"__j0","RODOS/DIAGORAS airport - STOCKHOLM/TULLINGE airport"
"__j1","RODOS/DIAGORAS airport - GOTEBORG/LANDVETTER airport"
"__j2","RODOS/DIAGORAS airport - STOCKHOLM/SKAVSTA airport"
"__j3","RODOS/DIAGORAS airport - MALMO airport"
"__j4","RODOS/DIAGORAS airport - STOCKHOLM/ARLANDA airport"
"__j5","RODOS/DIAGORAS airport - BRATISLAVA/M.R.STEFANIK airport"
"__j6","RODOS/DIAGORAS airport - KYIV/BORYSPIL airport"
"__j7","RODOS/DIAGORAS airport - airport SYSTEM - LONDON airport"
"__j8","RODOS/DIAGORAS airport - BIRMINGHAM airport"
"__j9","RODOS/DIAGORAS airport - MANCHESTER airport"
"__ja","RODOS/DIAGORAS airport - CARDIFF airport"
"__jb","RODOS/DIAGORAS airport - BRISTOL airport"
"__jc","RODOS/DIAGORAS airport - LIVERPOOL airport"
"__jd","RODOS/DIAGORAS airport - LONDON LUTON airport"
"__je","RODOS/DIAGORAS airport - LONDON GATWICK airport"
"__jf","RODOS/DIAGORAS airport - LONDON/CITY airport"
"__jg","RODOS/DIAGORAS airport - LONDON HEATHROW airport"
"__jh","RODOS/DIAGORAS airport - LEEDS BRADFORD airport"
"__ji","RODOS/DIAGORAS airport - NEWCASTLE airport"
"__jj","RODOS/DIAGORAS airport - EAST MIDLANDS airport"
"__jk","RODOS/DIAGORAS airport - GLASGOW airport"
"__jl","RODOS/DIAGORAS airport - LONDON STANSTED airport"
"__jm","RODOS/DIAGORAS airport - Unknown airport"
"__jn","ARAXOS airport - PAFOS/INTL airport"
"__jo","ARAXOS airport - FRANKFURT/MAIN airport"
"__jp","ARAXOS airport - DUESSELDORF airport"
"__jq","ARAXOS airport - MUENCHEN airport"
"__jr","ARAXOS airport - PARIS-CHARLES DE GAULLE airport"
"__js","ARAXOS airport - TEL-AVIV/BEN GURION airport"
"__jt","ARAXOS airport - KATOWICE/PYRZOWICE airport"
"__ju","ARAXOS airport - WARSZAWA/CHOPINA airport"
"__jv","ARAXOS airport - MOSCOW/DOMODEDOVO airport"
"__jw","ARAXOS airport - MOSCOW/VNUKOVO airport"
"__jx","ARAXOS airport - KYIV/BORYSPIL airport"
"__jy","CHANIA/IOANNIS DASKALOGIANNIS airport - WIEN-SCHWECHAT airport"
"__jz","CHANIA/IOANNIS DASKALOGIANNIS airport - BRUSSELS airport"
"__k0","CHANIA/IOANNIS DASKALOGIANNIS airport - CHARLEROI/BRUSSELS SOUTH airport"
"__k1","CHANIA/IOANNIS DASKALOGIANNIS airport - SOFIA airport"
"__k2","CHANIA/IOANNIS DASKALOGIANNIS airport - PAFOS/INTL airport"
"__k3","CHANIA/IOANNIS DASKALOGIANNIS airport - PRAHA/RUZYNE airport"
"__k4","CHANIA/IOANNIS DASKALOGIANNIS airport - BERLIN-BRANDENBURG airport"
"__k5","CHANIA/IOANNIS DASKALOGIANNIS airport - FRANKFURT/MAIN airport"
"__k6","CHANIA/IOANNIS DASKALOGIANNIS AIRPORT - HAMBURG AIRPORT"
"__k7","CHANIA/IOANNIS DASKALOGIANNIS airport - DUESSELDORF airport"
"__k8","CHANIA/IOANNIS DASKALOGIANNIS airport - MUENCHEN airport"
"__k9","CHANIA/IOANNIS DASKALOGIANNIS AIRPORT - NUERNBERG AIRPORT"
"__ka","CHANIA/IOANNIS DASKALOGIANNIS airport - STUTTGART airport"
"__kb","CHANIA/IOANNIS DASKALOGIANNIS airport - BREMEN airport"
"__kc","CHANIA/IOANNIS DASKALOGIANNIS airport - FRANKFURT-HAHN airport"
"__kd","CHANIA/IOANNIS DASKALOGIANNIS airport - MEMMINGEN airport"
"__ke","CHANIA/IOANNIS DASKALOGIANNIS airport - NIEDERRHEIN airport"
"__kf","CHANIA/IOANNIS DASKALOGIANNIS airport - BILLUND airport"
"__kg","CHANIA/IOANNIS DASKALOGIANNIS airport - KOBENHAVN/KASTRUP airport"
"__kh","CHANIA/IOANNIS DASKALOGIANNIS airport - KOBENHAVN/ROSKILDE airport"
"__ki","CHANIA/IOANNIS DASKALOGIANNIS airport - AALBORG airport"
"__kj","CHANIA/IOANNIS DASKALOGIANNIS airport - ATHINAI (APP,MET) airport"
"__kk","CHANIA/IOANNIS DASKALOGIANNIS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__kl","CHANIA/IOANNIS DASKALOGIANNIS airport - THESSALONIKI/MAKEDONIA airport"
"__km","CHANIA/IOANNIS DASKALOGIANNIS airport - HELSINKI-MALMI airport"
"__kn","CHANIA/IOANNIS DASKALOGIANNIS airport - HELSINKI/VANTAA airport"
"__ko","CHANIA/IOANNIS DASKALOGIANNIS airport - OULU airport"
"__kp","CHANIA/IOANNIS DASKALOGIANNIS airport - PARIS-ORLY airport"
"__kq","CHANIA/IOANNIS DASKALOGIANNIS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__kr","CHANIA/IOANNIS DASKALOGIANNIS airport - DUBLIN airport"
"__ks","CHANIA/IOANNIS DASKALOGIANNIS airport - BERGAMO/ORIO AL SERIO airport"
"__kt","CHANIA/IOANNIS DASKALOGIANNIS airport - TREVISO/S.ANGELO airport"
"__ku","CHANIA/IOANNIS DASKALOGIANNIS airport - ROMA/CIAMPINO airport"
"__kv","CHANIA/IOANNIS DASKALOGIANNIS airport - ROMA/FIUMICINO airport"
"__kw","CHANIA/IOANNIS DASKALOGIANNIS airport - PISA/S. GIUSTO airport"
"__kx","CHANIA/IOANNIS DASKALOGIANNIS airport - AMSTERDAM/SCHIPHOL airport"
"__ky","CHANIA/IOANNIS DASKALOGIANNIS airport - EINDHOVEN airport"
"__kz","CHANIA/IOANNIS DASKALOGIANNIS airport - BERGEN/FLESLAND airport"
"__l0","CHANIA/IOANNIS DASKALOGIANNIS airport - STATFJORD B airport"
"__l1","CHANIA/IOANNIS DASKALOGIANNIS airport - OSLO/GARDERMOEN airport"
"__l2","CHANIA/IOANNIS DASKALOGIANNIS airport - MOSS/RYGGE airport"
"__l3","CHANIA/IOANNIS DASKALOGIANNIS airport - TRONDHEIM/VAERNES airport"
"__l4","CHANIA/IOANNIS DASKALOGIANNIS airport - STAVANGER/SOLA airport"
"__l5","CHANIA/IOANNIS DASKALOGIANNIS airport - GDANSK IM LECHA WALESY airport"
"__l6","CHANIA/IOANNIS DASKALOGIANNIS AIRPORT - KRAKOW/BALICE AIRPORT"
"__l7","CHANIA/IOANNIS DASKALOGIANNIS airport - KATOWICE/PYRZOWICE airport"
"__l8","CHANIA/IOANNIS DASKALOGIANNIS AIRPORT - WARSZAWA/MODLIN AIRPORT"
"__l9","CHANIA/IOANNIS DASKALOGIANNIS airport - POZNAN/LAWICA airport"
"__la","CHANIA/IOANNIS DASKALOGIANNIS airport - WARSZAWA/CHOPINA airport"
"__lb","CHANIA/IOANNIS DASKALOGIANNIS airport - WROCLAW/STRACHOWICE airport"
"__lc","CHANIA/IOANNIS DASKALOGIANNIS airport - BUCURESTI/HENRI COANDA airport"
"__ld","CHANIA/IOANNIS DASKALOGIANNIS airport - SANKT-PETERBURG/PULKOVO airport"
"__le","CHANIA/IOANNIS DASKALOGIANNIS airport - MOSCOW/DOMODEDOVO airport"
"__lf","CHANIA/IOANNIS DASKALOGIANNIS airport - MOSCOW/SHEREMETYEVO airport"
"__lg","CHANIA/IOANNIS DASKALOGIANNIS airport - STOCKHOLM/TULLINGE airport"
"__lh","CHANIA/IOANNIS DASKALOGIANNIS airport - GOTEBORG/LANDVETTER airport"
"__li","CHANIA/IOANNIS DASKALOGIANNIS airport - MALMO airport"
"__lj","CHANIA/IOANNIS DASKALOGIANNIS airport - STOCKHOLM/ARLANDA airport"
"__lk","CHANIA/IOANNIS DASKALOGIANNIS airport - BRATISLAVA/M.R.STEFANIK airport"
"__ll","CHANIA/IOANNIS DASKALOGIANNIS airport - airport SYSTEM - LONDON airport"
"__lm","CHANIA/IOANNIS DASKALOGIANNIS airport - BIRMINGHAM airport"
"__ln","CHANIA/IOANNIS DASKALOGIANNIS airport - MANCHESTER airport"
"__lo","CHANIA/IOANNIS DASKALOGIANNIS airport - BRISTOL airport"
"__lp","CHANIA/IOANNIS DASKALOGIANNIS airport - LONDON GATWICK airport"
"__lq","CHANIA/IOANNIS DASKALOGIANNIS airport - LONDON/CITY airport"
"__lr","CHANIA/IOANNIS DASKALOGIANNIS airport - LONDON HEATHROW airport"
"__ls","CHANIA/IOANNIS DASKALOGIANNIS airport - LEEDS BRADFORD airport"
"__lt","CHANIA/IOANNIS DASKALOGIANNIS AIRPORT - NEWCASTLE AIRPORT"
"__lu","CHANIA/IOANNIS DASKALOGIANNIS airport - EAST MIDLANDS airport"
"__lv","CHANIA/IOANNIS DASKALOGIANNIS airport - LONDON STANSTED airport"
"__lw","CHANIA/IOANNIS DASKALOGIANNIS airport - Unknown airport"
"__lx","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - WIEN-SCHWECHAT airport"
"__ly","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - MUENCHEN airport"
"__lz","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - KOBENHAVN/KASTRUP airport"
"__m0","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - KOBENHAVN/ROSKILDE airport"
"__m1","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - ATHINAI (APP,MET) airport"
"__m2","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__m3","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - airport SYSTEM - MILANO airport"
"__m4","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - MILANO/MALPENSA airport"
"__m5","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - NAPOLI/CAPODICHINO airport"
"__m6","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - AMSTERDAM/SCHIPHOL airport"
"__m7","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - STATFJORD B airport"
"__m8","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - OSLO/GARDERMOEN airport"
"__m9","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - STOCKHOLM/TULLINGE airport"
"__ma","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - STOCKHOLM/ARLANDA airport"
"__mb","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - airport SYSTEM - LONDON airport"
"__mc","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - BIRMINGHAM airport"
"__md","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - MANCHESTER airport"
"__me","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - BRISTOL airport"
"__mf","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - LONDON GATWICK airport"
"__mg","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - LONDON/CITY airport"
"__mh","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - NEWCASTLE airport"
"__mi","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - LONDON STANSTED airport"
"__mj","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport - Unknown airport"
"__mk","SAMOS/ARISTARCHOS OF SAMOS airport - WIEN-SCHWECHAT airport"
"__ml","SAMOS/ARISTARCHOS OF SAMOS airport - BRUSSELS airport"
"__mm","SAMOS/ARISTARCHOS OF SAMOS airport - ZURICH airport"
"__mn","SAMOS/ARISTARCHOS OF SAMOS airport - PRAHA/RUZYNE airport"
"__mo","SAMOS/ARISTARCHOS OF SAMOS airport - HAMBURG airport"
"__mp","SAMOS/ARISTARCHOS OF SAMOS airport - DUESSELDORF airport"
"__mq","SAMOS/ARISTARCHOS OF SAMOS airport - MUENCHEN airport"
"__mr","SAMOS/ARISTARCHOS OF SAMOS airport - KOBENHAVN/KASTRUP airport"
"__ms","SAMOS/ARISTARCHOS OF SAMOS airport - ATHINAI (APP,MET) airport"
"__mt","SAMOS/ARISTARCHOS OF SAMOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__mu","SAMOS/ARISTARCHOS OF SAMOS airport - THESSALONIKI/MAKEDONIA airport"
"__mv","SAMOS/ARISTARCHOS OF SAMOS airport - AMSTERDAM/SCHIPHOL airport"
"__mw","SAMOS/ARISTARCHOS OF SAMOS airport - STATFJORD B airport"
"__mx","SAMOS/ARISTARCHOS OF SAMOS airport - OSLO/GARDERMOEN airport"
"__my","SAMOS/ARISTARCHOS OF SAMOS airport - STOCKHOLM/TULLINGE airport"
"__mz","SAMOS/ARISTARCHOS OF SAMOS airport - GOTEBORG/LANDVETTER airport"
"__n0","SAMOS/ARISTARCHOS OF SAMOS airport - STOCKHOLM/ARLANDA airport"
"__n1","SAMOS/ARISTARCHOS OF SAMOS airport - airport SYSTEM - LONDON airport"
"__n2","SAMOS/ARISTARCHOS OF SAMOS airport - MANCHESTER airport"
"__n3","SAMOS/ARISTARCHOS OF SAMOS airport - LONDON GATWICK airport"
"__n4","SAMOS/ARISTARCHOS OF SAMOS airport - LONDON/CITY airport"
"__n5","SAMOS/ARISTARCHOS OF SAMOS airport - Unknown airport"
"__n6","SANTORINI airport - ABU DHABI INTERNATIONAL airport"
"__n7","SANTORINI airport - WIEN-SCHWECHAT airport"
"__n8","SANTORINI airport - BRUSSELS airport"
"__n9","SANTORINI airport - GENEVA airport"
"__na","SANTORINI airport - ZURICH airport"
"__nb","SANTORINI airport - FRANKFURT/MAIN airport"
"__nc","SANTORINI airport - DUESSELDORF airport"
"__nd","SANTORINI airport - MUENCHEN airport"
"__ne","SANTORINI airport - NUERNBERG airport"
"__nf","SANTORINI airport - KOBENHAVN/KASTRUP airport"
"__ng","SANTORINI airport - ATHINAI (APP,MET) airport"
"__nh","SANTORINI airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__ni","SANTORINI airport - THESSALONIKI/MAKEDONIA airport"
"__nj","SANTORINI airport - BARCELONA/EL PRAT airport"
"__nk","SANTORINI airport - LYON SAINT-EXUPERY airport"
"__nl","SANTORINI airport - MARSEILLE-PROVENCE airport"
"__nm","SANTORINI airport - PARIS-CHARLES DE GAULLE airport"
"__nn","SANTORINI airport - PARIS-ORLY airport"
"__no","SANTORINI airport - NANTES ATLANTIQUE airport"
"__np","SANTORINI airport - DUBLIN airport"
"__nq","SANTORINI airport - TEL-AVIV/BEN GURION airport"
"__nr","SANTORINI airport - airport SYSTEM - MILANO airport"
"__ns","SANTORINI airport - BARI/PALESE airport"
"__nt","SANTORINI airport - MILANO/MALPENSA airport"
"__nu","SANTORINI airport - BERGAMO/ORIO AL SERIO airport"
"__nv","SANTORINI airport - MILANO/LINATE airport"
"__nw","SANTORINI airport - VENEZIA/TESSERA airport"
"__nx","SANTORINI airport - ROMA/FIUMICINO airport"
"__ny","SANTORINI airport - NAPOLI/CAPODICHINO airport"
"__nz","SANTORINI airport - AMSTERDAM/SCHIPHOL airport"
"__o0","SANTORINI airport - STATFJORD B airport"
"__o1","SANTORINI airport - OSLO/GARDERMOEN airport"
"__o2","SANTORINI airport - GDANSK IM LECHA WALESY airport"
"__o3","SANTORINI airport - WARSZAWA/CHOPINA airport"
"__o4","SANTORINI airport - MOSCOW/DOMODEDOVO airport"
"__o5","SANTORINI airport - STOCKHOLM/TULLINGE airport"
"__o6","SANTORINI airport - GOTEBORG/LANDVETTER airport"
"__o7","SANTORINI airport - STOCKHOLM/ARLANDA airport"
"__o8","SANTORINI airport - BIRMINGHAM airport"
"__o9","SANTORINI airport - MANCHESTER airport"
"__oa","SANTORINI AIRPORT - BRISTOL AIRPORT"
"__ob","SANTORINI airport - LONDON LUTON airport"
"__oc","SANTORINI airport - LONDON GATWICK airport"
"__od","SANTORINI airport - LONDON/CITY airport"
"__oe","SANTORINI airport - LONDON HEATHROW airport"
"__of","SANTORINI airport - LONDON STANSTED airport"
"__og","SANTORINI airport - Unknown airport"
"__oh","THESSALONIKI/MAKEDONIA airport - WIEN-SCHWECHAT airport"
"__oi","THESSALONIKI/MAKEDONIA airport - BRUSSELS airport"
"__oj","THESSALONIKI/MAKEDONIA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__ok","THESSALONIKI/MAKEDONIA airport - MINSK-2 airport"
"__ol","THESSALONIKI/MAKEDONIA airport - ZURICH airport"
"__om","THESSALONIKI/MAKEDONIA airport - LARNAKA/INTL airport"
"__on","THESSALONIKI/MAKEDONIA airport - PAFOS/INTL airport"
"__oo","THESSALONIKI/MAKEDONIA airport - PRAHA/RUZYNE airport"
"__op","THESSALONIKI/MAKEDONIA airport - airport SYSTEM - BERLIN airport"
"__oq","THESSALONIKI/MAKEDONIA airport - BERLIN ACC/FIC airport"
"__or","THESSALONIKI/MAKEDONIA airport - BERLIN-BRANDENBURG airport"
"__os","THESSALONIKI/MAKEDONIA airport - FRANKFURT/MAIN airport"
"__ot","THESSALONIKI/MAKEDONIA airport - HAMBURG airport"
"__ou","THESSALONIKI/MAKEDONIA airport - KOELN/BONN airport"
"__ov","THESSALONIKI/MAKEDONIA airport - DUESSELDORF airport"
"__ow","THESSALONIKI/MAKEDONIA airport - MUENCHEN airport"
"__ox","THESSALONIKI/MAKEDONIA airport - NUERNBERG airport"
"__oy","THESSALONIKI/MAKEDONIA airport - STUTTGART airport"
"__oz","THESSALONIKI/MAKEDONIA airport - BERLIN-TEGEL airport"
"__p0","THESSALONIKI/MAKEDONIA airport - HANNOVER airport"
"__p1","THESSALONIKI/MAKEDONIA airport - FRANKFURT-HAHN airport"
"__p2","THESSALONIKI/MAKEDONIA airport - MEMMINGEN airport"
"__p3","THESSALONIKI/MAKEDONIA airport - NIEDERRHEIN airport"
"__p4","THESSALONIKI/MAKEDONIA airport - DORTMUND airport"
"__p5","THESSALONIKI/MAKEDONIA airport - KARLSRUHE/BADEN-BADEN airport"
"__p6","THESSALONIKI/MAKEDONIA airport - HANNOVER UIR airport"
"__p7","THESSALONIKI/MAKEDONIA airport - BERLIN-SCHOENEFELD airport"
"__p8","THESSALONIKI/MAKEDONIA airport - BERLIN-SCHOENEFELD airport"
"__p9","THESSALONIKI/MAKEDONIA airport - LEIPZIG airport"
"__pa","THESSALONIKI/MAKEDONIA airport - ATHINAI (APP,MET) airport"
"__pb","THESSALONIKI/MAKEDONIA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__pc","THESSALONIKI/MAKEDONIA airport - CHIOS/OMIROS airport"
"__pd","THESSALONIKI/MAKEDONIA airport - IKARIA/IKAROS airport"
"__pe","THESSALONIKI/MAKEDONIA airport - IOANNINA/KING PYRROS airport"
"__pf","THESSALONIKI/MAKEDONIA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__pg","THESSALONIKI/MAKEDONIA airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__ph","THESSALONIKI/MAKEDONIA airport - MIKONOS airport"
"__pi","THESSALONIKI/MAKEDONIA airport - MITILINI/ODYSSEAS ELYTIS airport"
"__pj","THESSALONIKI/MAKEDONIA airport - RODOS/MARITSA airport"
"__pk","THESSALONIKI/MAKEDONIA airport - RODOS/DIAGORAS airport"
"__pl","THESSALONIKI/MAKEDONIA airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__pm","THESSALONIKI/MAKEDONIA airport - SAMOS/ARISTARCHOS OF SAMOS airport"
"__pn","THESSALONIKI/MAKEDONIA airport - SANTORINI airport"
"__po","THESSALONIKI/MAKEDONIA airport - GIRONA airport"
"__pp","THESSALONIKI/MAKEDONIA airport - airport SYSTEM - PARIS airport"
"__pq","THESSALONIKI/MAKEDONIA airport - BEAUVAIS-TILLE airport"
"__pr","THESSALONIKI/MAKEDONIA airport - PARIS-CHARLES DE GAULLE airport"
"__ps","THESSALONIKI/MAKEDONIA airport - BALE-MULHOUSE airport"
"__pt","THESSALONIKI/MAKEDONIA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__pu","THESSALONIKI/MAKEDONIA airport - TEL-AVIV/BEN GURION airport"
"__pv","THESSALONIKI/MAKEDONIA airport - airport SYSTEM - ROME airport"
"__pw","THESSALONIKI/MAKEDONIA airport - airport SYSTEM - MILANO airport"
"__px","THESSALONIKI/MAKEDONIA airport - MILANO/MALPENSA airport"
"__py","THESSALONIKI/MAKEDONIA airport - BERGAMO/ORIO AL SERIO airport"
"__pz","THESSALONIKI/MAKEDONIA airport - TORINO/CASELLE airport"
"__q0","THESSALONIKI/MAKEDONIA airport - MILANO/LINATE airport"
"__q1","THESSALONIKI/MAKEDONIA airport - BOLOGNA/BORGO PANIGALE airport"
"__q2","THESSALONIKI/MAKEDONIA airport - ROMA/CIAMPINO airport"
"__q3","THESSALONIKI/MAKEDONIA airport - ROMA/FIUMICINO airport"
"__q4","THESSALONIKI/MAKEDONIA airport - AMSTERDAM/SCHIPHOL airport"
"__q5","THESSALONIKI/MAKEDONIA airport - EINDHOVEN airport"
"__q6","THESSALONIKI/MAKEDONIA airport - KRAKOW/BALICE airport"
"__q7","THESSALONIKI/MAKEDONIA airport - WARSZAWA/CHOPINA airport"
"__q8","THESSALONIKI/MAKEDONIA airport - BUCURESTI/HENRI COANDA airport"
"__q9","THESSALONIKI/MAKEDONIA airport - BEOGRAD/NIKOLA TESLA airport"
"__qa","THESSALONIKI/MAKEDONIA airport - SANKT-PETERBURG/PULKOVO airport"
"__qb","THESSALONIKI/MAKEDONIA airport - YEKATERINBURG/KOLTSOVO airport"
"__qc","THESSALONIKI/MAKEDONIA airport - MOSCOW/DOMODEDOVO airport"
"__qd","THESSALONIKI/MAKEDONIA airport - MOSCOW/SHEREMETYEVO airport"
"__qe","THESSALONIKI/MAKEDONIA airport - MOSCOW FIR/ATFMU airport"
"__qf","THESSALONIKI/MAKEDONIA airport - MOSCOW/VNUKOVO airport"
"__qg","THESSALONIKI/MAKEDONIA airport - STOCKHOLM/TULLINGE airport"
"__qh","THESSALONIKI/MAKEDONIA airport - STOCKHOLM/SKAVSTA airport"
"__qi","THESSALONIKI/MAKEDONIA airport - STOCKHOLM/ARLANDA airport"
"__qj","THESSALONIKI/MAKEDONIA airport - BRATISLAVA/M.R.STEFANIK airport"
"__qk","THESSALONIKI/MAKEDONIA airport - ISTANBUL/ATATURK airport"
"__ql","THESSALONIKI/MAKEDONIA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__qm","THESSALONIKI/MAKEDONIA airport - KYIV/BORYSPIL airport"
"__qn","THESSALONIKI/MAKEDONIA airport - airport SYSTEM - LONDON airport"
"__qo","THESSALONIKI/MAKEDONIA airport - BIRMINGHAM airport"
"__qp","THESSALONIKI/MAKEDONIA airport - MANCHESTER airport"
"__qq","THESSALONIKI/MAKEDONIA airport - LONDON LUTON airport"
"__qr","THESSALONIKI/MAKEDONIA airport - LONDON GATWICK airport"
"__qs","THESSALONIKI/MAKEDONIA airport - LONDON/CITY airport"
"__qt","THESSALONIKI/MAKEDONIA airport - LONDON HEATHROW airport"
"__qu","THESSALONIKI/MAKEDONIA airport - LONDON STANSTED airport"
"__qv","THESSALONIKI/MAKEDONIA airport - Unknown airport"
"__qw","ZAKINTHOS/DIONISIOS SOLOMOS airport - WIEN-SCHWECHAT airport"
"__qx","ZAKINTHOS/DIONISIOS SOLOMOS airport - BRUSSELS airport"
"__qy","ZAKINTHOS/DIONISIOS SOLOMOS airport - ZURICH airport"
"__qz","ZAKINTHOS/DIONISIOS SOLOMOS airport - PRAHA/RUZYNE airport"
"__r0","ZAKINTHOS/DIONISIOS SOLOMOS airport - DUESSELDORF airport"
"__r1","ZAKINTHOS/DIONISIOS SOLOMOS airport - MUENCHEN airport"
"__r2","ZAKINTHOS/DIONISIOS SOLOMOS airport - KOBENHAVN/KASTRUP airport"
"__r3","ZAKINTHOS/DIONISIOS SOLOMOS airport - ATHINAI (APP,MET) airport"
"__r4","ZAKINTHOS/DIONISIOS SOLOMOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__r5","ZAKINTHOS/DIONISIOS SOLOMOS airport - PARIS-ORLY airport"
"__r6","ZAKINTHOS/DIONISIOS SOLOMOS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__r7","ZAKINTHOS/DIONISIOS SOLOMOS airport - DUBLIN airport"
"__r8","ZAKINTHOS/DIONISIOS SOLOMOS airport - TEL-AVIV/BEN GURION airport"
"__r9","ZAKINTHOS/DIONISIOS SOLOMOS airport - BARI/PALESE airport"
"__ra","ZAKINTHOS/DIONISIOS SOLOMOS airport - MILANO/MALPENSA airport"
"__rb","ZAKINTHOS/DIONISIOS SOLOMOS airport - VENEZIA/TESSERA airport"
"__rc","ZAKINTHOS/DIONISIOS SOLOMOS airport - ROMA/FIUMICINO airport"
"__rd","ZAKINTHOS/DIONISIOS SOLOMOS airport - NAPOLI/CAPODICHINO airport"
"__re","ZAKINTHOS/DIONISIOS SOLOMOS airport - AMSTERDAM/SCHIPHOL airport"
"__rf","ZAKINTHOS/DIONISIOS SOLOMOS airport - GDANSK IM LECHA WALESY airport"
"__rg","ZAKINTHOS/DIONISIOS SOLOMOS airport - KATOWICE/PYRZOWICE airport"
"__rh","ZAKINTHOS/DIONISIOS SOLOMOS airport - POZNAN/LAWICA airport"
"__ri","ZAKINTHOS/DIONISIOS SOLOMOS airport - WARSZAWA/CHOPINA airport"
"__rj","ZAKINTHOS/DIONISIOS SOLOMOS airport - WROCLAW/STRACHOWICE airport"
"__rk","ZAKINTHOS/DIONISIOS SOLOMOS airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__rl","ZAKINTHOS/DIONISIOS SOLOMOS airport - BUCURESTI/HENRI COANDA airport"
"__rm","ZAKINTHOS/DIONISIOS SOLOMOS airport - SANKT-PETERBURG/PULKOVO airport"
"__rn","ZAKINTHOS/DIONISIOS SOLOMOS airport - MOSCOW/DOMODEDOVO airport"
"__ro","ZAKINTHOS/DIONISIOS SOLOMOS airport - MOSCOW/VNUKOVO airport"
"__rp","ZAKINTHOS/DIONISIOS SOLOMOS airport - STOCKHOLM/TULLINGE airport"
"__rq","ZAKINTHOS/DIONISIOS SOLOMOS airport - STOCKHOLM/ARLANDA airport"
"__rr","ZAKINTHOS/DIONISIOS SOLOMOS airport - airport SYSTEM - LONDON airport"
"__rs","ZAKINTHOS/DIONISIOS SOLOMOS airport - BIRMINGHAM airport"
"__rt","ZAKINTHOS/DIONISIOS SOLOMOS airport - MANCHESTER airport"
"__ru","ZAKINTHOS/DIONISIOS SOLOMOS airport - DONCASTER SHEFFIELD airport"
"__rv","ZAKINTHOS/DIONISIOS SOLOMOS airport - CARDIFF airport"
"__rw","ZAKINTHOS/DIONISIOS SOLOMOS airport - BRISTOL airport"
"__rx","ZAKINTHOS/DIONISIOS SOLOMOS airport - LONDON LUTON airport"
"__ry","ZAKINTHOS/DIONISIOS SOLOMOS airport - LONDON GATWICK airport"
"__rz","ZAKINTHOS/DIONISIOS SOLOMOS airport - LONDON/CITY airport"
"__s0","ZAKINTHOS/DIONISIOS SOLOMOS AIRPORT - LEEDS BRADFORD AIRPORT"
"__s1","ZAKINTHOS/DIONISIOS SOLOMOS airport - NEWCASTLE airport"
"__s2","ZAKINTHOS/DIONISIOS SOLOMOS airport - EAST MIDLANDS airport"
"__s3","ZAKINTHOS/DIONISIOS SOLOMOS airport - GLASGOW airport"
"__s4","ZAKINTHOS/DIONISIOS SOLOMOS airport - LONDON STANSTED airport"
"__s5","ZAKINTHOS/DIONISIOS SOLOMOS airport - Unknown airport"
