"__0l0","BERGAMO/ORIO AL SERIO airport - HANNOVER airport"
"__0l1","BERGAMO/ORIO AL SERIO airport - BREMEN airport"
"__0l2","BERGAMO/ORIO AL SERIO airport - FRANKFURT-HAHN airport"
"__0l3","BERGAMO/ORIO AL SERIO airport - LUEBECK-BLANKENSEE airport"
"__0l4","BERGAMO/ORIO AL SERIO airport - NIEDERRHEIN airport"
"__0l5","BERGAMO/ORIO AL SERIO airport - KOBENHAVN/KASTRUP airport"
"__0l6","BERGAMO/ORIO AL SERIO airport - LENNART MERI TALLINN airport"
"__0l7","BERGAMO/ORIO AL SERIO airport - SHARM EL SHEIKH airport"
"__0l8","BERGAMO/ORIO AL SERIO airport - CAIRO/INTL airport"
"__0l9","BERGAMO/ORIO AL SERIO airport - HURGHADA / INTL airport"
"__0la","BERGAMO/ORIO AL SERIO airport - MARSA ALAM / INTL airport"
"__0lb","BERGAMO/ORIO AL SERIO airport - SHARM EL SHEIKH / INTL airport"
"__0lc","BERGAMO/ORIO AL SERIO airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0ld","BERGAMO/ORIO AL SERIO airport - RODOS/DIAGORAS airport"
"__0le","BERGAMO/ORIO AL SERIO airport - THESSALONIKI/MAKEDONIA airport"
"__0lf","BERGAMO/ORIO AL SERIO airport - FUERTEVENTURA airport"
"__0lg","BERGAMO/ORIO AL SERIO airport - GRAN CANARIA airport"
"__0lh","BERGAMO/ORIO AL SERIO airport - LANZAROTE airport"
"__0li","BERGAMO/ORIO AL SERIO airport - TENERIFE SUR/REINA SOFIA airport"
"__0lj","BERGAMO/ORIO AL SERIO airport - ALICANTE airport"
"__0lk","BERGAMO/ORIO AL SERIO airport - BARCELONA/EL PRAT airport"
"__0ll","BERGAMO/ORIO AL SERIO airport - GIRONA airport"
"__0lm","BERGAMO/ORIO AL SERIO airport - IBIZA airport"
"__0ln","BERGAMO/ORIO AL SERIO airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0lo","BERGAMO/ORIO AL SERIO airport - MALAGA/COSTA DEL SOL airport"
"__0lp","BERGAMO/ORIO AL SERIO airport - PALMA DE MALLORCA airport"
"__0lq","BERGAMO/ORIO AL SERIO airport - VALENCIA airport"
"__0lr","BERGAMO/ORIO AL SERIO airport - SEVE BALLESTEROS-SANTANDER airport"
"__0ls","BERGAMO/ORIO AL SERIO airport - ZARAGOZA airport"
"__0lt","BERGAMO/ORIO AL SERIO airport - SEVILLA airport"
"__0lu","BERGAMO/ORIO AL SERIO airport - HELSINKI/VANTAA airport"
"__0lv","BERGAMO/ORIO AL SERIO airport - TAMPERE-PIRKKALA airport"
"__0lw","BERGAMO/ORIO AL SERIO airport - TARBES LOURDES PYRENEES airport"
"__0lx","BERGAMO/ORIO AL SERIO airport - MARSEILLE-PROVENCE airport"
"__0ly","BERGAMO/ORIO AL SERIO airport - BEAUVAIS-TILLE airport"
"__0lz","BERGAMO/ORIO AL SERIO airport - PARIS-CHARLES DE GAULLE airport"
"__0m0","BERGAMO/ORIO AL SERIO airport - ZAGREB/FRANJO TUDJMAN airport"
"__0m1","BERGAMO/ORIO AL SERIO airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0m2","BERGAMO/ORIO AL SERIO airport - DUBLIN airport"
"__0m3","BERGAMO/ORIO AL SERIO airport - TEL-AVIV/BEN GURION airport"
"__0m4","BERGAMO/ORIO AL SERIO airport - CROTONE airport"
"__0m5","BERGAMO/ORIO AL SERIO airport - BARI/PALESE airport"
"__0m6","BERGAMO/ORIO AL SERIO airport - PESCARA airport"
"__0m7","BERGAMO/ORIO AL SERIO airport - BRINDISI/CASALE airport"
"__0m8","BERGAMO/ORIO AL SERIO airport - LAMEZIA TERME airport"
"__0m9","BERGAMO/ORIO AL SERIO airport - CATANIA/FONTANAROSSA airport"
"__0ma","BERGAMO/ORIO AL SERIO airport - LAMPEDUSA airport"
"__0mb","BERGAMO/ORIO AL SERIO airport - PALERMO/PUNTA RAISI airport"
"__0mc","BERGAMO/ORIO AL SERIO airport - REGGIO CALABRIA airport"
"__0md","BERGAMO/ORIO AL SERIO airport - TRAPANI/BIRGI airport"
"__0me","BERGAMO/ORIO AL SERIO airport - ALGHERO/FERTILIA airport"
"__0mf","BERGAMO/ORIO AL SERIO airport - CAGLIARI/ELMAS airport"
"__0mg","BERGAMO/ORIO AL SERIO airport - OLBIA/COSTA SMERALDA airport"
"__0mh","BERGAMO/ORIO AL SERIO airport - ROMA/CIAMPINO airport"
"__0mi","BERGAMO/ORIO AL SERIO airport - ROMA/FIUMICINO airport"
"__0mj","BERGAMO/ORIO AL SERIO airport - NAPOLI/CAPODICHINO airport"
"__0mk","BERGAMO/ORIO AL SERIO airport - AMMAN/QUEEN ALIA airport"
"__0ml","BERGAMO/ORIO AL SERIO airport - VILNIUS INTL airport"
"__0mm","BERGAMO/ORIO AL SERIO airport - LUXEMBOURG airport"
"__0mn","BERGAMO/ORIO AL SERIO airport - RIGA airport"
"__0mo","BERGAMO/ORIO AL SERIO airport - FES/SAISS airport"
"__0mp","BERGAMO/ORIO AL SERIO airport - CASABLANCA/MOHAMMED V airport"
"__0mq","BERGAMO/ORIO AL SERIO airport - MARRAKECH/MENARA airport"
"__0mr","BERGAMO/ORIO AL SERIO airport - CHISINAU/INTERNATIONAL airport"
"__0ms","BERGAMO/ORIO AL SERIO airport - LUQA airport"
"__0mt","BERGAMO/ORIO AL SERIO airport - AMSTERDAM/SCHIPHOL airport"
"__0mu","BERGAMO/ORIO AL SERIO airport - EINDHOVEN airport"
"__0mv","BERGAMO/ORIO AL SERIO airport - MOSS/RYGGE airport"
"__0mw","BERGAMO/ORIO AL SERIO airport - SANDEFJORD/TORP airport"
"__0mx","BERGAMO/ORIO AL SERIO airport - GDANSK IM LECHA WALESY airport"
"__0my","BERGAMO/ORIO AL SERIO airport - KRAKOW/BALICE airport"
"__0mz","BERGAMO/ORIO AL SERIO airport - KATOWICE/PYRZOWICE airport"
"__0n0","BERGAMO/ORIO AL SERIO airport - WARSZAWA/MODLIN airport"
"__0n1","BERGAMO/ORIO AL SERIO airport - WARSZAWA/CHOPINA airport"
"__0n2","BERGAMO/ORIO AL SERIO airport - FARO airport"
"__0n3","BERGAMO/ORIO AL SERIO airport - PORTO airport"
"__0n4","BERGAMO/ORIO AL SERIO airport - LISBOA airport"
"__0n5","BERGAMO/ORIO AL SERIO airport - BACAU airport"
"__0n6","BERGAMO/ORIO AL SERIO airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__0n7","BERGAMO/ORIO AL SERIO airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0n8","BERGAMO/ORIO AL SERIO airport - CRAIOVA airport"
"__0n9","BERGAMO/ORIO AL SERIO airport - IASI airport"
"__0na","BERGAMO/ORIO AL SERIO airport - BUCURESTI/HENRI COANDA airport"
"__0nb","BERGAMO/ORIO AL SERIO airport - SUCEAVA/STEFAN CEL MARE airport"
"__0nc","BERGAMO/ORIO AL SERIO airport - TIMISOARA/TRAIAN VUIA airport"
"__0nd","BERGAMO/ORIO AL SERIO airport - BEOGRAD/NIKOLA TESLA airport"
"__0ne","BERGAMO/ORIO AL SERIO airport - MOSCOW/DOMODEDOVO airport"
"__0nf","BERGAMO/ORIO AL SERIO airport - MOSCOW/VNUKOVO airport"
"__0ng","BERGAMO/ORIO AL SERIO airport - STOCKHOLM/SKAVSTA airport"
"__0nh","BERGAMO/ORIO AL SERIO airport - STOCKHOLM/ARLANDA airport"
"__0ni","BERGAMO/ORIO AL SERIO airport - BRATISLAVA/M.R.STEFANIK airport"
"__0nj","BERGAMO/ORIO AL SERIO airport - MONASTIR/HABIB BOURGUIBA airport"
"__0nk","BERGAMO/ORIO AL SERIO airport - DJERBA/ZARZIS airport"
"__0nl","BERGAMO/ORIO AL SERIO airport - ISTANBUL/SABIHA GOKCEN airport"
"__0nm","BERGAMO/ORIO AL SERIO airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0nn","BERGAMO/ORIO AL SERIO airport - KYIV/BORYSPIL airport"
"__0no","BERGAMO/ORIO AL SERIO airport - KYIV/ZHULIANY airport"
"__0np","BERGAMO/ORIO AL SERIO airport - LVIV airport"
"__0nq","BERGAMO/ORIO AL SERIO airport - BIRMINGHAM airport"
"__0nr","BERGAMO/ORIO AL SERIO airport - MANCHESTER airport"
"__0ns","BERGAMO/ORIO AL SERIO airport - BRISTOL airport"
"__0nt","BERGAMO/ORIO AL SERIO airport - LIVERPOOL airport"
"__0nu","BERGAMO/ORIO AL SERIO airport - LONDON LUTON airport"
"__0nv","BERGAMO/ORIO AL SERIO airport - LONDON GATWICK airport"
"__0nw","BERGAMO/ORIO AL SERIO airport - LONDON/CITY airport"
"__0nx","BERGAMO/ORIO AL SERIO airport - LEEDS BRADFORD airport"
"__0ny","BERGAMO/ORIO AL SERIO airport - NEWCASTLE airport"
"__0nz","BERGAMO/ORIO AL SERIO airport - EAST MIDLANDS airport"
"__0o0","BERGAMO/ORIO AL SERIO airport - EDINBURGH airport"
"__0o1","BERGAMO/ORIO AL SERIO airport - PRESTWICK airport"
"__0o2","BERGAMO/ORIO AL SERIO airport - LONDON STANSTED airport"
"__0o3","BERGAMO/ORIO AL SERIO airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0o4","TORINO/CASELLE airport - TIRANA airport"
"__0o5","TORINO/CASELLE airport - WIEN-SCHWECHAT airport"
"__0o6","TORINO/CASELLE airport - BRUSSELS airport"
"__0o7","TORINO/CASELLE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0o8","TORINO/CASELLE airport - ZURICH airport"
"__0o9","TORINO/CASELLE airport - PRAHA/RUZYNE airport"
"__0oa","TORINO/CASELLE airport - BERLIN-BRANDENBURG airport"
"__0ob","TORINO/CASELLE airport - FRANKFURT/MAIN airport"
"__0oc","TORINO/CASELLE airport - DUESSELDORF airport"
"__0od","TORINO/CASELLE airport - MUENCHEN airport"
"__0oe","TORINO/CASELLE airport - STUTTGART airport"
"__0of","TORINO/CASELLE airport - KOBENHAVN/KASTRUP airport"
"__0og","TORINO/CASELLE airport - LANZAROTE airport"
"__0oh","TORINO/CASELLE airport - BARCELONA/EL PRAT airport"
"__0oi","TORINO/CASELLE airport - GIRONA airport"
"__0oj","TORINO/CASELLE airport - IBIZA airport"
"__0ok","TORINO/CASELLE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0ol","TORINO/CASELLE airport - MALAGA/COSTA DEL SOL airport"
"__0om","TORINO/CASELLE airport - VALENCIA airport"
"__0on","TORINO/CASELLE airport - SEVILLA airport"
"__0oo","TORINO/CASELLE airport - BEAUVAIS-TILLE airport"
"__0op","TORINO/CASELLE airport - PARIS-CHARLES DE GAULLE airport"
"__0oq","TORINO/CASELLE airport - PARIS-ORLY airport"
"__0or","TORINO/CASELLE airport - DUBLIN airport"
"__0os","TORINO/CASELLE airport - TEL-AVIV/BEN GURION airport"
"__0ot","TORINO/CASELLE airport - BARI/PALESE airport"
"__0ou","TORINO/CASELLE airport - PESCARA airport"
"__0ov","TORINO/CASELLE airport - BRINDISI/CASALE airport"
"__0ow","TORINO/CASELLE airport - LAMEZIA TERME airport"
"__0ox","TORINO/CASELLE airport - CATANIA/FONTANAROSSA airport"
"__0oy","TORINO/CASELLE airport - PALERMO/PUNTA RAISI airport"
"__0oz","TORINO/CASELLE airport - REGGIO CALABRIA airport"
"__0p0","TORINO/CASELLE airport - TRAPANI/BIRGI airport"
"__0p1","TORINO/CASELLE airport - ALGHERO/FERTILIA airport"
"__0p2","TORINO/CASELLE airport - CAGLIARI/ELMAS airport"
"__0p3","TORINO/CASELLE airport - OLBIA/COSTA SMERALDA airport"
"__0p4","TORINO/CASELLE airport - ROMA/FIUMICINO airport"
"__0p5","TORINO/CASELLE airport - NAPOLI/CAPODICHINO airport"
"__0p6","TORINO/CASELLE airport - VILNIUS INTL airport"
"__0p7","TORINO/CASELLE airport - FES/SAISS airport"
"__0p8","TORINO/CASELLE airport - CASABLANCA/MOHAMMED V airport"
"__0p9","TORINO/CASELLE airport - MARRAKECH/MENARA airport"
"__0pa","TORINO/CASELLE airport - CHISINAU/INTERNATIONAL airport"
"__0pb","TORINO/CASELLE airport - LUQA airport"
"__0pc","TORINO/CASELLE airport - AMSTERDAM/SCHIPHOL airport"
"__0pd","TORINO/CASELLE airport - EINDHOVEN airport"
"__0pe","TORINO/CASELLE airport - KRAKOW/BALICE airport"
"__0pf","TORINO/CASELLE AIRPORT - WROCLAW/STRACHOWICE AIRPORT"
"__0pg","TORINO/CASELLE airport - LISBOA airport"
"__0ph","TORINO/CASELLE airport - BACAU airport"
"__0pi","TORINO/CASELLE airport - IASI airport"
"__0pj","TORINO/CASELLE airport - BUCURESTI/HENRI COANDA airport"
"__0pk","TORINO/CASELLE airport - STOCKHOLM/ARLANDA airport"
"__0pl","TORINO/CASELLE airport - ISTANBUL/ATATURK airport"
"__0pm","TORINO/CASELLE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0pn","TORINO/CASELLE airport - MANCHESTER airport"
"__0po","TORINO/CASELLE airport - LONDON LUTON airport"
"__0pp","TORINO/CASELLE airport - LONDON GATWICK airport"
"__0pq","TORINO/CASELLE airport - LONDON HEATHROW airport"
"__0pr","TORINO/CASELLE airport - EDINBURGH airport"
"__0ps","TORINO/CASELLE airport - LONDON STANSTED airport"
"__0pt","GENOVA/SESTRI airport - TIRANA airport"
"__0pu","GENOVA/SESTRI airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0pv","GENOVA/SESTRI airport - GENEVA airport"
"__0pw","GENOVA/SESTRI airport - ZURICH airport"
"__0px","GENOVA/SESTRI airport - FRANKFURT/MAIN airport"
"__0py","GENOVA/SESTRI airport - MUENCHEN airport"
"__0pz","GENOVA/SESTRI airport - BARCELONA/EL PRAT airport"
"__0q0","GENOVA/SESTRI airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0q1","GENOVA/SESTRI airport - PARIS-CHARLES DE GAULLE airport"
"__0q2","GENOVA/SESTRI airport - PARIS-ORLY airport"
"__0q3","GENOVA/SESTRI airport - DUBLIN airport"
"__0q4","GENOVA/SESTRI airport - BARI/PALESE airport"
"__0q5","GENOVA/SESTRI airport - BRINDISI/CASALE airport"
"__0q6","GENOVA/SESTRI airport - LAMEZIA TERME airport"
"__0q7","GENOVA/SESTRI airport - CATANIA/FONTANAROSSA airport"
"__0q8","GENOVA/SESTRI airport - PALERMO/PUNTA RAISI airport"
"__0q9","GENOVA/SESTRI airport - TRAPANI/BIRGI airport"
"__0qa","GENOVA/SESTRI airport - CAGLIARI/ELMAS airport"
"__0qb","GENOVA/SESTRI airport - OLBIA/COSTA SMERALDA airport"
"__0qc","GENOVA/SESTRI airport - MILANO/MALPENSA airport"
"__0qd","GENOVA/SESTRI airport - MILANO/LINATE airport"
"__0qe","GENOVA/SESTRI airport - ROMA/FIUMICINO airport"
"__0qf","GENOVA/SESTRI airport - NAPOLI/CAPODICHINO airport"
"__0qg","GENOVA/SESTRI airport - AMSTERDAM/SCHIPHOL airport"
"__0qh","GENOVA/SESTRI airport - BUCURESTI/HENRI COANDA airport"
"__0qi","GENOVA/SESTRI airport - MOSCOW/VNUKOVO airport"
"__0qj","GENOVA/SESTRI airport - ISTANBUL/ATATURK airport"
"__0qk","GENOVA/SESTRI airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0ql","GENOVA/SESTRI airport - MANCHESTER airport"
"__0qm","GENOVA/SESTRI airport - LONDON GATWICK airport"
"__0qn","GENOVA/SESTRI airport - LONDON STANSTED airport"
"__0qo","GENOVA/SESTRI airport - Unknown airport"
"__0qp","MILANO/LINATE airport - WIEN-SCHWECHAT airport"
"__0qq","MILANO/LINATE airport - BRUSSELS airport"
"__0qr","MILANO/LINATE airport - GENEVA airport"
"__0qs","MILANO/LINATE airport - ZURICH airport"
"__0qt","MILANO/LINATE airport - PRAHA/RUZYNE airport"
"__0qu","MILANO/LINATE airport - BERLIN-BRANDENBURG airport"
"__0qv","MILANO/LINATE airport - FRANKFURT/MAIN airport"
"__0qw","MILANO/LINATE airport - HAMBURG airport"
"__0qx","MILANO/LINATE airport - KOELN/BONN airport"
"__0qy","MILANO/LINATE airport - DUESSELDORF airport"
"__0qz","MILANO/LINATE airport - MUENCHEN airport"
"__0r0","MILANO/LINATE airport - STUTTGART airport"
"__0r1","MILANO/LINATE airport - BERLIN-TEGEL airport"
"__0r2","MILANO/LINATE airport - airport SYSTEM - KOBENHAVN airport"
"__0r3","MILANO/LINATE airport - KOBENHAVN/KASTRUP airport"
"__0r4","MILANO/LINATE airport - ATHINAI (APP,MET) airport"
"__0r5","MILANO/LINATE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0r6","MILANO/LINATE airport - BARCELONA/EL PRAT airport"
"__0r7","MILANO/LINATE airport - IBIZA airport"
"__0r8","MILANO/LINATE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0r9","MILANO/LINATE airport - PALMA DE MALLORCA airport"
"__0ra","MILANO/LINATE airport - VALENCIA airport"
"__0rb","MILANO/LINATE airport - airport SYSTEM - LYON airport"
"__0rc","MILANO/LINATE airport - LYON SAINT-EXUPERY airport"
"__0rd","MILANO/LINATE airport - MARSEILLE-PROVENCE airport"
"__0re","MILANO/LINATE airport - PARIS-CHARLES DE GAULLE airport"
"__0rf","MILANO/LINATE airport - PARIS-ORLY airport"
"__0rg","MILANO/LINATE airport - DUBLIN airport"
"__0rh","MILANO/LINATE airport - BARI/PALESE airport"
"__0ri","MILANO/LINATE airport - PESCARA airport"
"__0rj","MILANO/LINATE airport - BRINDISI/CASALE airport"
"__0rk","MILANO/LINATE airport - LAMEZIA TERME airport"
"__0rl","MILANO/LINATE airport - COMISO airport"
"__0rm","MILANO/LINATE airport - CATANIA/FONTANAROSSA airport"
"__0rn","MILANO/LINATE airport - PALERMO/PUNTA RAISI airport"
"__0ro","MILANO/LINATE airport - REGGIO CALABRIA airport"
"__0rp","MILANO/LINATE airport - TRAPANI/BIRGI airport"
"__0rq","MILANO/LINATE airport - ALGHERO/FERTILIA airport"
"__0rr","MILANO/LINATE airport - CAGLIARI/ELMAS airport"
"__0rs","MILANO/LINATE airport - OLBIA/COSTA SMERALDA airport"
"__0rt","MILANO/LINATE airport - TRIESTE/RONCHI DEI LEGIONARI airport"
"__0ru","MILANO/LINATE airport - ANCONA/FALCONARA airport"
"__0rv","MILANO/LINATE airport - ROMA/CIAMPINO airport"
"__0rw","MILANO/LINATE airport - ROMA/FIUMICINO airport"
"__0rx","MILANO/LINATE airport - NAPOLI/CAPODICHINO airport"
"__0ry","MILANO/LINATE airport - PISA/S. GIUSTO airport"
"__0rz","MILANO/LINATE airport - TRIESTE airport"
"__0s0","MILANO/LINATE airport - RIGA airport"
"__0s1","MILANO/LINATE airport - CASABLANCA/MOHAMMED V airport"
"__0s2","MILANO/LINATE airport - LUQA airport"
"__0s3","MILANO/LINATE airport - AMSTERDAM/SCHIPHOL airport"
"__0s4","MILANO/LINATE airport - STATFJORD B airport"
"__0s5","MILANO/LINATE airport - WARSZAWA/CHOPINA airport"
"__0s6","MILANO/LINATE airport - PORTO airport"
"__0s7","MILANO/LINATE airport - LISBOA airport"
"__0s8","MILANO/LINATE airport - BUCURESTI/HENRI COANDA airport"
"__0s9","MILANO/LINATE airport - MOSCOW/SHEREMETYEVO airport"
"__0sa","MILANO/LINATE airport - STOCKHOLM/ARLANDA airport"
"__0sb","MILANO/LINATE airport - ISTANBUL/ATATURK airport"
"__0sc","MILANO/LINATE airport - BIRMINGHAM airport"
"__0sd","MILANO/LINATE airport - MANCHESTER airport"
"__0se","MILANO/LINATE airport - LONDON GATWICK airport"
"__0sf","MILANO/LINATE airport - LONDON/CITY airport"
"__0sg","MILANO/LINATE airport - LONDON HEATHROW airport"
"__0sh","MILANO/LINATE airport - LONDON STANSTED airport"
"__0si","PARMA airport - TIRANA airport"
"__0sj","PARMA airport - BEAUVAIS-TILLE airport"
"__0sk","PARMA airport - CATANIA/FONTANAROSSA airport"
"__0sl","PARMA airport - PALERMO/PUNTA RAISI airport"
"__0sm","PARMA airport - TRAPANI/BIRGI airport"
"__0sn","PARMA airport - ALGHERO/FERTILIA airport"
"__0so","PARMA airport - CAGLIARI/ELMAS airport"
"__0sp","PARMA airport - ROMA/FIUMICINO airport"
"__0sq","PARMA airport - CHISINAU/INTERNATIONAL airport"
"__0sr","PARMA airport - LONDON STANSTED airport"
"__0ss","CUNEO/LEVALDIGI airport - TIRANA airport"
"__0st","CUNEO/LEVALDIGI airport - TRAPANI/BIRGI airport"
"__0su","CUNEO/LEVALDIGI airport - ALGHERO/FERTILIA airport"
"__0sv","CUNEO/LEVALDIGI airport - CAGLIARI/ELMAS airport"
"__0sw","CUNEO/LEVALDIGI airport - ROMA/CIAMPINO airport"
"__0sx","CUNEO/LEVALDIGI airport - CASABLANCA/MOHAMMED V airport"
"__0sy","CUNEO/LEVALDIGI airport - MARRAKECH/MENARA airport"
"__0sz","CUNEO/LEVALDIGI airport - BACAU airport"
"__0t0","CUNEO/LEVALDIGI airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__0t1","CUNEO/LEVALDIGI airport - BUCURESTI/HENRI COANDA airport"
"__0t2","BOLOGNA/BORGO PANIGALE airport - DUBAI INTERNATIONAL airport"
"__0t3","BOLOGNA/BORGO PANIGALE airport - Unknown airport - ALBANIA"
"__0t4","BOLOGNA/BORGO PANIGALE airport - TIRANA airport"
"__0t5","BOLOGNA/BORGO PANIGALE airport - RIO HONDO/LAS TERMAS (SE) airport"
"__0t6","BOLOGNA/BORGO PANIGALE airport - WIEN-SCHWECHAT airport"
"__0t7","BOLOGNA/BORGO PANIGALE airport - BRUSSELS airport"
"__0t8","BOLOGNA/BORGO PANIGALE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0t9","BOLOGNA/BORGO PANIGALE airport - SOFIA airport"
"__0ta","BOLOGNA/BORGO PANIGALE airport - ZURICH airport"
"__0tb","BOLOGNA/BORGO PANIGALE airport - Unknown airport - CZECH REPUBLIC"
"__0tc","BOLOGNA/BORGO PANIGALE airport - PRAHA/RUZYNE airport"
"__0td","BOLOGNA/BORGO PANIGALE airport - Unknown airport - GERMANY"
"__0te","BOLOGNA/BORGO PANIGALE airport - BERLIN-BRANDENBURG airport"
"__0tf","BOLOGNA/BORGO PANIGALE airport - FRANKFURT/MAIN airport"
"__0tg","BOLOGNA/BORGO PANIGALE airport - KOELN/BONN airport"
"__0th","BOLOGNA/BORGO PANIGALE airport - DUESSELDORF airport"
"__0ti","BOLOGNA/BORGO PANIGALE airport - MUENCHEN airport"
"__0tj","BOLOGNA/BORGO PANIGALE airport - STUTTGART airport"
"__0tk","BOLOGNA/BORGO PANIGALE airport - BERLIN-TEGEL airport"
"__0tl","BOLOGNA/BORGO PANIGALE airport - FRANKFURT-HAHN airport"
"__0tm","BOLOGNA/BORGO PANIGALE airport - NIEDERRHEIN airport"
"__0tn","BOLOGNA/BORGO PANIGALE airport - KOBENHAVN/KASTRUP airport"
"__0to","BOLOGNA/BORGO PANIGALE airport - SHARM EL SHEIKH airport"
"__0tp","BOLOGNA/BORGO PANIGALE airport - Unknown airport - EGYPT"
"__0tq","BOLOGNA/BORGO PANIGALE airport - HURGHADA / INTL airport"
"__0tr","BOLOGNA/BORGO PANIGALE airport - MARSA ALAM / INTL airport"
"__0ts","BOLOGNA/BORGO PANIGALE airport - SHARM EL SHEIKH / INTL airport"
"__0tt","BOLOGNA/BORGO PANIGALE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0tu","BOLOGNA/BORGO PANIGALE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0tv","BOLOGNA/BORGO PANIGALE airport - MIKONOS airport"
"__0tw","BOLOGNA/BORGO PANIGALE airport - RODOS/MARITSA airport"
"__0tx","BOLOGNA/BORGO PANIGALE airport - RODOS/DIAGORAS airport"
"__0ty","BOLOGNA/BORGO PANIGALE airport - THESSALONIKI/MAKEDONIA airport"
"__0tz","BOLOGNA/BORGO PANIGALE airport - GRAN CANARIA airport"
"__0u0","BOLOGNA/BORGO PANIGALE airport - LANZAROTE airport"
"__0u1","BOLOGNA/BORGO PANIGALE airport - TENERIFE SUR/REINA SOFIA airport"
"__0u2","BOLOGNA/BORGO PANIGALE airport - Unknown airport - SPAIN"
"__0u3","BOLOGNA/BORGO PANIGALE airport - ALICANTE airport"
"__0u4","BOLOGNA/BORGO PANIGALE airport - BARCELONA/EL PRAT airport"
"__0u5","BOLOGNA/BORGO PANIGALE airport - GIRONA airport"
"__0u6","BOLOGNA/BORGO PANIGALE airport - MADRID/GETAFE airport"
"__0u7","BOLOGNA/BORGO PANIGALE airport - IBIZA airport"
"__0u8","BOLOGNA/BORGO PANIGALE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0u9","BOLOGNA/BORGO PANIGALE airport - MALAGA/COSTA DEL SOL airport"
"__0ua","BOLOGNA/BORGO PANIGALE airport - PALMA DE MALLORCA airport"
"__0ub","BOLOGNA/BORGO PANIGALE airport - VALENCIA airport"
"__0uc","BOLOGNA/BORGO PANIGALE airport - SEVILLA airport"
"__0ud","BOLOGNA/BORGO PANIGALE airport - LYON SAINT-EXUPERY airport"
"__0ue","BOLOGNA/BORGO PANIGALE airport - NICE-COTE D'AZUR airport"
"__0uf","BOLOGNA/BORGO PANIGALE airport - BEAUVAIS-TILLE airport"
"__0ug","BOLOGNA/BORGO PANIGALE airport - PARIS-CHARLES DE GAULLE airport"
"__0uh","BOLOGNA/BORGO PANIGALE airport - PARIS-ORLY airport"
"__0ui","BOLOGNA/BORGO PANIGALE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0uj","BOLOGNA/BORGO PANIGALE airport - DUBLIN airport"
"__0uk","BOLOGNA/BORGO PANIGALE airport - Unknown airport - ITALY"
"__0ul","BOLOGNA/BORGO PANIGALE airport - CROTONE airport"
"__0um","BOLOGNA/BORGO PANIGALE airport - BARI/PALESE airport"
"__0un","BOLOGNA/BORGO PANIGALE airport - BRINDISI/CASALE airport"
"__0uo","BOLOGNA/BORGO PANIGALE airport - LAMEZIA TERME airport"
"__0up","BOLOGNA/BORGO PANIGALE airport - CATANIA/FONTANAROSSA airport"
"__0uq","BOLOGNA/BORGO PANIGALE airport - PALERMO/PUNTA RAISI airport"
"__0ur","BOLOGNA/BORGO PANIGALE airport - PALERMO/BOCCA DI FALCO airport"
"__0us","BOLOGNA/BORGO PANIGALE airport - TRAPANI/BIRGI airport"
"__0ut","BOLOGNA/BORGO PANIGALE airport - ALGHERO/FERTILIA airport"
"__0uu","BOLOGNA/BORGO PANIGALE airport - CAGLIARI/ELMAS airport"
"__0uv","BOLOGNA/BORGO PANIGALE airport - OLBIA/COSTA SMERALDA airport"
"__0uw","BOLOGNA/BORGO PANIGALE airport - MILANO/MALPENSA airport"
"__0ux","BOLOGNA/BORGO PANIGALE airport - MILANO/LINATE airport"
"__0uy","BOLOGNA/BORGO PANIGALE airport - ANCONA/FALCONARA airport"
"__0uz","BOLOGNA/BORGO PANIGALE airport - ROMA/FIUMICINO airport"
"__0v0","BOLOGNA/BORGO PANIGALE airport - NAPOLI/CAPODICHINO airport"
"__0v1","BOLOGNA/BORGO PANIGALE airport - Unknown airport - MOROCCO"
"__0v2","BOLOGNA/BORGO PANIGALE airport - CASABLANCA/MOHAMMED V airport"
"__0v3","BOLOGNA/BORGO PANIGALE airport - MARRAKECH/MENARA airport"
"__0v4","BOLOGNA/BORGO PANIGALE airport - CHISINAU/INTERNATIONAL airport"
"__0v5","BOLOGNA/BORGO PANIGALE airport - LUQA airport"
