"","Arten"
"x4","Glyptocephalus cynoglossus (Witch flounder)"
"x5","Iophon piceum"
"x6","Polychaeta (Marine worms)"
"x7","Labridae (Wrasses, hogfishes, etc. nei)"
"x8","Polyprion americanus (Wreckfish)"
"x9","Labrus merula (Brown wrasse)"
"xa","Serranus atricauda (Blacktail comber)"
"xb","Carcharodon carcharias (Great white shark)"
"xc","Grammicolepididae (Grammicolepidids nei)"
"xd","Plesionika spp (Plesionika shrimps nei)"
"xe","Trisopterus spp (Trisopterus nei)"
"xf","Scorpaeniformes (Scorpionfishes, gurnards nei)"
"xg","Limanda ferruginea (Yellowtail flounder)"
"xh","Limanda spp (Limandas nei)"
"xi","Hyperoplus lanceolatus (Great sandeel)"
"xj","Symphodus cinereus (Grey wrasse)"
"xk","Symphodus melops (Corkwing wrasse)"
"xl","Thunnus albacares (Yellowfin tuna)"
"xm","Symphodus spp (Symphodus wrasses nei)"
"xn","Scyllarides latus (Mediterranean slipper lobster)"
"xo","Lysmata seticaudata (Monaco shrimp)"
"xp","Cynoscion acoupa (Acoupa weakfish)"
"xq","Dagetichthys lusitanicus (Portuguese sole)"
"xr","Cynoscion virescens (Green weakfish)"
"xs","Cynoglossus canariensis (Canary tonguesole)"
"xt","Cynoglossus spp (Tonguesole nei)"
"xu","Sphyraena sphyraena (European barracuda)"
"xv","Seriola lalandi (Yellowtail amberjack)"
"xw","Seriola rivoliana (Longfin yellowtail)"
"xx","Antigonia capros (Deepbody boarfish)"
"xy","Zeidae (Dories nei)"
"xz","Zeugopterus punctatus (Topknot)"
"y0","Gymnammodytes semisquamatus (Smooth sandeel)"
"","Fanggebiete"
"__00","Atlantik, Nordost"
"__01","Atlantik, Nordost / 27.1"
"__02","Atlantik, Nordost / 27.1.a"
"__03","Atlantik, Nordost / 27.1.b"
"__04","Atlantik, Nordost / 27.1 (nicht angegeben)"
"__05","Atlantik, Nordost / 27.2"
"__06","Atlantik, Nordost / 27.2.a"
"__07","Atlantik, Nordost / 27.2.a.1"
"__08","Atlantik, Nordost / 27.2.a.2"
"__09","Atlantik, Nordost / 27.2.a (nicht angegeben)"
"__0a","Atlantik, Nordost / 27.2.b"
"__0b","Atlantik, Nordost / 27.2.b.1"
"__0c","Atlantik, Nordost / 27.2.b.2"
"__0d","Atlantik, Nordost / 27.2.b (nicht angegeben)"
"__0e","Atlantik, Nordost / 27.2 (nicht angegeben)"
"__0f","Atlantik, Nordost / 27.3"
"__0g","Atlantik, Nordost / 27.3.a"
"__0h","Atlantik, Nordost / Skagerrak"
"__0i","Atlantik, Nordost / Kattegat"
"__0j","Atlantik, Nordost / 27.3.a  (nicht angegeben)"
"__0k","Atlantik, Nordost / 27.3.b.23"
"__0l","Atlantik, Nordost / 27.3.c.22"
"__0m","Atlantik, Nordost / 27.3.d"
"__0n","Atlantik, Nordost / 27.3.d.24"
"__0o","Atlantik, Nordost / 27.3.d.25"
"__0p","Atlantik, Nordost / 27.3.d.26"
"__0q","Atlantik, Nordost / 27.3.d.27"
"__0r","Atlantik, Nordost / 27.3.d.28"
"__0s","Atlantik, Nordost / 27.3.d.28.1"
"__0t","Atlantik, Nordost / 27.3.d.28.2"
"__0u","Atlantik, Nordost / 27.3.d.28 (nicht angegeben)"
"__0v","Atlantik, Nordost / 27.3.d.29"
"__0w","Atlantik, Nordost / 27.3.d.30"
"__0x","Atlantik, Nordost / 27.3.d.31"
"__0y","Atlantik, Nordost / 27.3.d.32"
"__0z","Atlantik, Nordost / 27.3.d (nicht angegeben)"
"__10","Atlantik, Nordost / 27.4"
"__11","Atlantik, Nordost / 27.4.a"
"__12","Atlantik, Nordost / 27.4.b"
"__13","Atlantik, Nordost / 27.4.c"
"__14","Atlantik, Nordost / 27.4 (nicht angegeben)"
"__15","Atlantik, Nordost / 27.5"
"__16","Atlantik, Nordost / 27.5.a"
"__17","Atlantik, Nordost / 27.5.a.1"
"__18","Atlantik, Nordost / 27.5.a.2"
"__19","Atlantik, Nordost / 27.5.a (nicht angegeben)"
"__1a","Atlantik, Nordost / 27.5.b"
"__1b","Atlantik, Nordost / 27.5.b.1"
"__1c","Atlantik, Nordost / 27.5.b.1.a"
"__1d","Atlantik, Nordost / 27.5.b.1.b"
"__1e","Atlantik, Nordost / 27.5.b.1 (nicht angegeben)"
"__1f","Atlantik, Nordost / 27.5.b.2"
"__1g","Atlantik, Nordost / 27.5.b (nicht angegeben)"
"__1h","Atlantik, Nordost / 27.5 (nicht angegeben)"
"__1i","Atlantik, Nordost / 27.6"
"__1j","Atlantik, Nordost / 27.6.a"
"__1k","Atlantik, Nordost / 27.6.b"
"__1l","Atlantik, Nordost / 27.6.b.1"
"__1m","Atlantik, Nordost / 27.6.b.2"
"__1n","Atlantik, Nordost / 27.6.b (nicht angegeben)"
"__1o","Atlantik, Nordost / 27.6 (nicht angegeben)"
"__1p","Atlantik, Nordost / 27.7"
"__1q","Atlantik, Nordost / 27.7.a"
"__1r","Atlantik, Nordost / 27.7.b"
"__1s","Atlantik, Nordost / 27.7.c"
"__1t","Atlantik, Nordost / 27.7.c.1"
"__1u","Atlantik, Nordost / 27.7.c.2"
"__1v","Atlantik, Nordost / 27.7.c (nicht angegeben)"
"__1w","Atlantik, Nordost / 27.7.d"
"__1x","Atlantik, Nordost / 27.7.e"
"__1y","Atlantik, Nordost / 27.7.f"
"__1z","Atlantik, Nordost / 27.7.g"
"__20","Atlantik, Nordost / 27.7.h"
"__21","Atlantik, Nordost / 27.7.j"
"__22","Atlantik, Nordost / 27.7.j.1"
"__23","Atlantik, Nordost / 27.7.j.2"
"__24","Atlantik, Nordost / 27.7.j (nicht angegeben)"
"__25","Atlantik, Nordost / 27.7.k"
"__26","Atlantik, Nordost / 27.7.k.1"
"__27","Atlantik, Nordost / 27.7.k.2"
"__28","Atlantik, Nordost / 27.7.k (nicht angegeben)"
"__29","Atlantik, Nordost / 27.7 (nicht angegeben)"
"__2a","Atlantik, Nordost / 27.8"
"__2b","Atlantik, Nordost / 27.8.a"
"__2c","Atlantik, Nordost / 27.8.b"
"__2d","Atlantik, Nordost / 27.8.c"
"__2e","Atlantik, Nordost / 27.8.d"
"__2f","Atlantik, Nordost / 27.8.d.1"
"__2g","Atlantik, Nordost / 27.8.d.2"
"__2h","Atlantik, Nordost / 27.8.d (nicht angegeben)"
"__2i","Atlantik, Nordost / 27.8.e"
"__2j","Atlantik, Nordost / 27.8.e.1"
"__2k","Atlantik, Nordost / 27.8.e.2"
"__2l","Atlantik, Nordost / 27.8.e (nicht angegeben)"
"__2m","Atlantik, Nordost / 27.8 (nicht angegeben)"
"__2n","Atlantik, Nordost / 27.9"
"__2o","Atlantik, Nordost / 27.9.a"
"__2p","Atlantik, Nordost / 27.9.b"
"__2q","Atlantik, Nordost / 27.9.b.1"
"__2r","Atlantik, Nordost / 27.9.b.2"
"__2s","Atlantik, Nordost / 27.9.b (nicht angegeben)"
"__2t","Atlantik, Nordost / 27.9 (nicht angegeben)"
"__2u","Atlantik, Nordost / 27.10"
"__2v","Atlantik, Nordost / 27.10.a"
"__2w","Atlantik, Nordost / 27.10.a.1"
"__2x","Atlantik, Nordost / 27.10.a.2"
"__2y","Atlantik, Nordost / 27.10.a (nicht angegeben)"
"__2z","Atlantik, Nordost / 27.10.b"
"__30","Atlantik, Nordost / 27.10 (nicht angegeben)"
"__31","Atlantik, Nordost / 27.12"
"__32","Atlantik, Nordost / 27.12.a"
"__33","Atlantik, Nordost / 27.12.a.1"
"__34","Atlantik, Nordost / 27.12.a.2"
"__35","Atlantik, Nordost / 27.12.a.3"
"__36","Atlantik, Nordost / 27.12.a.4"
"__37","Atlantik, Nordost / 27.12.a (nicht angegeben)"
"__38","Atlantik, Nordost / 27.12.b"
"__39","Atlantik, Nordost / 27.12.c"
"__3a","Atlantik, Nordost / 27.12 (nicht angegeben)"
"__3b","Atlantik, Nordost / 27.14"
"__3c","Atlantik, Nordost / 27.14.a"
"__3d","Atlantik, Nordost / 27.14.b"
"__3e","Atlantik, Nordost / 27.14.b.1"
"__3f","Atlantik, Nordost / 27.14.b.2"
"__3g","Atlantik, Nordost / 27.14.b (nicht angegeben)"
"__3h","Atlantik, Nordost / 27.14 (nicht angegeben)"
"__3i","Atlantik, Nordost (nicht angegeben)"
"","Maßeinheit"
"____0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____1","Europäische Union - 27 Länder (ab 2020)"
"_____2","Europäische Union - 28 Länder (2013-2020)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Dänemark"
"_____6","Deutschland"
"_____7","Estland"
"_____8","Irland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Italien"
"_____c","Lettland"
"_____d","Litauen"
"_____e","Niederlande"
"_____f","Polen"
"_____g","Portugal"
"_____h","Rumänien"
"_____i","Finnland"
"_____j","Schweden"
"_____k","Island"
"_____l","Norwegen"
"_____m","Vereinigtes Königreich"
