"1200","Ecuador"
"1201","Guatemala"
"1202","Kaimaninseln"
"1203","Kolumbien"
"1204","Kuba"
"1205","Mexiko"
"1206","Panama"
"1207","Paraguay"
"1208","Peru"
"1209","Uruguay"
"1210","Venezuela"
"1211","übrige Länder in Amerika"
"","Länder in Asien"
"1212","Insgesamt"
"1213","Bahrain"
"1214","China, Volksrepublik"
"1215","China, Taiwan"
"1216","Hongkong"
"1217","Indien"
"1218","Indonesien"
"1219","Irak"
"1220","Iran"
"1221","Israel"
"1222","Japan"
"1223","Jordanien"
"1224","Kasachstan"
"1225","Katar"
"1226","Korea, Republik"
"1227","Kuwait"
"1228","Libanon"
"1229","Malaysia"
"1230","Myanmar"
"1231","Pakistan"
"1232","Philippinen"
"1233","Saudi-Arabien"
"1234","Singapur"
"1235","Sri Lanka"
"1236","Syrien"
"1237","Thailand"
"1238","Turkmenistan"
"1239","Usbekistan"
"1240","Ver. Arabische Emirate"
"1241","Vietnam"
"1242","übrige Länder in Asien"
"","Länder in Ozeanien"
"1243","Insgesamt"
"1244","Australien"
"1245","Marshallinseln"
"1246","Neuseeland"
"1247","Papua-Neuguinea"
"1248","übrige Länder in Ozeanien"
"","Nicht ermittelbare Länder u.a."
"1249","Nicht ermittelbare Länder"
"1250","Internat. Organisationen"
"","OTC-Derivate"
"","Nominal- und Marktwerte der offenen Kontrakte bei marktführenden Banken"
"1251","von weltweit 60 Berichtsbanken gemeldete Kontrakte"
"1252","darunter von deutschen Banken gemeldete Kontrakte"
"","Devisenkurse, Goldpreise"
"","Historische DM-Devisenkurse der Frankfurter Börse"
"1685","Jahresdurchschnitte"
"1686","Monatsdurchschnitte"
"","Unwiderrufliche Euro-Umrechnungskurse u.a."
"","Euro-Referenzkurse der Europäischen Zentralbank"
"","Effektive Wechselkurse des Euro"
"","Indikatoren der preislichen Wettbewerbsfähigkeit der deutschen Wirtschaft u.a."
"1693","Indikatoren der preislichen Wettbewerbsfähigkeit der deutschen Wirtschaft"
"","Goldpreise"
"1694","Jahresdurchschnitte"
"1695","Monatsdurchschnitte"
"","Konjunktur"
"","Konjunkturlage"
"","Auftragseingang in der Industrie (arbeitstäglich bereinigt)"
"","Auftragseingang im Bauhauptgewerbe (arbeitstäglich bereinigt)"
"","Einzelhandelsumsätze (kalenderbereinigt) u.a."
"","Preise"
"","Einkommen der privaten Haushalte u.a."
"","Saisonbereinigte Konjunkturindikatoren"
"","Volkswirtschaftliche Gesamtrechnungen"
"","Verwendung des Bruttoinlandsprodukts"
"","Nationaleinkommen und Volkseinkommen u.a."
"","Arbeitskosten"
"","Arbeitsmarkt"
"","Produktion im Produzierenden Gewerbe"
"","Produktivität und Lohnkosten in der Industrie u.a."
"1724","Produktivität und Lohnkosten in der Industrie"
"","Auftragseingang in der Industrie"
"","aus dem Ausland"
"","Zweige"
"","Werte"
"","Volumen"
"","Order-Capacity-Index u.a."
"1736","Order-Capacity-Index"
"","Umsätze der Industrie"
"","Insgesamt und im Inland"
"1737","Insgesamt"
"1738","im Inland"
"","im Ausland"
"1739","zusammen"
"1740","EWU-Länder"
"1741","Nicht-EWU Länder"
"","Baugenehmigungen im Hochbau"
"1742","Deutschland"
"1743","Westdeutschland"
"1744","Ostdeutschland"
"","Auftragseingang im Bauhauptgewerbe"
"1745","Werte"
"1746","Volumen"
"","Beschäftigung, Lohnkosten und Umsätze im Bauhauptgewerbe u.a."
"1747","Beschäftigung, Lohnkosten und Umsätze im Bauhauptgewerbe"
"1748","Umsätze im Einzelhandel"
"1749","Erzeuger- und Verbraucherpreise"
"1750","Preise und Durchschnittswerte im Außenhandel"
"","Ausgewählte Konjunkturindikatoren (lange Reihen)"
"","Volkswirtschaftliche Gesamtrechnungen (preisbereinigt)"
"1751","Bruttoinlandsprodukt"
"1752","Inländische Verwendung"
"1753","Private Konsumausgaben"
"1754","Konsumausgaben des Staates"
"1755","Bruttoanlageinvestitionen"
"1756","Exporte"
"1757","Importe"
"1758","Lohnkosten je Arbeitnehmer (nominal)"
"","Beschäftigung und Arbeitsmarkt"
"1759","Erwerbstätige"
"1760","Arbeitslose"
"1761","Arbeitslosenquote"
"","Monatliche Indikatoren für ausgewählte Sektoren"
"1762","Produktion in der Industrie"
"1763","Produktion im Bauhauptgewerbe"
"1764","Nominale und reale Einzelhandelsumsätze"
"1765","Auftragseingang in der Industrie (real)"
"","Erzeuger- und Verbraucherpreise"
"1766","Erzeugerpreise"
"1767","Verbraucherpreise"
"1768","Harmonisierter Verbraucherpreisindex"
"","Außenhandel"
"1769","Ausfuhr"
"1770","Einfuhr"
"1771","Saldo"
"","Weitere Wirtschaftsdaten"
"","Finanzierungsrechnung"
"","Nichtfinanzielle Unternehmen"
"","Transaktionen"
"1772","Geldvermögensbildung konsolidiert"
"1773","Geldvermögensbildung unkonsolidiert"
"1774","Außenfinanzierung konsolidiert"
"1775","Außenfinanzierung unkonsolidiert"
"","Bestände"
"1776","Geldvermögen konsolidiert"
"1777","Geldvermögen unkonsolidiert"
"1778","Verbindlichkeiten konsolidiert"
"1779","Verbindlichkeiten unkonsolidiert"
"","Monetäre Finanzinstitute"
"","Transaktionen"
"1780","Geldvermögensbildung konsolidiert"
"1781","Geldvermögensbildung unkonsolidiert"
"1782","Außenfinanzierung konsolidiert"
"1783","Außenfinanzierung unkonsolidiert"
"","Bestände"
"1784","Geldvermögen konsolidiert"
"1785","Geldvermögen unkonsolidiert"
"1786","Verbindlichkeiten konsolidiert"
"1787","Verbindlichkeiten unkonsolidiert"
"","Sonstige Finanzinstitute"
"","Transaktionen"
"1788","Geldvermögensbildung konsolidiert"
"1789","Geldvermögensbildung unkonsolidiert"
"1790","Außenfinanzierung konsolidiert"
"1791","Außenfinanzierung unkonsolidiert"
"","Bestände"
"1792","Geldvermögen konsolidiert"
"1793","Geldvermögen unkonsolidiert"
"1794","Verbindlichkeiten konsolidiert"
"1795","Verbindlichkeiten unkonsolidiert"
"","Versicherungen"
"","Transaktionen"
"1796","Geldvermögensbildung konsolidiert"
"1797","Geldvermögensbildung unkonsolidiert"
"1798","Außenfinanzierung konsolidiert"
"1799","Außenfinanzierung unkonsolidiert"
"","Bestände"
"1800","Geldvermögen konsolidiert"
"1801","Geldvermögen unkonsolidiert"
"1802","Verbindlichkeiten konsolidiert"
"1803","Verbindlichkeiten unkonsolidiert"
"","Staat"
"","Transaktionen"
"1804","Geldvermögensbildung konsolidiert"
"1805","Geldvermögensbildung unkonsolidiert"
"1806","Außenfinanzierung konsolidiert"
"1807","Außenfinanzierung unkonsolidiert"
"","Bestände"
"1808","Geldvermögen konsolidiert"
"1809","Geldvermögen unkonsolidiert"
"1810","Verbindlichkeiten konsolidiert"
"1811","Verbindlichkeiten unkonsolidiert"
"","Private Haushalte"
"","Transaktionen"
"1812","Geldvermögensbildung konsolidiert"
"1813","Geldvermögensbildung unkonsolidiert"
"1814","Außenfinanzierung konsolidiert"
"1815","Außenfinanzierung unkonsolidiert"
"","Bestände"
"1816","Geldvermögen konsolidiert"
"1817","Geldvermögen unkonsolidiert"
"1818","Verbindlichkeiten konsolidiert"
"1819","Verbindlichkeiten unkonsolidiert"
"","Übrige Welt"
"","Transaktionen"
"1820","Geldvermögensbildung konsolidiert"
"1821","Geldvermögensbildung unkonsolidiert"
"1822","Außenfinanzierung konsolidiert"
"1823","Außenfinanzierung unkonsolidiert"
"","Bestände"
"1824","Geldvermögen konsolidiert"
"1825","Geldvermögen unkonsolidiert"
"1826","Verbindlichkeiten konsolidiert"
"1827","Verbindlichkeiten unkonsolidiert"
"","Öffentliche Finanzen in Deutschland"
"","Defizit und Schuldenstand in Maastricht-Abgrenzung"
"1828","Finanzierungssaldo (Maastricht-Abgrenzung)"
"1829","Schuldenstand (Maastricht-Abgrenzung)"
"","Finanzielle Entwicklung des Staates in den Volkswirtschaftlichen Gesamtrechnungen"
"1830","Standardabgrenzung (ESVG 95)"
"1831","GFS (ESZB) - Staatsabgrenzung inklusive der Deutschland betreffenden EU-Transaktionen"
"","Haushaltsentwicklung (Finanzstatistik)"
"1832","Gebietskörperschaften"
"1833","Sozialversicherungen"
"1834","Öffentliche Haushalte insgesamt"
"","Entwicklung der öffentlichen Verschuldung"
"","Kreditnehmer"
"1835","Gebietskörperschaften"
"1836","Bund"
"1837","Länder"
"1838","Gemeinden"
"1839","Sondervermögen"
"","Gläubiger u.a."
"1840","Gläubiger"
"","IWF-Statistiken"
"","FSI (Financial Soundness Indicators)"
"","Kernindikatorensatz"
"1841","Einlageninstitute"
"","Erweiterter Datensatz"
"1842","Einlageninstitute"
"1843","Nichtbanken-Finanzinstitute"
"1844","Unternehmenssektor"
"1845","Private Haushalte"
"1846","Marktliquidität"
"1847","Immobilienmärkte"
"","Statistik über Versicherungen und Pensionseinrichtungen in Deutschland"
"","Versicherungen und Pensionseinrichtungen"
"1848","Aktiva"
"1849","Passiva"
"","Versicherungen (gesamt)"
"","Erstversicherungen (gesamt)"
"","Lebensversicherungen"
"","Krankenversicherungen"
"","Schadens- und Unfallversicherungen"
"","Sterbekassen"
"","Rückversicherungen"
"","Pensionseinrichtungen"
