"__0nj","NEWQUAY airport - BIRMINGHAM airport"
"__0nk","NEWQUAY airport - MANCHESTER airport"
"__0nl","NEWQUAY airport - BRISTOL airport"
"__0nm","NEWQUAY airport - PLYMOUTH airport"
"__0nn","NEWQUAY airport - SCILLY ISLES/ST MARYS airport"
"__0no","NEWQUAY airport - LONDON GATWICK airport"
"__0np","NEWQUAY airport - LONDON HEATHROW airport"
"__0nq","NEWQUAY airport - SOUTHEND airport"
"__0nr","NEWQUAY airport - LEEDS BRADFORD airport"
"__0ns","NEWQUAY airport - GLASGOW airport"
"__0nt","NEWQUAY airport - EDINBURGH airport"
"__0nu","NEWQUAY airport - LONDON STANSTED airport"
"__0nv","ALDERNEY airport - SOUTHAMPTON airport"
"__0nw","ALDERNEY airport - GUERNSEY airport"
"__0nx","GUERNSEY airport - BIRMINGHAM airport"
"__0ny","GUERNSEY airport - MANCHESTER airport"
"__0nz","GUERNSEY airport - SOUTHAMPTON airport"
"__0o0","GUERNSEY airport - ALDERNEY airport"
"__0o1","GUERNSEY airport - JERSEY airport"
"__0o2","GUERNSEY airport - LONDON GATWICK airport"
"__0o3","GUERNSEY airport - LONDON STANSTED airport"
"__0o4","GUERNSEY airport - EXETER airport"
"__0o5","JERSEY airport - PARIS-CHARLES DE GAULLE airport"
"__0o6","JERSEY airport - DINARD PLEURTUIT SAINT MALO airport"
"__0o7","JERSEY airport - DUBLIN airport"
"__0o8","JERSEY airport - FUNCHAL, MADEIRA I. airport"
"__0o9","JERSEY airport - BIRMINGHAM airport"
"__0oa","JERSEY airport - MANCHESTER airport"
"__0ob","JERSEY airport - CARDIFF airport"
"__0oc","JERSEY airport - BRISTOL airport"
"__0od","JERSEY airport - LONDON LUTON airport"
"__0oe","JERSEY airport - PLYMOUTH airport"
"__0of","JERSEY airport - SOUTHAMPTON airport"
"__0og","JERSEY airport - GUERNSEY airport"
"__0oh","JERSEY airport - LONDON GATWICK airport"
"__0oi","JERSEY airport - LONDON/CITY airport"
"__0oj","JERSEY airport - LONDON HEATHROW airport"
"__0ok","JERSEY airport - LEEDS BRADFORD airport"
"__0ol","JERSEY airport - EAST MIDLANDS airport"
"__0om","JERSEY airport - GLASGOW airport"
"__0on","JERSEY airport - EDINBURGH airport"
"__0oo","JERSEY airport - EXETER airport"
"__0op","LONDON GATWICK airport - ABU DHABI INTERNATIONAL airport"
"__0oq","LONDON GATWICK airport - DUBAI INTERNATIONAL airport"
"__0or","LONDON GATWICK airport - V.C.BIRD,ANTIGUA airport"
"__0os","LONDON GATWICK airport - TIRANA airport"
"__0ot","LONDON GATWICK airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0ou","LONDON GATWICK airport - INNSBRUCK airport"
"__0ov","LONDON GATWICK airport - SALZBURG airport"
"__0ow","LONDON GATWICK airport - WIEN-SCHWECHAT airport"
"__0ox","LONDON GATWICK airport - GRANTLEY ADAMS,BARBADOS airport"
"__0oy","LONDON GATWICK airport - BRUSSELS airport"
"__0oz","LONDON GATWICK airport - SOFIA airport"
"__0p0","LONDON GATWICK airport - VARNA airport"
"__0p1","LONDON GATWICK airport - BAHRAIN INTERNATIONAL airport"
"__0p2","LONDON GATWICK airport - L.F. WADE INTERNATIONAL airport"
"__0p3","LONDON GATWICK airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0p4","LONDON GATWICK airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0p5","LONDON GATWICK airport - LYNDEN PINDLING INTERNATIONAL airport"
"__0p6","LONDON GATWICK airport - MONTREAL INTL (MIRABEL), QC airport"
"__0p7","LONDON GATWICK airport - VANCOUVER INTL, BC airport"
"__0p8","LONDON GATWICK airport - CALGARY INTL, AB airport"
"__0p9","LONDON GATWICK airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0pa","LONDON GATWICK airport - GENEVA airport"
"__0pb","LONDON GATWICK airport - ZURICH airport"
"__0pc","LONDON GATWICK airport - SHANGHAI/PUDONG airport"
"__0pd","LONDON GATWICK airport - LA HABANA/JOSE MARTI INTL. airport"
"__0pe","LONDON GATWICK airport - AMILCAR CABRAL/SAL ISLAND airport"
"__0pf","LONDON GATWICK airport - RABIL/BOA VISTA ISLAND airport"
"__0pg","LONDON GATWICK airport - LARNAKA/INTL airport"
"__0ph","LONDON GATWICK airport - PAFOS/INTL airport"
"__0pi","LONDON GATWICK airport - PRAHA/RUZYNE airport"
"__0pj","LONDON GATWICK airport - BERLIN-BRANDENBURG airport"
"__0pk","LONDON GATWICK airport - FRANKFURT/MAIN airport"
"__0pl","LONDON GATWICK airport - HAMBURG airport"
"__0pm","LONDON GATWICK airport - KOELN/BONN airport"
"__0pn","LONDON GATWICK airport - DUESSELDORF airport"
"__0po","LONDON GATWICK airport - MUENCHEN airport"
"__0pp","LONDON GATWICK airport - NUERNBERG airport"
"__0pq","LONDON GATWICK airport - STUTTGART airport"
"__0pr","LONDON GATWICK airport - BERLIN-TEGEL airport"
"__0ps","LONDON GATWICK airport - BREMEN airport"
"__0pt","LONDON GATWICK airport - HANNOVER UIR airport"
"__0pu","LONDON GATWICK airport - BILLUND airport"
"__0pv","LONDON GATWICK airport - KOBENHAVN/KASTRUP airport"
"__0pw","LONDON GATWICK airport - PUNTA CANA INTL. airport"
"__0px","LONDON GATWICK airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0py","LONDON GATWICK airport - LENNART MERI TALLINN airport"
"__0pz","LONDON GATWICK airport - HURGHADA / INTL airport"
"__0q0","LONDON GATWICK airport - LUXOR / INTL airport"
"__0q1","LONDON GATWICK airport - SHARM EL SHEIKH / INTL airport"
"__0q2","LONDON GATWICK airport - TABA / INTL airport"
"__0q3","LONDON GATWICK airport - ATHINAI (APP,MET) airport"
"__0q4","LONDON GATWICK airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0q5","LONDON GATWICK airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0q6","LONDON GATWICK airport - KEFALLINIA/ANNA POLLATOU airport"
"__0q7","LONDON GATWICK airport - KOS/IPPOKRATIS airport"
"__0q8","LONDON GATWICK airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0q9","LONDON GATWICK airport - MIKONOS airport"
"__0qa","LONDON GATWICK airport - PREVEZA/AKTION airport"
"__0qb","LONDON GATWICK airport - RODOS/DIAGORAS airport"
"__0qc","LONDON GATWICK airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__0qd","LONDON GATWICK airport - SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"__0qe","LONDON GATWICK airport - SANTORINI airport"
"__0qf","LONDON GATWICK airport - THESSALONIKI/MAKEDONIA airport"
"__0qg","LONDON GATWICK airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__0qh","LONDON GATWICK airport - FUERTEVENTURA airport"
"__0qi","LONDON GATWICK airport - GRAN CANARIA airport"
"__0qj","LONDON GATWICK airport - LANZAROTE airport"
"__0qk","LONDON GATWICK airport - TENERIFE SUR/REINA SOFIA airport"
"__0ql","LONDON GATWICK airport - ALICANTE airport"
"__0qm","LONDON GATWICK airport - ALMERIA airport"
"__0qn","LONDON GATWICK airport - BILBAO airport"
"__0qo","LONDON GATWICK airport - BARCELONA/EL PRAT airport"
"__0qp","LONDON GATWICK airport - GIRONA airport"
"__0qq","LONDON GATWICK airport - IBIZA airport"
"__0qr","LONDON GATWICK airport - MURCIA/SAN JAVIER airport"
"__0qs","LONDON GATWICK airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0qt","LONDON GATWICK airport - MALAGA/COSTA DEL SOL airport"
"__0qu","LONDON GATWICK airport - MENORCA airport"
"__0qv","LONDON GATWICK airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__0qw","LONDON GATWICK airport - PALMA DE MALLORCA airport"
"__0qx","LONDON GATWICK airport - REUS airport"
"__0qy","LONDON GATWICK airport - VALENCIA airport"
"__0qz","LONDON GATWICK airport - SEVILLA airport"
"__0r0","LONDON GATWICK airport - HELSINKI/VANTAA airport"
"__0r1","LONDON GATWICK airport - BORDEAUX-MERIGNAC airport"
"__0r2","LONDON GATWICK airport - TOULOUSE/BLAGNAC airport"
"__0r3","LONDON GATWICK airport - CHAMBERY-AIX-LES-BAINS airport"
"__0r4","LONDON GATWICK airport - LYON SAINT-EXUPERY airport"
"__0r5","LONDON GATWICK airport - GRENOBLE-ISERE airport"
"__0r6","LONDON GATWICK airport - MARSEILLE-PROVENCE airport"
"__0r7","LONDON GATWICK airport - NICE-COTE D'AZUR airport"
"__0r8","LONDON GATWICK airport - MONTPELLIER MEDITERRANEE airport"
"__0r9","LONDON GATWICK airport - PARIS-CHARLES DE GAULLE airport"
"__0ra","LONDON GATWICK airport - NANTES ATLANTIQUE airport"
"__0rb","LONDON GATWICK airport - BALE-MULHOUSE airport"
"__0rc","LONDON GATWICK airport - MAURICE BISHOP, GRENADA airport"
"__0rd","LONDON GATWICK airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__0re","LONDON GATWICK airport - GIBRALTAR (NORTH FRONT) airport"
"__0rf","LONDON GATWICK airport - BANJUL INTERNATIONAL airport"
"__0rg","LONDON GATWICK airport - HONG KONG/INTERNATIONAL airport"
"__0rh","LONDON GATWICK airport - DUBROVNIK/CILIPI airport"
"__0ri","LONDON GATWICK airport - SPLIT/KASTELA airport"
"__0rj","LONDON GATWICK airport - ZAGREB/FRANJO TUDJMAN airport"
"__0rk","LONDON GATWICK airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0rl","LONDON GATWICK airport - CORK airport"
"__0rm","LONDON GATWICK airport - DUBLIN airport"
"__0rn","LONDON GATWICK airport - IRELAND WEST airport"
"__0ro","LONDON GATWICK airport - SHANNON airport"
"__0rp","LONDON GATWICK airport - TEL-AVIV/BEN GURION airport"
"__0rq","LONDON GATWICK airport - GOA (NAVY) airport"
"__0rr","LONDON GATWICK airport - DELHI (IGI) airport"
"__0rs","LONDON GATWICK airport - KEFLAVIK airport"
"__0rt","LONDON GATWICK airport - BARI/PALESE airport"
"__0ru","LONDON GATWICK airport - CATANIA/FONTANAROSSA airport"
"__0rv","LONDON GATWICK airport - PALERMO/PUNTA RAISI airport"
"__0rw","LONDON GATWICK airport - OLBIA/COSTA SMERALDA airport"
"__0rx","LONDON GATWICK airport - MILANO/MALPENSA airport"
"__0ry","LONDON GATWICK airport - BERGAMO/ORIO AL SERIO airport"
"__0rz","LONDON GATWICK airport - TORINO/CASELLE airport"
"__0s0","LONDON GATWICK airport - GENOVA/SESTRI airport"
"__0s1","LONDON GATWICK airport - MILANO/LINATE airport"
"__0s2","LONDON GATWICK airport - BOLOGNA/BORGO PANIGALE airport"
"__0s3","LONDON GATWICK airport - VERONA/BOSCOMANTICO airport"
"__0s4","LONDON GATWICK airport - VERONA/VILLAFRANCA airport"
"__0s5","LONDON GATWICK airport - VENEZIA/TESSERA airport"
"__0s6","LONDON GATWICK airport - ROMA/CIAMPINO airport"
"__0s7","LONDON GATWICK airport - ROMA/FIUMICINO airport"
"__0s8","LONDON GATWICK airport - NAPOLI/CAPODICHINO airport"
"__0s9","LONDON GATWICK airport - PISA/S. GIUSTO airport"
"__0sa","LONDON GATWICK airport - FIRENZE/PERETOLA airport"
"__0sb","LONDON GATWICK airport - KINGSTON/NORMAN MANLEY airport"
"__0sc","LONDON GATWICK airport - MONTEGO BAY/SANGSTER airport"
"__0sd","LONDON GATWICK airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__0se","LONDON GATWICK airport - MOMBASA airport"
"__0sf","LONDON GATWICK airport - NAIROBI ACC,FIC,RCC,COM airport"
"__0sg","LONDON GATWICK airport - HEWANORRA SAINT LUCIA airport"
"__0sh","LONDON GATWICK airport - KAUNAS INTL airport"
"__0si","LONDON GATWICK airport - VILNIUS INTL airport"
"__0sj","LONDON GATWICK airport - LUXEMBOURG airport"
"__0sk","LONDON GATWICK airport - RIGA airport"
"__0sl","LONDON GATWICK airport - TRIPOLI (TRIPOLI INTL) airport"
"__0sm","LONDON GATWICK airport - AGADIR/INEZGANE airport"
"__0sn","LONDON GATWICK airport - AGADIR/AL MASSIRA airport"
"__0so","LONDON GATWICK airport - MARRAKECH/MENARA airport"
"__0sp","LONDON GATWICK airport - LUQA airport"
"__0sq","LONDON GATWICK airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__0sr","LONDON GATWICK airport - IBRAHIM NASIR INTERNATIONAL airport"
"__0ss","LONDON GATWICK airport - MEXICO airport"
"__0st","LONDON GATWICK airport - CANCUN airport"
"__0su","LONDON GATWICK airport - LAGOS/MURTALA MUHAMMED airport"
"__0sv","LONDON GATWICK airport - AMSTERDAM/SCHIPHOL airport"
"__0sw","LONDON GATWICK airport - ROTTERDAM airport"
"__0sx","LONDON GATWICK airport - BERGEN/FLESLAND airport"
"__0sy","LONDON GATWICK airport - STATFJORD B airport"
"__0sz","LONDON GATWICK airport - OSLO/GARDERMOEN airport"
"__0t0","LONDON GATWICK airport - MOSS/RYGGE airport"
"__0t1","LONDON GATWICK airport - STAVANGER/SOLA airport"
"__0t2","LONDON GATWICK airport - AUCKLAND INTL airport"
"__0t3","LONDON GATWICK airport - MALABANG, LANAO DEL SUR airport"
"__0t4","LONDON GATWICK airport - GDANSK IM LECHA WALESY airport"
"__0t5","LONDON GATWICK airport - KRAKOW/BALICE airport"
"__0t6","LONDON GATWICK airport - WARSZAWA/CHOPINA airport"
"__0t7","LONDON GATWICK airport - FARO airport"
"__0t8","LONDON GATWICK airport - FUNCHAL, MADEIRA I. airport"
"__0t9","LONDON GATWICK airport - MADEIRA airport"
"__0ta","LONDON GATWICK airport - PORTO airport"
"__0tb","LONDON GATWICK airport - LISBOA airport"
"__0tc","LONDON GATWICK airport - DOHA INTERNATIONAL airport"
"__0td","LONDON GATWICK airport - HAMAD INTERNATIONAL airport"
"__0te","LONDON GATWICK airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0tf","LONDON GATWICK airport - BUCURESTI/HENRI COANDA airport"
"__0tg","LONDON GATWICK airport - TALLIN/YULEMIST + FIR airport"
"__0th","LONDON GATWICK airport - MOSCOW/DOMODEDOVO airport"
"__0ti","LONDON GATWICK airport - MOSCOW/SHEREMETYEVO airport"
"__0tj","LONDON GATWICK airport - SEYCHELLES INTERNATIONAL airport"
"__0tk","LONDON GATWICK airport - GOTEBORG/LANDVETTER airport"
"__0tl","LONDON GATWICK airport - STOCKHOLM/SKAVSTA airport"
"__0tm","LONDON GATWICK airport - STOCKHOLM/ARLANDA airport"
"__0tn","LONDON GATWICK airport - SINGAPORE/CHANGI airport"
"__0to","LONDON GATWICK airport - MONASTIR/HABIB BOURGUIBA airport"
"__0tp","LONDON GATWICK airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__0tq","LONDON GATWICK airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__0tr","LONDON GATWICK airport - ANTALYA (MIL-CIV) airport"
"__0ts","LONDON GATWICK airport - ISTANBUL/ATATURK airport"
"__0tt","LONDON GATWICK airport - IZMIR/ADNAN MENDERES airport"
"__0tu","LONDON GATWICK airport - MUGLA/DALAMAN airport"
"__0tv","LONDON GATWICK airport - MUGLA/MILAS-BODRUM airport"
"__0tw","LONDON GATWICK airport - ISTANBUL/SABIHA GOKCEN airport"
"__0tx","LONDON GATWICK airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0ty","LONDON GATWICK airport - A.N.R. ROBINSON,TOBAGO airport"
"__0tz","LONDON GATWICK airport - PIARCO,TRINIDAD airport"
"__0u0","LONDON GATWICK airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__0u1","LONDON GATWICK airport - KYIV/BORYSPIL airport"
"__0u2","LONDON GATWICK airport - BELFAST/ALDERGROVE airport"
"__0u3","LONDON GATWICK airport - BELFAST/CITY airport"
"__0u4","LONDON GATWICK airport - MANCHESTER airport"
"__0u5","LONDON GATWICK airport - NEWQUAY airport"
"__0u6","LONDON GATWICK airport - NEWQUAY airport"
"__0u7","LONDON GATWICK airport - GUERNSEY airport"
"__0u8","LONDON GATWICK airport - JERSEY airport"
"__0u9","LONDON GATWICK airport - ISLE OF MAN airport"
"__0ua","LONDON GATWICK airport - NEWCASTLE airport"
"__0ub","LONDON GATWICK airport - ABERDEEN/DYCE airport"
"__0uc","LONDON GATWICK airport - INVERNESS airport"
"__0ud","LONDON GATWICK airport - GLASGOW airport"
"__0ue","LONDON GATWICK airport - EDINBURGH airport"
"__0uf","LONDON GATWICK airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0ug","LONDON GATWICK airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0uh","LONDON GATWICK airport - BALTIMORE-WASHINGTON INTERNATIONAL THURGOOD MARSHALL, MD. airport"
"__0ui","LONDON GATWICK airport - CLEVELAND-HOPKINS INTERNATIONAL, OH. airport"
"__0uj","LONDON GATWICK airport - CHARLOTTE/DOUGLAS INTERNATIONAL, NC. airport"
"__0uk","LONDON GATWICK airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__0ul","LONDON GATWICK airport - DENVER INTERNATIONAL airport"
"__0um","LONDON GATWICK airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__0un","LONDON GATWICK airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__0uo","LONDON GATWICK airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0up","LONDON GATWICK airport - FORT LAUDERDALE/HOLLYWOOD INTERNATIONAL FL. airport"
"__0uq","LONDON GATWICK airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__0ur","LONDON GATWICK airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0us","LONDON GATWICK airport - LAS VEGAS/MCCARRAN INTERNATIONAL, NV. airport"
"__0ut","LONDON GATWICK airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0uu","LONDON GATWICK airport - ORLANDO INTERNATIONAL, FL. airport"
"__0uv","LONDON GATWICK airport - MIAMI INTERNATIONAL, FL. airport"
"__0uw","LONDON GATWICK airport - MINNEAPOLIS-ST. PAUL INTERNATIONAL (WOLD CHAMBERLAIN), MN. airport"
"__0ux","LONDON GATWICK airport - METROPOLITAN OAKLAND INTERNATIONAL, CA. airport"
"__0uy","LONDON GATWICK airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0uz","LONDON GATWICK airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0v0","LONDON GATWICK airport - PHOENIX SKY HARBOR INTERNATIONAL, AZ. airport"
"__0v1","LONDON GATWICK airport - PITTSBURGH/PITTSBURGH INTERNATIONAL, PA. airport"
"__0v2","LONDON GATWICK airport - RALEIGH-DURHAM INTERNATIONAL, NC. airport"
"__0v3","LONDON GATWICK airport - SAN DIEGO INTERNATIONAL, CA. airport"
"__0v4","LONDON GATWICK airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__0v5","LONDON GATWICK airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__0v6","LONDON GATWICK airport - SAN FRANCISCO/INTL,CA. airport"
"__0v7","LONDON GATWICK airport - ST. LOUIS/LAMBERT-ST. LOUIS INTERNATIONAL, MO. airport"
"__0v8","LONDON GATWICK airport - TAMPA INTERNATIONAL, FL. airport"
"__0v9","LONDON GATWICK airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__0va","LONDON GATWICK airport - HARARE INTERNATIONAL airport"
"__0vb","LONDON/CITY airport - ANTWERPEN/DEURNE airport"
"__0vc","LONDON/CITY airport - BRUSSELS airport"
"__0vd","LONDON/CITY airport - GENEVA airport"
"__0ve","LONDON/CITY airport - LUGANO airport"
"__0vf","LONDON/CITY airport - BERN-BELP airport"
"__0vg","LONDON/CITY airport - ZURICH airport"
"__0vh","LONDON/CITY airport - PRAHA/RUZYNE airport"
"__0vi","LONDON/CITY airport - BERLIN ACC/FIC airport"
"__0vj","LONDON/CITY airport - DRESDEN airport"
"__0vk","LONDON/CITY airport - FRANKFURT/MAIN airport"
"__0vl","LONDON/CITY airport - HAMBURG airport"
"__0vm","LONDON/CITY airport - DUESSELDORF airport"
"__0vn","LONDON/CITY airport - MUENCHEN airport"
"__0vo","LONDON/CITY airport - NUERNBERG airport"
"__0vp","LONDON/CITY airport - BERLIN-TEGEL airport"
"__0vq","LONDON/CITY airport - BREMEN airport"
"__0vr","LONDON/CITY airport - MOENCHENGLADBACH airport"
"__0vs","LONDON/CITY airport - DORTMUND airport"
"__0vt","LONDON/CITY airport - BILLUND airport"
"__0vu","LONDON/CITY airport - KOBENHAVN/KASTRUP airport"
"__0vv","LONDON/CITY airport - BARCELONA/EL PRAT airport"
"__0vw","LONDON/CITY airport - GRANADA/JAEN/FEDERICO GARCIA LORCA airport"
"__0vx","LONDON/CITY airport - IBIZA airport"
"__0vy","LONDON/CITY airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0vz","LONDON/CITY airport - MALAGA/COSTA DEL SOL airport"
"__0w0","LONDON/CITY airport - PALMA DE MALLORCA airport"
"__0w1","LONDON/CITY airport - CLERMONT-FERRAND-AUVERGNE airport"
"__0w2","LONDON/CITY airport - NICE-COTE D'AZUR airport"
"__0w3","LONDON/CITY airport - LE HAVRE-OCTEVILLE airport"
"__0w4","LONDON/CITY airport - PARIS-CHARLES DE GAULLE airport"
"__0w5","LONDON/CITY airport - PARIS-ORLY airport"
"__0w6","LONDON/CITY airport - RENNES SAINT JACQUES airport"
"__0w7","LONDON/CITY airport - NANTES ATLANTIQUE airport"
"__0w8","LONDON/CITY airport - BALE-MULHOUSE airport"
"__0w9","LONDON/CITY airport - STRASBOURG-ENTZHEIM airport"
"__0wa","LONDON/CITY airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0wb","LONDON/CITY airport - CORK airport"
"__0wc","LONDON/CITY airport - DUBLIN airport"
"__0wd","LONDON/CITY airport - MILANO/MALPENSA airport"
"__0we","LONDON/CITY airport - MILANO/LINATE airport"
"__0wf","LONDON/CITY airport - VENEZIA/TESSERA airport"
"__0wg","LONDON/CITY airport - ROMA/FIUMICINO airport"
"__0wh","LONDON/CITY airport - FIRENZE/PERETOLA airport"
"__0wi","LONDON/CITY airport - VILNIUS INTL airport"
"__0wj","LONDON/CITY airport - LUXEMBOURG airport"
"__0wk","LONDON/CITY airport - AMSTERDAM/SCHIPHOL airport"
"__0wl","LONDON/CITY airport - EINDHOVEN airport"
"__0wm","LONDON/CITY airport - ROTTERDAM airport"
"__0wn","LONDON/CITY airport - WARSZAWA/CHOPINA airport"
"__0wo","LONDON/CITY airport - PORTO airport"
"__0wp","LONDON/CITY airport - LISBOA airport"
"__0wq","LONDON/CITY airport - GOTEBORG/LANDVETTER airport"
"__0wr","LONDON/CITY airport - MALMO airport"
"__0ws","LONDON/CITY airport - STOCKHOLM/ARLANDA airport"
"__0wt","LONDON/CITY airport - BELFAST/CITY airport"
"__0wu","LONDON/CITY airport - MANCHESTER airport"
"__0wv","LONDON/CITY airport - CARDIFF airport"
"__0ww","LONDON/CITY airport - LIVERPOOL airport"
"__0wx","LONDON/CITY airport - GUERNSEY airport"
"__0wy","LONDON/CITY airport - JERSEY airport"
"__0wz","LONDON/CITY airport - ISLE OF MAN airport"
"__0x0","LONDON/CITY airport - ABERDEEN/DYCE airport"
"__0x1","LONDON/CITY airport - GLASGOW airport"
"__0x2","LONDON/CITY airport - EDINBURGH airport"
"__0x3","LONDON/CITY airport - DUNDEE airport"
"__0x4","LONDON/CITY airport - EXETER airport"
"__0x5","LONDON/CITY airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0x6","LONDON HEATHROW airport - ABU DHABI INTERNATIONAL airport"
"__0x7","LONDON HEATHROW airport - DUBAI INTERNATIONAL airport"
"__0x8","LONDON HEATHROW airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0x9","LONDON HEATHROW airport - WIEN-SCHWECHAT airport"
"__0xa","LONDON HEATHROW airport - MELBOURNE/INTL airport"
"__0xb","LONDON HEATHROW airport - PERTH/INTL airport"
"__0xc","LONDON HEATHROW airport - SYDNEY/KINGSFORD SMITH INTL airport"
"__0xd","LONDON HEATHROW airport - BRISBANE/BRISBANE INTL airport"
"__0xe","LONDON HEATHROW airport - MELBOURNE/MELBOURNE INTL airport"
"__0xf","LONDON HEATHROW airport - PERTH/PERTH INTL airport"
"__0xg","LONDON HEATHROW airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__0xh","LONDON HEATHROW airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0xi","LONDON HEATHROW airport - ZIA INTL.airport,DHAKA airport"
"__0xj","LONDON HEATHROW airport - BRUSSELS airport"
"__0xk","LONDON HEATHROW airport - SOFIA airport"
"__0xl","LONDON HEATHROW airport - BAHRAIN INTERNATIONAL airport"
"__0xm","LONDON HEATHROW airport - BRUNEI/INTL airport"
"__0xn","LONDON HEATHROW airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0xo","LONDON HEATHROW airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0xp","LONDON HEATHROW airport - LYNDEN PINDLING INTERNATIONAL airport"
"__0xq","LONDON HEATHROW airport - EDMONTON INTL, AB airport"
"__0xr","LONDON HEATHROW airport - HALIFAX/STANFIELD INTL, NS airport"
"__0xs","LONDON HEATHROW airport - MONTREAL INTL (MIRABEL), QC airport"
"__0xt","LONDON HEATHROW airport - OTTAWA/MACDONALD-CARTIER INTL, ON airport"
"__0xu","LONDON HEATHROW airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0xv","LONDON HEATHROW airport - VANCOUVER INTL, BC airport"
"__0xw","LONDON HEATHROW airport - CALGARY INTL, AB airport"
"__0xx","LONDON HEATHROW airport - ST. JOHN'S INTL, NL airport"
"__0xy","LONDON HEATHROW airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0xz","LONDON HEATHROW airport - BALE-MULHOUSE airport"
"__0y0","LONDON HEATHROW airport - GENEVA airport"
"__0y1","LONDON HEATHROW airport - ZURICH airport"
"__0y2","LONDON HEATHROW airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__0y3","LONDON HEATHROW airport - BEIJING/CAPITAL airport"
"__0y4","LONDON HEATHROW airport - GUANGZHOU/BAIYUN airport"
"__0y5","LONDON HEATHROW airport - SHANGHAI/PUDONG airport"
"__0y6","LONDON HEATHROW airport - BOGOTA INTL/CUNDINAMARCA airport"
"__0y7","LONDON HEATHROW airport - LARNAKA/INTL airport"
"__0y8","LONDON HEATHROW airport - PRAHA/RUZYNE airport"
"__0y9","LONDON HEATHROW airport - FRANKFURT/MAIN airport"
"__0ya","LONDON HEATHROW airport - HAMBURG airport"
"__0yb","LONDON HEATHROW airport - KOELN/BONN airport"
"__0yc","LONDON HEATHROW airport - DUESSELDORF airport"
"__0yd","LONDON HEATHROW airport - MUENCHEN airport"
"__0ye","LONDON HEATHROW airport - NUERNBERG airport"
"__0yf","LONDON HEATHROW airport - STUTTGART airport"
"__0yg","LONDON HEATHROW airport - BERLIN-TEGEL airport"
"__0yh","LONDON HEATHROW airport - HANNOVER airport"
"__0yi","LONDON HEATHROW airport - BREMEN airport"
"__0yj","LONDON HEATHROW airport - HANNOVER UIR airport"
