"__2ed","Garne, gezwirnt, gekämmt, Titer >83,33-106,38dtex"
"__2ee","Garne, gezwirnt, gekämmt, Titer <83,33dtex"
"__2ef","Garne, ungezwirnt, ungekämmt, Titer >=714,29dtex"
"__2eg","Garne, ungezwirnt, ungekämmt, >232,56-714,29dtex"
"__2eh","Garne, ungezwirnt, ungekämmt, >192,31-232,56dtex"
"__2ei","Garne, ungezwirnt, ungekämmt, Titer>125-192,31dtex"
"__2ej","Garne, ungezwirnt, ungekämmt, Titer <125dtex"
"__2ek","Garne, ungezwirnt, gekämmt, Titer >=714,29dtex"
"__2el","Garne, ungezwirnt, gekämmt, >232,56-714,29dtex"
"__2em","Garne, ungezwirnt, gekämmt, >192,31-232,56dtex"
"__2en","Garne, ungezwirnt, gekämmt, Titer >125-192,31dtex"
"__2eo","Garne, ungezwirnt, gekämmt, Titer <125dtex"
"__2ep","Garne, gezwirnt, ungekämmt, Titer >=714,29dtex"
"__2eq","Garne, gezwirnt, ungekämmt, >232,56-714,29dtex"
"__2er","Garne, gezwirnt, ungekämmt, >192,31-232,56dtex"
"__2es","Garne, gezwirnt, ungekämmt, Titer >125-192,31dtex"
"__2et","Garne, gezwirnt, ungekämmt, Titer <125dtex"
"__2eu","Garne, gezwirnt, gekämmt, Titer >=714,29dtex"
"__2ev","Garne, gezwirnt, gekämmt, Titer >232,56-714,29dtex"
"__2ew","Garne, gezwirnt, gekämmt, Titer >192,31-232,56dtex"
"__2ex","Garne, gezwirnt, gekämmt, Titer >125-192,31dtex"
"__2ey","Garne, gezwirnt, gekämmt, Titer <125dtex"
"__2ez","Garne aus Baumwolle, >=85GHT, Einzelverkauf"
"__2f0","Garne aus Baumwolle, <85GHT, Einzelverkauf"
"__2f1","Gewebe aus Baumwolle, <=100g/m2, roh"
"__2f2","Gewebe aus Baumwolle, >100-200g/m2, roh"
"__2f3","Gewebe aus Baumwolle, roh, <=200g/m2, Köper"
"__2f4","Gewebe aus Baumwolle, roh, <=200g/m2"
"__2f5","Gewebe aus Baumwolle, <=100g/m2, gebleicht"
"__2f6","Gewebe aus Baumwolle, >100-200g/m2, gebleicht"
"__2f7","Gewebe aus Baumwolle, <= 200g/m2, Köper"
"__2f8","Gewebe aus Baumwolle, <=200g/m2, >=85GHT"
"__2f9","Gewebe a.Baumwolle, <=100g/m2, >=85GHT, gefärbt"
"__2fa","Gewebe aus Baumwolle, >100-200g/m2, gefärbt"
"__2fb","Gewebe aus Baumwolle, <=200g/m2, gefärbt, Köper"
"__2fc","Gewebe aus Baumwolle, <=200g/m2, gefärbt"
"__2fd","Gewebe aus Baumwolle, <=100g/m2, buntgewebt"
"__2fe","Gewebe aus Baumwolle, >100-200g/m2, buntgewebt"
"__2ff","Gewebe a.Baumwolle,<=200g/m2, buntgewebt, Köper"
"__2fg","Gewebe aus Baumwolle, <=200g/m2, buntgewebt"
"__2fh","Gewebe aus Baumwolle, <=100g/m2, bedruckt"
"__2fi","Gewebe aus Baumwolle, >100-200g/m2, bedruckt"
"__2fj","Gewebe a.Baumwolle, <=200g/m2, bedruckt"
"__2fk","Gewebe aus Baumwolle, roh, >200g/m2, Leinwand"
"__2fl","Gewebe aus Baumwolle, roh, >200g/m2, Köper"
"__2fm","Gewebe aus Baumwolle, roh, >200g/m2"
"__2fn","Gewebe a.Baumwolle, gebleicht, >200g/m2, Leinwand"
"__2fo","Gewebe aus Baumwolle, gebleicht, >200g/m2, Köper"
"__2fp","Gewebe aus Baumwolle, gebleicht, >200g/m2"
"__2fq","Gewebe aus Baumwolle, gefärbt, >200g/m2, Leinwand"
"__2fr","Gewebe aus Baumwolle, gefärbt, >200g/m2, Köper"
"__2fs","Gewebe aus Baumwolle, gefärbt, >200g/m2"
"__2ft","Gewebe a.Baumwolle, buntgewebt, >200g/m2, Leinwand"
"__2fu","Gewebe aus Denim, buntgewebt, >=85GHT"
"__2fv","Gewebe aus Baumwolle, buntgewebt, >200g/m2, Köper"
"__2fw","Gewebe aus Baumwolle, buntgewebt, >200g/m2"
"__2fx","Gewebe aus Baumwolle, bedruckt, >200g/m2, Leinwand"
"__2fy","Gewebe aus Baumwolle, bedruckt, >200g/m2, Köper"
"__2fz","Gewebe aus Baumwolle, bedruckt, >200g/m2"
"__2g0","Gewebe aus Baumwolle, roh, <=200g/m2, Leinwand"
"__2g1","Gewebe aus Baumwolle, roh, <=200g/m2"
"__2g2","Gewebe aus Baumwolle, gebl., <=200g/m2, Leinwand"
"__2g3","Gewebe aus Baumwolle, gebleicht, <=200g/m2"
"__2g4","Gewebe aus Baumwolle, gefärbt, <=200g/m2, Leinwand"
"__2g5","Gewebe aus Baumwolle, gefärbt, <=200g/m2, Köper"
"__2g6","Gewebe aus Baumwolle, gefärbt, <=200g/m2"
"__2g7","Gewebe aus Baumwolle, gewebt, <=200g/m2, Leinwand"
"__2g8","Gewebe aus Baumwolle, buntgewebt, <=200g/m2"
"__2g9","Gewebe a.Baumwolle, bedruckt, <=200g/m2, Leinwand"
"__2ga","Gewebe aus Baumwolle, bedruckt, <=200g/m2"
"__2gb","Gewebe aus Baumwolle, roh, >200g/m2, Leinwand"
"__2gc","Gewebe aus Baumwolle, roh, >200g/m2, Köper"
"__2gd","Gewebe aus Baumwolle, roh, >200g/m2"
"__2ge","Gewebe aus Baumwolle, gebleicht, >200g/m2"
"__2gf","Gewebe aus Baumwolle, gefärbt, >200g/m2, Leinwand"
"__2gg","Gewebe aus Baumwolle, gefärbt, >200g/m2, Köper"
"__2gh","Gewebe aus Baumwolle, gefärbt, >200g/m2"
"__2gi","Gewebe a.Baumwolle, buntgewebt, >200g/m2, Leinwand"
"__2gj","Gewebe aus Denim, buntgewebt, <85GHT"
"__2gk","Gewebe aus Baumwolle, buntgewebt, >200g/m2, Köper"
"__2gl","Gewebe aus Baumwolle, buntgewebt, >200g/m2"
"__2gm","Gewebe aus Baumwolle, bedruckt, >200g/m2, Leinwand"
"__2gn","Gewebe aus Baumwolle, bedruckt, >200g/m2, Köper"
"__2go","Gewebe aus Baumwolle, bedruckt, >200g/m2"
"__2gp","Gewebe aus Baumwolle, <=200g/m2, roh"
"__2gq","Gewebe aus Baumwolle, <=200g/m2, gebleicht"
"__2gr","Gewebe aus Baumwolle, <=200g/m2, gefärbt"
"__2gs","Gewebe aus Baumwolle, <=200g/m2, buntgewebt"
"__2gt","Gewebe aus Baumwolle, <=200g/m2, bedruckt"
"__2gu","Gewebe aus Baumwolle, <=200g/m2, roh"
"__2gv","Gewebe aus Baumwolle, <=200g/m2, gebleicht"
"__2gw","Gewebe aus Baumwolle, <=200g/m2, gefärbt"
"__2gx","Gewebe aus Baumwolle, <=200g/m2, buntgewebt"
"__2gy","Gewebe aus Baumwolle, <=200g/m2, bedruckt"
"__2gz","Zuschätzungen für Antwortausfälle (Kapitel 52)"
"__2h0","Zuschätzungen für Befreiungen (Kapitel 52)"
"__2h1","Kleinsendungen im Extrahandel (Kapitel 52)"
"__2h2","Zuschätzungen (Kapitel 52)              (bis 2015)"
"__2h3","Flachs (Leinen), roh oder geröstet"
"__2h4","Flachs (Leinen), gebrochen oder geschwungen"
"__2h5","Flachs (Leinen), gehechelt oder anders verarbeitet"
"__2h6","Werg und Abfälle von Flachs (Leinen)"
"__2h7","Hanf, roh oder geröstet"
"__2h8","Hanf, bearbeitet, Werg und Abfälle von Hanf"
"__2h9","Jute u.a. textile Bastfasern, roh oder geröstet"
"__2ha","Jute u.a. textile Bastfasern, bearb., Werg u.a."
"__2hb","Kokos, Abaca, Ramie u.a. pflanzl. Spinnstoffe"
"__2hc","Garne aus Flachs Leinengarne, ungezwirnt"
"__2hd","Garne aus Flachs Leinengarne, gezwirnt"
"__2he","Garne aus Jute o.a. textil. Bastfasern, ungezwirnt"
"__2hf","Garne aus Jute, gezwirnt"
"__2hg","Kokosgarne"
"__2hh","Hanfgarne"
"__2hi","Garne aus pflanzlichen Spinnstoffen, a.n.g."
"__2hj","Gewebe aus Flachs, Flachs >=85GHT"
"__2hk","Gewebe aus Flachs, >=85GHT, gefärbt, bedruckt"
"__2hl","Gewebe aus Flachs, <85GHT, roh, gebleicht"
"__2hm","Gewebe aus Flachs, <85GHT, gefärbt, bedruckt"
"__2hn","Gewebe aus Jute, roh"
"__2ho","Gewebe aus Jute, gebleicht, gefärbt, bedruckt"
"__2hp","Gewebe aus pflanzlichen Spinnstoffen"
"__2hq","Zuschätzungen für Antwortausfälle (Kapitel 53)"
"__2hr","Zuschätzungen für Befreiungen (Kapitel 53)"
"__2hs","Kleinsendungen im Extrahandel (Kapitel 53)"
"__2ht","Zuschätzungen (Kapitel 53)              (bis 2015)"
"__2hu","Nähgarne aus synthetischen Filamenten"
"__2hv","Nähgarne aus künstlichen Filamenten"
"__2hw","Garne aus Aramid-Filamenten, hochfest"
"__2hx","Garne aus Nylon oder anderen Polyamiden, hochfest"
"__2hy","Garne aus Polyestern-Filamenten, hochfest"
"__2hz","Garne, texturiert, aus Nylon, <=50tex"
"__2i0","Garne, texturiert, aus Nylon, >50tex"
"__2i1","Garne, texturiert, aus Polyestern"
"__2i2","Garne, texturiert, aus Polypropylen"
"__2i3","Garne, texturiert, aus synthetischen Filamenten"
"__2i4","Garne, ungezwirnt, aus Elastomeren"
"__2i5","Garne, ungezwirnt, aus Nylon, <=50"
"__2i6","Garne, ungezwirnt, aus Polyestern, teilverstreckt"
"__2i7","Garne, ungezwirnt, aus Polyestern, <=50"
"__2i8","Garne, ungezwirnt, aus Polypropylen, <=50"
"__2i9","Garne, ungezwirnt, synthet.Filamente, a.n.g., <=50"
"__2ia","Garne, ungezwirnt, aus Nylon, >50"
"__2ib","Garne, ungezwirnt, aus Polyestern, >50"
"__2ic","Ungezwirnte Garne aus Polypropylen >50/m"
"__2id","Ungezwirnte Garne aus synthetischen Filamenten"
"__2ie","Garne, gezwirnt, aus Nylon, Polyamide"
"__2if","Garne, gezwirnt, aus Polyestern"
"__2ig","Gezwirnte Garne aus Polypropylen"
"__2ih","Garne aus synthetischen Filamenten, gezwirnt"
"__2ii","Garne, hochfest, aus Viskose"
"__2ij","Garne, ungezwirnt, aus Viskose, <=120"
"__2ik","Garne, ungezwirnt, aus Viskose, >120"
"__2il","Garne, ungezwirnt, aus Celluloseacetat"
"__2im","Garne, ungezwirnt, aus künstl. Filamenten, a.n.g."
"__2in","Garne, gezwirnt, aus Viskose"
"__2io","Garne, gezwirnt, aus Celluloseacetat"
"__2ip","Garne, gezwirnt, aus künstl. Filamenten, a.n.g."
"__2iq","Elastomer-Monofile"
"__2ir","Polypropylen-Monofile"
"__2is","Monofile, a.n.g."
"__2it","Streifen und dergleichen, synthetische Spinnmasse"
"__2iu","Künstliche Monofile, Streifen und dergleichen"
"__2iv","Garne aus synthetischen Filamenten, Einzelverkauf"
"__2iw","Gewebe aus hochfesten Garnen aus Nylon u.a."
"__2ix","Gewebe aus Streifen, synthetische Filamente"
"__2iy","Gewebe im Sinne der Anmerkung 9 zu Abschnitt XI"
"__2iz","Gewebe aus Garnen, >=85GHT Nylon, roh, gebleicht"
"__2j0","Gewebe aus Garnen, >=85GHT Nylon, gefärbt"
"__2j1","Gewebe aus Garnen, >=85GHT Nylon, buntgewebt"
"__2j2","Gewebe aus Garnen, >=85GHT Nylon, bedruckt"
"__2j3","Gewebe a.Garnen, >=85GHT Polyester, roh, gebleicht"
"__2j4","Gewebe aus Garnen, >=85GHT Polyester, gefärbt"
"__2j5","Gewebe aus Garnen, >=85GHT Polyester, buntgewebt"
"__2j6","Gewebe aus Garnen, >=85GHT Polyester, bedruckt"
"__2j7","Gewebe aus Garnen, >=85GHT Polyester"
"__2j8","Gewebe aus Garnen, >=85GHT Polyester"
"__2j9","Gewebe a.Garnen, >=85GHT Filamente, roh, gebleicht"
"__2ja","Gewebe aus Garnen, >=85GHT Filamente, gefärbt"
"__2jb","Gewebe aus Garnen,>=85GHT Filamente, buntgewebt"
"__2jc","Gewebe aus Garnen, >=85GHT Filamente, bedruckt"
"__2jd","Gewebe a.Garnen, <85GHT Filamente, roh, gebleicht"
"__2je","Gewebe aus Garnen, <85GHT Filamente, gefärbt"
"__2jf","Gewebe aus Garnen, <85GHT Filamente, buntgewebt"
"__2jg","Gewebe aus Garnen, <85GHT Filamente, bedruckt"
"__2jh","Gewebe a.Garnen, <85GHT Filamente, roh, gebleicht"
"__2ji","Gewebe aus Garnen, < 85GHT Filamente, gefärbt"
"__2jj","Gewebe aus Garnen, <85GHT Filamente, buntgewebt"
"__2jk","Gewebe aus Garnen, < 85GHT Filamente, bedruckt"
"__2jl","Gewebe aus hochfesten Viskosegarnen"
"__2jm","Gewebe aus Garnen, >=85GHT, roh, gebleicht"
"__2jn","Gewebe aus Garnen, >=85GHT, gefärbt"
"__2jo","Gewebe aus Garnen, >=85GHT, buntgewebt"
"__2jp","Gewebe aus Garnen, >=85GHT, bedruckt"
"__2jq","Gewebe aus Garnen, <85GHT, roh, gebleicht"
"__2jr","Gewebe aus Garnen, <85GHT, gefärbt"
"__2js","Gewebe aus Garnen, <85GHT, buntgewebt"
"__2jt","Gewebe aus Garnen, >=85GHT, bedruckt"
"__2ju","Zuschätzungen für Antwortausfälle (Kapitel 54)"
"__2jv","Zuschätzungen für Befreiungen (Kapitel 54)"
"__2jw","Kleinsendungen im Extrahandel (Kapitel 54)"
"__2jx","Zuschätzungen (Kapitel 54)              (bis 2015)"
"__2jy","Kabel aus Nylon oder anderen Polyamiden (bis 2021)"
"__2jz","Kabel aus Aramid"
"__2k0","Kabel aus Nylon oder anderen Polyamiden, a.n.g."
"__2k1","Spinnkabel aus Polyestern"
"__2k2","Spinnkabel aus Polyacryl oder Modacryl"
"__2k3","Spinnkabel aus Polypropylen"
"__2k4","Spinnkabel aus anderen synthetischen Filamenten"
"__2k5","Kabel aus künstlichen Filamenten        (bis 2016)"
"__2k6","Kabel aus Zelluloseacetat"
"__2k7","Kabel aus künstlichen Filamenten, a.n.g."
"__2k8","Aramidspinnfasern, weder gekrempelt noch gekämmt"
"__2k9","Nylon- oder andere Polyamidspinnfasern"
"__2ka","Spinnfasern aus Polyestern"
"__2kb","Spinnfasern aus Polyacryl oder Modacryl"
"__2kc","Spinnfasern aus Polypropylen"
"__2kd","Synthetische Spinnfasern, a.n.g."
"__2ke","Spinnfasern aus Viskose"
"__2kf","Künstliche Spinnfasern, a.n.g."
"__2kg","Abfälle von synthetischen Chemiefasern"
"__2kh","Abfälle von künstlichen Chemiefasern, a.n.g."
"__2ki","Nylon- od. andere Polyamid-Spinnfasern, gekrempelt"
"__2kj","Polyester-Spinnfasern, gekrempelt, gekämmt"
"__2kk","Polyacryl- oder Modacryl-Spinnfasern, gekrempelt"
"__2kl","Spinnfasern, synthetisch, gekrempelt, Polypropylen"
"__2km","Synthet. Spinnfasern, gekrempelt, gekämmt, a.n.g."
"__2kn","Künstliche Spinnfasern, gekrempelt, gekämmt"
"__2ko","Nähgarne aus synthetischen Spinnfasern"
"__2kp","Nähgarne aus künstlichen Spinnfasern"
"__2kq","Garne aus Nylon, >=85GHT, ungezwirnt"
"__2kr","Garne aus Nylon, >=85GHT, gezwirnt"
"__2ks","Garne aus Polyester, >=85GHT, ungezwirnt"
"__2kt","Garne aus Polyester, >=85GHT, gezwirnt"
"__2ku","Garne aus Polyacryl u.a., >=85GHT, ungezwirnt"
"__2kv","Garne aus Polyacryl u.a., >=85GHT, gezwirnt"
"__2kw","Garne aus synth. Spinnfasern, >=85GHT, ungezwirnt"
"__2kx","Garne aus synth. Spinnfasern, >=85GHT, gezwirnt"
"__2ky","Garne aus Polyester, <85GHT, künstl. Spinnfasern"
"__2kz","Garne aus Polyester, <85GHT, Wolle, Tierhaare"
"__2l0","Garne aus Polyester, <85GHT, Baumwolle"
"__2l1","Garne aus Polyester, <85GHT, a.n.g."
"__2l2","Garne aus Polyacryl u.a., <85GHT, Wolle, Tierhaare"
"__2l3","Garne aus Polyacryl u.a., <85GHT, Baumwolle"
"__2l4","Garne aus Polyacryl u.a., <85GHT, a.n.g."
"__2l5","Garne aus synth. Spinnfasern, <85GHT, Wolle u.a."
"__2l6","Garne aus synth. Spinnfasern, <85GHT, Baumwolle"
"__2l7","Garne aus synth. Spinnfasern, <85GHT, a.n.g."
"__2l8","Garne aus künstl. Spinnfasern, >=85GHT, ungezwirnt"
"__2l9","Garne aus künstl. Spinnfasern, >=85GHT, gezwirnt"
"__2la","Garne aus künstl. Spinnfasern, <85GHT, Wolle u.a."
"__2lb","Garne aus künstl. Spinnfasern, <85GHT, Baumwolle"
"__2lc","Garne aus künstl. Spinnfasern, <85GHT, a.n.g."
"__2ld","Garne aus synth.Spinnfasern,>=85GHT, Einzelverkauf"
"__2le","Garne aus synth.Spinnfasern, <85GHT, Einzelverkauf"
"__2lf","Garne aus künstlichen Spinnfasern, Einzelverkauf"
"__2lg","Gewebe, Polyester-Spinnfasern >=85GHT, roh"
"__2lh","Gewebe, Polyester-Spinnfasern >=85GHT, gefärbt"
"__2li","Gewebe, Polyacryl-Spinnfasern >=85GHT, roh"
"__2lj","Gewebe, Polyacryl-Spinnfasern ab 85GHT, gefärbt"
"__2lk","Gewebe, synth. Spinnfasern >=85GHT, roh"
"__2ll","Gewebe, synthetische Spinnfasern >=85GHT"
"__2lm","Gewebe, Polyester, <85GHT, roh"
"__2ln","Gewebe, Polyester, <85GHT, roh, Köper"
"__2lo","Gewebe, Polyester, <85GHT, roh"
"__2lp","Gewebe, synthetische Spinnfasern, <85GHT, roh"
"__2lq","Gewebe, Polyester, <85GHT, Leinwand, gefärbt"
"__2lr","Gewebe, Polyester, <85GHT, gefärbt"
"__2ls","Gewebe, synthetische Spinnfasern, <85GHT, gefärbt"
"__2lt","Gewebe, Polyester, buntgewebt, Leinwandbindung"
"__2lu","Gewebe, synthetische Spinnfasern, buntgewebt"
"__2lv","Gewebe, Polyester, bedruckt, Leinwandbindung"
"__2lw","Gewebe, synthetische Spinnfasern, bedruckt"
"__2lx","Gewebe, Polyester, roh, gebleicht, Leinwand"
"__2ly","Gewebe, Polyester, roh, gebleicht, Köper"
"__2lz","Gewebe, synthetische Spinnfasern, roh, gebleicht"
"__2m0","Gewebe, Polyester, <85GHT, gefärbt, Leinwand"
"__2m1","Gewebe, Polyester, <85GHT, gefärbt, Köper"
"__2m2","Gewebe, Polyester, <85GHT, gefärbt"
"__2m3","Gewebe, synthetische Spinnfasern <85GHT, gefärbt"
"__2m4","Gewebe, synth. Spinnfasern, <85GHT, buntgewebt"
"__2m5","Gewebe, Polyester, <85GHT, bedruckt, Leinwand"
"__2m6","Gewebe, Polyester, <85GHT, bedruckt, Köper"
"__2m7","Gewebe, Polyester, <85GHT, bedruckt"
"__2m8","Gewebe, synth.Spinnfasern, <85GHT, bedruckt"
"__2m9","Gewebe, Polyester, <85GHT, Viskose"
"__2ma","Gewebe, Polyester, <85GHT, künstliche Filamente"
"__2mb","Gewebe, Polyester, <85GHT, Wolle, Tierhaare"
"__2mc","Gewebe, Polyester, <85GHT, Viskose, gefärbt"
"__2md","Gewebe, Polyacryl, Modacryl, <85GHT"
"__2me","Gewebe, Polyacryl, Wolle, <85GHT"
"__2mf","Gewebe, Polyacryl, Modacryl, <85GHT"
"__2mg","Gewebe, synthetische Spinnfasern"
"__2mh","Gewebe, synthetische Spinnfasern"
"__2mi","Gewebe, künstliche Spinnfasern >=85GHT, roh"
"__2mj","Gewebe, künstliche Spinnfasern >=85GHT, gefärbt"
"__2mk","Gewebe, künstliche Spinnfasern >=85GHT, buntgewebt"
"__2ml","Gewebe, künstliche Spinnfasern >=85GHT, bedruckt"
"__2mm","Gewebe, künstliche Spinnfasern <85GHT, roh"
"__2mn","Gewebe, künstliche Spinnfasern <85GHT, gefärbt"
"__2mo","Gewebe, künstliche Spinnfasern <85GHT, buntgewebt"
"__2mp","Gewebe, künstliche Spinnfasern <85GHT, bedruckt"
"__2mq","Gewebe, künstliche Spinnfasern <85GHT, Wolle, roh"
"__2mr","Gewebe, künstliche Spinnfasern<85GHT,Wolle,gefärbt"
"__2ms","Gewebe, künstliche Spinnfasern<85GHT,Wolle,gewebt"
"__2mt","Gewebe, künstl. Spinnfasern<85GHT, Wolle, bedruckt"
"__2mu","Gewebe, künstliche Spinnfasern <85GHT, roh"
"__2mv","Gewebe, künstliche Spinnfasern <85GHT, gefärbt"
"__2mw","Gewebe, künstliche Spinnfasern <85GHT, buntgewebt"
"__2mx","Gewebe, künstliche Spinnfasern <85GHT, bedruckt"
"__2my","Gewebe, künstliche Spinnfasern <85GHT, roh"
"__2mz","Gewebe, künstliche Spinnfasern <85GHT, gefärbt"
"__2n0","Gewebe, künstliche Spinnfasern <85GHT, buntgewebt"
"__2n1","Gewebe, künstliche Spinnfasern <85GHT, bedruckt"
"__2n2","Zuschätzungen für Antwortausfälle (Kapitel 55)"
"__2n3","Zuschätzungen für Befreiungen (Kapitel 55)"
"__2n4","Kleinsendungen im Extrahandel (Kapitel 55)"
"__2n5","Zuschätzungen (Kapitel 55)              (bis 2015)"
"__2n6","Hygienische Binden, Windeln, Tampons    (bis 2011)"
"__2n7","Watte aus Baumwolle und Waren daraus"
"__2n8","Watte aus Chemiefasern und Waren daraus"
"__2n9","Watte aus Spinnstoffen und Waren daraus"
"__2na","Scherstaub, Knoten und Noppen aus Spinnstoffen"
"__2nb","Nadelfilze und nähgewirkte Flächenerzeugnisse"
"__2nc","Filze aus Wolle oder feinen Tierhaaren, a.n.g."
"__2nd","Filze aus Spinnstoffen, a.n.g."
"__2ne","Filze, getränkt, bestrichen, überzogen, a.n.g."
"__2nf","Vliesstoffe, bestrichen, überzogen u.a., <=25g/m2"
"__2ng","Vliesstoffe, bestrichen oder überzogen, >25-70g/m2"
"__2nh","Vliesstoffe, bestrichen od. überzogen, >70-150g/m2"
"__2ni","Vliesstoffe, bestrichen od. überzogen, >150g/m2"
"__2nj","Vliesstoffe, bestrichen od. überzogen, <=25g/m2"
"__2nk","Vliesstoffe, bestrichen od. überzogen, >25-70g/m2"
"__2nl","Vliesstoffe, bestrichen od. überzogen, >70-150g/m2"
"__2nm","Vliesstoffe, bestrichen od. überzogen, >150g/m2"
"__2nn","Fäden und Schnüre aus Kautschuk, Spinnstoffüberzug"
"__2no","Spinnstoffgarne, Streifen, a.n.g."
"__2np","Metallgarne und metallisierte Garne"
"__2nq","Gimpen, Chenillegarne, Maschengarne"
"__2nr","Bindegarne oder Pressengarne aus Sisal"
"__2ns","Bindfäden, Seile und Taue aus Sisal, a.n.g."
"__2nt","Bindegarne o. Pressengarne, Polyethylen,-propylen"
"__2nu","Bindfäden u.a. aus Polyethylen oder Polypropylen"
"__2nv","Bindfäden u.a. aus synthetischen Chemiefasern"
"__2nw","Bindfäden u.a., Kautschuk oder Kunststoff getränkt"
"__2nx","Fischernetze, geknüpft, konfektioniert"
"__2ny","Netze, geknüpft, konfektioniert, a.n.g."
"__2nz","Netze, geknüpft, Stücke oder Meterware, pflanzlich"
"__2o0","Waren aus Garnen, aus Streifen oder dergleichen"
"__2o1","Zuschätzungen für Antwortausfälle (Kapitel 56)"
"__2o2","Zuschätzungen für Befreiungen (Kapitel 56)"
"__2o3","Kleinsendungen im Extrahandel (Kapitel 56)"
"__2o4","Zuschätzungen (Kapitel 56)              (bis 2015)"
"__2o5","Geknüpfte Teppiche, Wolle oder feine Tierhaare"
"__2o6","Teppiche aus Spinnstoffen, geknüpft"
"__2o7","Kelim, Sumak, Karamanie, handgewebte Teppiche"
"__2o8","Fußbodenbeläge aus Kokosfasern"
"__2o9","Teppiche, Fußbodenbeläge, aus Wolle, Tierhaare"
"__2oa","Teppiche, Fußbodenbeläge aus Spinnstoffen"
"__2ob","Teppiche und andere Fußbodenbeläge, pflanzlich"
"__2oc","Teppiche und Fußbodenbeläge, Wolle"
"__2od","Teppiche synthetisch, künstliche Spinnstoffe"
"__2oe","Teppiche aus anderen pflanzlichen Spinnstoffen"
"__2of","Teppiche, Fußbodenbeläge, unkonfektioniert"
"__2og","Teppiche, Wolle, konfektioniert, ohne Flor"
"__2oh","Teppiche, Spinnstoffe,konfektioniert, ohne Flor"
"__2oi","Teppiche, pflanzlich, konfektioniert, ohne Flor"
"__2oj","Teppiche, Wolle oder feine Tierhaare, getuftet"
"__2ok","Teppiche Nylon, Polyamiden, getuftet    (bis 2021)"
"__2ol","Kunstrasen aus Nylon oder anderen Polyamiden"
"__2om","Teppiche aus Nylon oder Polyamiden, getuftet"
"__2on","Teppiche synth. Spinnst., getuftet      (bis 2021)"
"__2oo","Kunstrasen aus Spinnstoffen"
"__2op","Teppiche aus Polypropylen, getuftet"
"__2oq","Teppiche aus pflanzlichen Spinnstoffen"
"__2or","Teppichfliesen aus Filz"
"__2os","Fliesen aus Filz, Oberfläche >0,3-1m2"
"__2ot","Teppiche aus Filz"
"__2ou","Teppiche und andere Fußbodenbeläge"
"__2ov","Zuschätzungen für Antwortausfälle (Kapitel 57)"
"__2ow","Zuschätzungen für Befreiungen (Kapitel 57)"
"__2ox","Kleinsendungen im Extrahandel (Kapitel 57)"
"__2oy","Zuschätzungen (Kapitel 57)              (bis 2015)"
"__2oz","Samt und Plüsch, Wolle oder feinen Tierhaaren"
"__2p0","Schusssamt und Schussplüsch, aus Baumwolle"
"__2p1","Rippenschusssamt und -plüsch aus Baumwolle"
"__2p2","Schusssamt und Schussplüsch, Baumwolle"
"__2p3","Kettsamt, Kettplüsch aus Baumwolle      (bis 2011)"
"__2p4","Kettsamt u. Kettplüsch aus Baumwolle    (bis 2011)"
"__2p5","Chenillegewebe aus Baumwolle"
"__2p6","Kettsamt und Kettplüsch, aus Baumwolle"
"__2p7","Schusssamt und Schussplüsch aus Chemiefasern"
"__2p8","Rippenschusssamt und -plüsch aus Chemiefasern"
"__2p9","Schusssamt und Schussplüsch aus Chemiefasern"
"__2pa","Kettsamt, Kettplüsch aus Chemiefasern   (bis 2011)"
"__2pb","Kettsamt, Kettplüsch aus Chemiefasern   (bis 2011)"
"__2pc","Chenillegewebe aus Chemiefasern"
"__2pd","Kettsamt und Kettplüsch, aus Chemiefasern"
"__2pe","Samt und Plüsch, gewebt, und Chenillegewebe"
"__2pf","Schlingengewebe, Frottiergewebe aus Baumwolle"
"__2pg","Schlingen-, Frottiergewebe, Baumw., roh (bis 2021)"
"__2ph","Schlingen-, Frottiergewebe, Baumwolle   (bis 2021)"
"__2pi","Schlingengewebe, Art der Frottiergewebe"
"__2pj","Spinnstofferzeugnisse, getuftet"
"__2pk","Drehergewebe (ausg. Bänder der Position 5806)"
"__2pl","Tülle und geknüpfte Netzstoffe"
"__2pm","Spitzen, als Meterware, aus Chemiefasern"
"__2pn","Spitzen, als Meterware, a.n.g."
"__2po","Handgefertigte Spitzen"
"__2pp","Tapisserien, handgewebt oder als Nadelarbeit"
"__2pq","Bänder aus Samt, Plüsch, Chenillegewebe, u.a."
"__2pr","Bänder mit Elastomergarnen, Kautschukfäden >= 5GHT"
"__2ps","Bänder aus Baumwolle, gewebt, a.n.g."
"__2pt","Bänder aus Chemiefasern, gewebt, a.n.g."
"__2pu","Bänder aus anderen Spinnstoffen, a.n.g."
"__2pv","Schusslose Bänder aus Garnen oder Fasern (Bolducs)"
"__2pw","Etiketten, Abzeichen, gewebt, unbestickt"
"__2px","Etiketten, Abzeichen, unbestickt, a.n.g."
"__2py","Geflechte aus Spinnstoffen, als Meterware"
"__2pz","Posamentierwaren und andere Zierwaren"
"__2q0","Gewebe aus Metallfäden, Gewebe aus Metallgarnen"
"__2q1","Ätzstickereien und Stickereien"
"__2q2","Stickereien aus Baumwolle, auf Spinnstoffunterlage"
"__2q3","Stickereien aus Chemiefasern, Spinnstoffunterlage"
"__2q4","Stickereien aus anderen Stoffen, a.n.g."
