"__l9","MUGLA/MILAS-BODRUM airport - KUWAIT/INTL airport"
"__la","MUGLA/MILAS-BODRUM airport - ALMATY airport"
"__lb","MUGLA/MILAS-BODRUM airport - AMSTERDAM/SCHIPHOL airport"
"__lc","MUGLA/MILAS-BODRUM airport - EINDHOVEN airport"
"__ld","MUGLA/MILAS-BODRUM airport - GDANSK IM LECHA WALESY airport"
"__le","MUGLA/MILAS-BODRUM airport - KATOWICE/PYRZOWICE airport"
"__lf","MUGLA/MILAS-BODRUM airport - POZNAN/LAWICA airport"
"__lg","MUGLA/MILAS-BODRUM airport - WARSZAWA/CHOPINA airport"
"__lh","MUGLA/MILAS-BODRUM airport - WROCLAW/STRACHOWICE airport"
"__li","MUGLA/MILAS-BODRUM airport - BEOGRAD/NIKOLA TESLA airport"
"__lj","MUGLA/MILAS-BODRUM airport - SANKT-PETERBURG/PULKOVO airport"
"__lk","MUGLA/MILAS-BODRUM airport - MOSCOW/DOMODEDOVO airport"
"__ll","MUGLA/MILAS-BODRUM airport - MOSCOW/SHEREMETYEVO airport"
"__lm","MUGLA/MILAS-BODRUM airport - MOSCOW/VNUKOVO airport"
"__ln","MUGLA/MILAS-BODRUM airport - KAZAN airport"
"__lo","MUGLA/MILAS-BODRUM airport - GOTEBORG/LANDVETTER airport"
"__lp","MUGLA/MILAS-BODRUM airport - STOCKHOLM/ARLANDA airport"
"__lq","MUGLA/MILAS-BODRUM airport - ANKARA/ESENBOGA airport"
"__lr","MUGLA/MILAS-BODRUM airport - ADANA airport"
"__ls","MUGLA/MILAS-BODRUM airport - ANTALYA airport"
"__lt","MUGLA/MILAS-BODRUM airport - ISTANBUL/ATATURK airport"
"__lu","MUGLA/MILAS-BODRUM airport - IZMIR/ADNAN MENDERES airport"
"__lv","MUGLA/MILAS-BODRUM airport - ISTANBUL/SABIHA GOKCEN airport"
"__lw","MUGLA/MILAS-BODRUM airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__lx","MUGLA/MILAS-BODRUM airport - KYIV/BORYSPIL airport"
"__ly","MUGLA/MILAS-BODRUM airport - KHARKIV/OSNOVA airport"
"__lz","MUGLA/MILAS-BODRUM airport - KYIV/ZHULIANY airport"
"__m0","MUGLA/MILAS-BODRUM airport - LVIV airport"
"__m1","MUGLA/MILAS-BODRUM airport - BELFAST/ALDERGROVE airport"
"__m2","MUGLA/MILAS-BODRUM airport - BIRMINGHAM airport"
"__m3","MUGLA/MILAS-BODRUM airport - MANCHESTER airport"
"__m4","MUGLA/MILAS-BODRUM airport - BRISTOL airport"
"__m5","MUGLA/MILAS-BODRUM airport - LIVERPOOL airport"
"__m6","MUGLA/MILAS-BODRUM airport - LONDON LUTON airport"
"__m7","MUGLA/MILAS-BODRUM airport - LONDON GATWICK airport"
"__m8","MUGLA/MILAS-BODRUM airport - LEEDS BRADFORD airport"
"__m9","MUGLA/MILAS-BODRUM airport - NEWCASTLE airport"
"__ma","MUGLA/MILAS-BODRUM airport - EAST MIDLANDS airport"
"__mb","MUGLA/MILAS-BODRUM airport - GLASGOW airport"
"__mc","MUGLA/MILAS-BODRUM airport - EDINBURGH airport"
"__md","MUGLA/MILAS-BODRUM airport - LONDON STANSTED airport"
"__me","ANTALYA/GAZIPASA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__mf","GAZIPASA-ALANYA airport - BRUSSELS airport"
"__mg","GAZIPASA-ALANYA airport - FRANKFURT/MAIN airport"
"__mh","GAZIPASA-ALANYA airport - KOELN/BONN airport"
"__mi","GAZIPASA-ALANYA airport - DUESSELDORF airport"
"__mj","GAZIPASA-ALANYA airport - MUENCHEN airport"
"__mk","GAZIPASA-ALANYA airport - LEIPZIG/HALLE airport"
"__ml","GAZIPASA-ALANYA airport - STUTTGART airport"
"__mm","GAZIPASA-ALANYA airport - BILLUND airport"
"__mn","GAZIPASA-ALANYA airport - KOBENHAVN/KASTRUP airport"
"__mo","GAZIPASA-ALANYA airport - AALBORG airport"
"__mp","GAZIPASA-ALANYA airport - HELSINKI/VANTAA airport"
"__mq","ANTALYA/GAZIPASA airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__mr","GAZIPASA-ALANYA airport - VILNIUS INTL ariport"
"__ms","GAZIPASA-ALANYA airport - AMSTERDAM/SCHIPHOL airport"
"__mt","GAZIPASA-ALANYA airport - OSLO/GARDERMOEN airport"
"__mu","GAZIPASA-ALANYA airport - KATOWICE/PYRZOWICE airport"
"__mv","GAZIPASA-ALANYA airport - MOSCOW/DOMODEDOVO airport"
"__mw","GAZIPASA-ALANYA airport - MOSCOW/SHEREMETYEVO airport"
"__mx","GAZIPASA-ALANYA airport - MOSCOW/VNUKOVO airport"
"__my","GAZIPASA-ALANYA airport - STOCKHOLM/ARLANDA airport"
"__mz","GAZIPASA-ALANYA airport - ANKARA/ESENBOGA airport"
"__n0","ANTALYA/GAZIPASA airport - ANTALYA airport"
"__n1","GAZIPASA-ALANYA airport - ISTANBUL/ATATURK airport"
"__n2","GAZIPASA-ALANYA airport - ISTANBUL/SABIHA GOKCEN airport"
"__n3","GAZIPASA-ALANYA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__n4","ANTALYA/GAZIPASA airport - KYIV/BORYSPIL airport"
"__n5","SAMSUN/CARSAMBA airport - DUESSELDORF airport"
"__n6","SAMSUN/CARSAMBA airport - STUTTGART airport"
"__n7","SAMSUN/CARSAMBA airport - BAGHDAD INTERNATIONAL airport"
"__n8","SAMSUN/CARSAMBA airport - ANKARA/ESENBOGA airport"
"__n9","SAMSUN/CARSAMBA airport - ANTALYA airport"
"__na","SAMSUN/CARSAMBA airport - ISTANBUL/ATATURK airport"
"__nb","SAMSUN/CARSAMBA airport - IZMIR/ADNAN MENDERES airport"
"__nc","SAMSUN/CARSAMBA airport - ISTANBUL/SABIHA GOKCEN airport"
"__nd","SAMSUN/CARSAMBA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__ne","ISTANBUL/SABIHA GOKCEN airport - DUBAI INTERNATIONAL airport"
"__nf","ISTANBUL/SABIHA GOKCEN airport - SHARJAH INTERNATIONAL airport"
"__ng","ISTANBUL/SABIHA GOKCEN airport - TIRANA airport"
"__nh","ISTANBUL/SABIHA GOKCEN airport - WIEN-SCHWECHAT airport"
"__ni","ISTANBUL/SABIHA GOKCEN airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__nj","ISTANBUL/SABIHA GOKCEN airport - SARAJEVO airport"
"__nk","ISTANBUL/SABIHA GOKCEN airport - BRUSSELS airport"
"__nl","ISTANBUL/SABIHA GOKCEN airport - CHARLEROI/BRUSSELS SOUTH airport"
"__nm","ISTANBUL/SABIHA GOKCEN airport - BAHRAIN INTERNATIONAL airport"
"__nn","ISTANBUL/SABIHA GOKCEN airport - BALE-MULHOUSE airport"
"__no","ISTANBUL/SABIHA GOKCEN airport - GENEVA airport"
"__np","ISTANBUL/SABIHA GOKCEN airport - ZURICH airport"
"__nq","ISTANBUL/SABIHA GOKCEN airport - PRAHA/RUZYNE airport"
"__nr","ISTANBUL/SABIHA GOKCEN airport - BERLIN-BRANDENBURG airport"
"__ns","ISTANBUL/SABIHA GOKCEN airport - FRANKFURT/MAIN airport"
"__nt","ISTANBUL/SABIHA GOKCEN airport - HAMBURG airport"
"__nu","ISTANBUL/SABIHA GOKCEN airport - KOELN/BONN airport"
"__nv","ISTANBUL/SABIHA GOKCEN airport - DUESSELDORF airport"
"__nw","ISTANBUL/SABIHA GOKCEN airport - MUENCHEN airport"
"__nx","ISTANBUL/SABIHA GOKCEN airport - STUTTGART airport"
"__ny","ISTANBUL/SABIHA GOKCEN airport - BERLIN-TEGEL airport"
"__nz","ISTANBUL/SABIHA GOKCEN airport - HANNOVER airport"
"__o0","ISTANBUL/SABIHA GOKCEN airport - KOBENHAVN/KASTRUP airport"
"__o1","ISTANBUL/SABIHA GOKCEN airport - HURGHADA / INTL airport"
"__o2","ISTANBUL/SABIHA GOKCEN airport - SHARM EL SHEIKH / INTL airport"
"__o3","ISTANBUL/SABIHA GOKCEN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__o4","ISTANBUL/SABIHA GOKCEN airport - BARCELONA/EL PRAT airport"
"__o5","ISTANBUL/SABIHA GOKCEN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__o6","ISTANBUL/SABIHA GOKCEN airport - LYON SAINT-EXUPERY airport"
"__o7","ISTANBUL/SABIHA GOKCEN airport - MARSEILLE-PROVENCE airport"
"__o8","ISTANBUL/SABIHA GOKCEN airport - PARIS-CHARLES DE GAULLE airport"
"__o9","ISTANBUL/SABIHA GOKCEN airport - PARIS-ORLY airport"
"__oa","ISTANBUL/SABIHA GOKCEN airport - BALE-MULHOUSE airport"
"__ob","ISTANBUL/SABIHA GOKCEN airport - TBILISI airport"
"__oc","ISTANBUL/SABIHA GOKCEN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__od","ISTANBUL/SABIHA GOKCEN airport - TEL-AVIV/BEN GURION airport"
"__oe","ISTANBUL/SABIHA GOKCEN airport - BAGHDAD INTERNATIONAL airport"
"__of","ISTANBUL/SABIHA GOKCEN airport - ERBIL INTL airport"
"__og","ISTANBUL/SABIHA GOKCEN airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__oh","ISTANBUL/SABIHA GOKCEN airport - MILANO/MALPENSA airport"
"__oi","ISTANBUL/SABIHA GOKCEN airport - BERGAMO/ORIO AL SERIO airport"
"__oj","ISTANBUL/SABIHA GOKCEN airport - BOLOGNA/BORGO PANIGALE airport"
"__ok","ISTANBUL/SABIHA GOKCEN airport - ROMA/FIUMICINO airport"
"__ol","ISTANBUL/SABIHA GOKCEN airport - AMMAN/QUEEN ALIA airport"
"__om","ISTANBUL/SABIHA GOKCEN airport - BISHKEK/MANAS airport"
"__on","ISTANBUL/SABIHA GOKCEN airport - KUWAIT/INTL airport"
"__oo","ISTANBUL/SABIHA GOKCEN airport - KUWAIT/INTL airport"
"__op","ISTANBUL/SABIHA GOKCEN airport - BEIRUT/BEIRUT INTL airport"
"__oq","ISTANBUL/SABIHA GOKCEN airport - CASABLANCA/MOHAMMED V airport"
"__or","ISTANBUL/SABIHA GOKCEN airport - SKOPJE airport"
"__os","ISTANBUL/SABIHA GOKCEN airport - AMSTERDAM/SCHIPHOL airport"
"__ot","ISTANBUL/SABIHA GOKCEN airport - MUSCAT/MUSCAT INTL airport"
"__ou","ISTANBUL/SABIHA GOKCEN airport - DOHA INTERNATIONAL airport"
"__ov","ISTANBUL/SABIHA GOKCEN airport - HAMAD INTERNATIONAL airport"
"__ow","ISTANBUL/SABIHA GOKCEN airport - BUCURESTI/HENRI COANDA airport"
"__ox","ISTANBUL/SABIHA GOKCEN airport - BEOGRAD/NIKOLA TESLA airport"
"__oy","ISTANBUL/SABIHA GOKCEN airport - KRASNODAR/PASHKOVSKIY airport"
"__oz","ISTANBUL/SABIHA GOKCEN airport - GROSNY airport"
"__p0","ISTANBUL/SABIHA GOKCEN airport - MINERALNYYE VODY airport"
"__p1","ISTANBUL/SABIHA GOKCEN airport - MOSCOW/DOMODEDOVO airport"
"__p2","ISTANBUL/SABIHA GOKCEN airport - MOSCOW/VNUKOVO airport"
"__p3","ISTANBUL/SABIHA GOKCEN airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__p4","ISTANBUL/SABIHA GOKCEN airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__p5","ISTANBUL/SABIHA GOKCEN airport - MADINAH/PRINCE MOHAMMAD BIN ABDULAZIZ INTERNATIONAL airport"
"__p6","ISTANBUL/SABIHA GOKCEN airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__p7","ISTANBUL/SABIHA GOKCEN airport - STOCKHOLM/ARLANDA airport"
"__p8","ISTANBUL/SABIHA GOKCEN airport - ANKARA/ESENBOGA airport"
"__p9","ISTANBUL/SABIHA GOKCEN airport - ADANA airport"
"__pa","ISTANBUL/SABIHA GOKCEN airport - ANTALYA airport"
"__pb","ISTANBUL/SABIHA GOKCEN airport - GAZIANTEP airport"
"__pc","ISTANBUL/SABIHA GOKCEN airport - KONYA (MIL-CIV) airport"
"__pd","ISTANBUL/SABIHA GOKCEN airport - AMASYA/MERZIFON airport"
"__pe","ISTANBUL/SABIHA GOKCEN airport - SIVAS/NURI DEMIRAG airport"
"__pf","ISTANBUL/SABIHA GOKCEN airport - MALATYA/ERHAC (MIL/CIV) airport"
"__pg","ISTANBUL/SABIHA GOKCEN airport - KAYSERI (MIL/CIV) airport"
"__ph","ISTANBUL/SABIHA GOKCEN airport - DENIZLI/CARDAK (MIL-CIV) airport"
"__pi","ISTANBUL/SABIHA GOKCEN airport - KAPADOKYA airport"
"__pj","ISTANBUL/SABIHA GOKCEN airport - IZMIR/ADNAN MENDERES airport"
"__pk","ISTANBUL/SABIHA GOKCEN airport - MUGLA/DALAMAN airport"
"__pl","ISTANBUL/SABIHA GOKCEN airport - ELAZIG airport"
"__pm","ISTANBUL/SABIHA GOKCEN airport - AGRI/AHMED-I HANI airport"
"__pn","ISTANBUL/SABIHA GOKCEN airport - DIYARBAKIR airport"
"__po","ISTANBUL/SABIHA GOKCEN airport - ERZINCAN (MIL-CIV) airport"
"__pp","ISTANBUL/SABIHA GOKCEN airport - ERZURUM airport"
"__pq","ISTANBUL/SABIHA GOKCEN airport - KARS/HARAKANI airport"
"__pr","ISTANBUL/SABIHA GOKCEN airport - TRABZON airport"
"__ps","ISTANBUL/SABIHA GOKCEN airport - VAN/FERIT MELEN airport"
"__pt","ISTANBUL/SABIHA GOKCEN airport - BATMAN (MIL-CIV) airport"
"__pu","ISTANBUL/SABIHA GOKCEN airport - MUS airport"
"__pv","ISTANBUL/SABIHA GOKCEN airport - MARDIN airport"
"__pw","ISTANBUL/SABIHA GOKCEN airport - SANLIURFA/GAP airport"
"__px","ISTANBUL/SABIHA GOKCEN airport - SIRNAK/SERAFETTIN ELCI airport"
"__py","ISTANBUL/SABIHA GOKCEN airport - HATAY (CIV) airport"
"__pz","ISTANBUL/SABIHA GOKCEN airport - BALIKESIR/KOCA SEYIT airport"
"__q0","ISTANBUL/SABIHA GOKCEN airport - MUGLA/MILAS-BODRUM airport"
"__q1","ISTANBUL/SABIHA GOKCEN airport - GAZIPASA-ALANYA airport"
"__q2","ISTANBUL/SABIHA GOKCEN airport - SAMSUN/CARSAMBA airport"
"__q3","ISTANBUL/SABIHA GOKCEN airport - RIZE-ARTVIN airport"
"__q4","ISTANBUL/SABIHA GOKCEN airport - KHARKIV/OSNOVA airport"
"__q5","ISTANBUL/SABIHA GOKCEN airport - LVIV airport"
"__q6","ISTANBUL/SABIHA GOKCEN airport - MANCHESTER airport"
"__q7","ISTANBUL/SABIHA GOKCEN airport - LONDON LUTON airport"
"__q8","ISTANBUL/SABIHA GOKCEN airport - LONDON GATWICK airport"
"__q9","ISTANBUL/SABIHA GOKCEN airport - LONDON STANSTED airport"
"__qa","ISTANBUL/SABIHA GOKCEN airport - PRISTINA airport"
"__qb","ISTANBUL/SABIHA GOKCEN airport - Unknown airport"
"__qc","ISTANBUL/ISTANBUL HAVALIMANI airport - ABU DHABI INTERNATIONAL airport"
"__qd","ISTANBUL/ISTANBUL HAVALIMANI airport - DUBAI INTERNATIONAL airport"
"__qe","ISTANBUL/ISTANBUL HAVALIMANI airport - SHARJAH INTERNATIONAL airport"
"__qf","ISTANBUL/ISTANBUL HAVALIMANI airport - KABUL AD airport"
"__qg","ISTANBUL/ISTANBUL HAVALIMANI airport - TIRANA airport"
"__qh","ISTANBUL/ISTANBUL HAVALIMANI airport - WIEN-SCHWECHAT airport"
"__qi","ISTANBUL/ISTANBUL HAVALIMANI airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__qj","ISTANBUL/ISTANBUL HAVALIMANI airport - SARAJEVO airport"
"__qk","ISTANBUL/ISTANBUL HAVALIMANI airport - SHAHJALAL INTERNATIONAL airport"
"__ql","ISTANBUL/ISTANBUL HAVALIMANI airport - BRUSSELS airport"
"__qm","ISTANBUL/ISTANBUL HAVALIMANI airport - SOFIA airport"
"__qn","ISTANBUL/ISTANBUL HAVALIMANI airport - BAHRAIN INTERNATIONAL airport"
"__qo","ISTANBUL/ISTANBUL HAVALIMANI airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__qp","ISTANBUL/ISTANBUL HAVALIMANI airport - MINSK-2 airport"
"__qq","ISTANBUL/ISTANBUL HAVALIMANI airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL,  QC airport"
"__qr","ISTANBUL/ISTANBUL HAVALIMANI airport - VANCOUVER INTL, BC airport"
"__qs","ISTANBUL/ISTANBUL HAVALIMANI airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__qt","ISTANBUL/ISTANBUL HAVALIMANI airport - GENEVA airport"
"__qu","ISTANBUL/ISTANBUL HAVALIMANI airport - ZURICH airport"
"__qv","ISTANBUL/ISTANBUL HAVALIMANI airport - BEIJING/CAPITAL airport"
"__qw","ISTANBUL/ISTANBUL HAVALIMANI airport - GUANGZHOU/BAIYUN airport"
"__qx","ISTANBUL/ISTANBUL HAVALIMANI airport - SHANGHAI/PUDONG airport"
"__qy","ISTANBUL/ISTANBUL HAVALIMANI airport - BOGOTA INTL/CUNDINAMARCA airport"
"__qz","ISTANBUL/ISTANBUL HAVALIMANI airport - PRAHA/RUZYNE airport"
"__r0","ISTANBUL/ISTANBUL HAVALIMANI airport - BERLIN-BRANDENBURG airport"
"__r1","ISTANBUL/ISTANBUL HAVALIMANI airport - FRANKFURT/MAIN airport"
"__r2","ISTANBUL/ISTANBUL HAVALIMANI airport - HAMBURG airport"
"__r3","ISTANBUL/ISTANBUL HAVALIMANI airport - KOELN/BONN airport"
"__r4","ISTANBUL/ISTANBUL HAVALIMANI airport - DUESSELDORF airport"
"__r5","ISTANBUL/ISTANBUL HAVALIMANI airport - MUENCHEN airport"
"__r6","ISTANBUL/ISTANBUL HAVALIMANI airport - NUERNBERG airport"
"__r7","ISTANBUL/ISTANBUL HAVALIMANI airport - STUTTGART airport"
"__r8","ISTANBUL/ISTANBUL HAVALIMANI airport - BERLIN-TEGEL airport"
"__r9","ISTANBUL/ISTANBUL HAVALIMANI airport - HANNOVER airport"
"__ra","ISTANBUL/ISTANBUL HAVALIMANI airport - BREMEN airport"
"__rb","ISTANBUL/ISTANBUL HAVALIMANI airport - KOBENHAVN/KASTRUP airport"
"__rc","ISTANBUL/ISTANBUL HAVALIMANI airport - ALGER/HOUARI BOUMEDIENE airport"
"__rd","ISTANBUL/ISTANBUL HAVALIMANI airport - CONSTANTINE/MOHAMED BOUDIAF airport"
"__re","ISTANBUL/ISTANBUL HAVALIMANI airport - ORAN/AHMED BENBELLA airport"
"__rf","ISTANBUL/ISTANBUL HAVALIMANI airport - BORG EL ARAB / INTL airport"
"__rg","ISTANBUL/ISTANBUL HAVALIMANI airport - CAIRO/INTL airport"
"__rh","ISTANBUL/ISTANBUL HAVALIMANI airport - HURGHADA / INTL airport"
"__ri","ISTANBUL/ISTANBUL HAVALIMANI airport - SHARM EL SHEIKH / INTL airport"
"__rj","ISTANBUL/ISTANBUL HAVALIMANI airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__rk","ISTANBUL/ISTANBUL HAVALIMANI airport - THESSALONIKI/MAKEDONIA airport"
"__rl","ISTANBUL/ISTANBUL HAVALIMANI airport - BARCELONA/EL PRAT airport"
"__rm","ISTANBUL/ISTANBUL HAVALIMANI airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__rn","ISTANBUL/ISTANBUL HAVALIMANI airport - MALAGA/COSTA DEL SOL airport"
"__ro","ISTANBUL/ISTANBUL HAVALIMANI airport - VALENCIA airport"
"__rp","ISTANBUL/ISTANBUL HAVALIMANI airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__rq","ISTANBUL/ISTANBUL HAVALIMANI airport - HELSINKI/VANTAA airport"
"__rr","ISTANBUL/ISTANBUL HAVALIMANI airport - TOULOUSE/BLAGNAC airport"
"__rs","ISTANBUL/ISTANBUL HAVALIMANI airport - LYON SAINT-EXUPERY airport"
"__rt","ISTANBUL/ISTANBUL HAVALIMANI airport - MARSEILLE-PROVENCE airport"
"__ru","ISTANBUL/ISTANBUL HAVALIMANI airport - NICE-COTE D'AZUR airport"
"__rv","ISTANBUL/ISTANBUL HAVALIMANI airport - PARIS-CHARLES DE GAULLE airport"
"__rw","ISTANBUL/ISTANBUL HAVALIMANI airport - BALE-MULHOUSE airport"
"__rx","ISTANBUL/ISTANBUL HAVALIMANI airport - BATUMI airport"
"__ry","ISTANBUL/ISTANBUL HAVALIMANI airport - TBILISI airport"
"__rz","ISTANBUL/ISTANBUL HAVALIMANI airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__s0","ISTANBUL/ISTANBUL HAVALIMANI airport - HONG KONG/INTERNATIONAL airport"
"__s1","ISTANBUL/ISTANBUL HAVALIMANI airport - ZAGREB/FRANJO TUDJMAN airport"
"__s2","ISTANBUL/ISTANBUL HAVALIMANI airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__s3","ISTANBUL/ISTANBUL HAVALIMANI airport - BALI INTL/NGURAH RAI airport"
"__s4","ISTANBUL/ISTANBUL HAVALIMANI airport - JAKARTA INTL/SOEKARNO-HATTA airport"
"__s5","ISTANBUL/ISTANBUL HAVALIMANI airport - DUBLIN airport"
"__s6","ISTANBUL/ISTANBUL HAVALIMANI airport - TEL-AVIV/BEN GURION airport"
"__s7","ISTANBUL/ISTANBUL HAVALIMANI airport - MUMBAI airport"
"__s8","ISTANBUL/ISTANBUL HAVALIMANI airport - DELHI (IGI) airport"
"__s9","ISTANBUL/ISTANBUL HAVALIMANI airport - BAGHDAD INTERNATIONAL airport"
"__sa","ISTANBUL/ISTANBUL HAVALIMANI airport - ERBIL INTL airport"
"__sb","ISTANBUL/ISTANBUL HAVALIMANI airport - BASRAH INTL airport"
"__sc","ISTANBUL/ISTANBUL HAVALIMANI airport - SULAYMANIYAH INTERNATIONAL airport"
"__sd","ISTANBUL/ISTANBUL HAVALIMANI airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__se","ISTANBUL/ISTANBUL HAVALIMANI airport - MASHHAD/SHAHID HASHEMI NEJAD INTL airport"
"__sf","ISTANBUL/ISTANBUL HAVALIMANI airport - SHIRAZ/SHAHID DASTGHAIB INTL airport"
"__sg","ISTANBUL/ISTANBUL HAVALIMANI airport - TABRIZ/INTL airport"
"__sh","ISTANBUL/ISTANBUL HAVALIMANI airport - MILANO/MALPENSA airport"
"__si","ISTANBUL/ISTANBUL HAVALIMANI airport - BOLOGNA/BORGO PANIGALE airport"
"__sj","ISTANBUL/ISTANBUL HAVALIMANI airport - VENEZIA/TESSERA airport"
"__sk","ISTANBUL/ISTANBUL HAVALIMANI airport - ROMA/FIUMICINO airport"
"__sl","ISTANBUL/ISTANBUL HAVALIMANI airport - NAPOLI/CAPODICHINO airport"
"__sm","ISTANBUL/ISTANBUL HAVALIMANI airport - AMMAN/QUEEN ALIA airport"
"__sn","ISTANBUL/ISTANBUL HAVALIMANI airport - NARITA INTL airport"
"__so","ISTANBUL/ISTANBUL HAVALIMANI airport - TOKYO INTL airport"
"__sp","ISTANBUL/ISTANBUL HAVALIMANI airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__sq","ISTANBUL/ISTANBUL HAVALIMANI airport - BISHKEK/MANAS airport"
"__sr","ISTANBUL/ISTANBUL HAVALIMANI airport - INCHEON INTL airport"
"__ss","ISTANBUL/ISTANBUL HAVALIMANI airport - KUWAIT/INTL airport"
"__st","ISTANBUL/ISTANBUL HAVALIMANI airport - KUWAIT/INTL airport"
"__su","ISTANBUL/ISTANBUL HAVALIMANI airport - ALMATY airport"
"__sv","ISTANBUL/ISTANBUL HAVALIMANI airport - ASTANA airport"
"__sw","ISTANBUL/ISTANBUL HAVALIMANI airport - AKTAU airport"
"__sx","ISTANBUL/ISTANBUL HAVALIMANI airport - BEIRUT/BEIRUT INTL airport"
"__sy","ISTANBUL/ISTANBUL HAVALIMANI airport - VILNIUS INTL airport"
"__sz","ISTANBUL/ISTANBUL HAVALIMANI airport - LUXEMBOURG airport"
"__t0","ISTANBUL/ISTANBUL HAVALIMANI airport - RIGA airport"
"__t1","ISTANBUL/ISTANBUL HAVALIMANI airport - TRIPOLI (MITIGA INTL) airport"
"__t2","ISTANBUL/ISTANBUL HAVALIMANI airport - MISURATA airport"
"__t3","ISTANBUL/ISTANBUL HAVALIMANI airport - CASABLANCA/MOHAMMED V airport"
"__t4","ISTANBUL/ISTANBUL HAVALIMANI airport - MARRAKECH/MENARA airport"
"__t5","ISTANBUL/ISTANBUL HAVALIMANI airport - CHISINAU/INTERNATIONAL airport"
"__t6","ISTANBUL/ISTANBUL HAVALIMANI airport - PODGORICA airport"
"__t7","ISTANBUL/ISTANBUL HAVALIMANI airport - SKOPJE airport"
"__t8","ISTANBUL/ISTANBUL HAVALIMANI airport - BAMAKO/SENOU airport"
"__t9","ISTANBUL/ISTANBUL HAVALIMANI airport - ULAANBAATAR/CHINGGIS KHAAN airport"
"__ta","ISTANBUL/ISTANBUL HAVALIMANI airport - LUQA airport"
"__tb","ISTANBUL/ISTANBUL HAVALIMANI airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__tc","ISTANBUL/ISTANBUL HAVALIMANI airport - MALE INTERNATIONAL airport"
"__td","ISTANBUL/ISTANBUL HAVALIMANI airport - MEXICO airport"
"__te","ISTANBUL/ISTANBUL HAVALIMANI airport - CANCUN airport"
"__tf","ISTANBUL/ISTANBUL HAVALIMANI airport - SEPANG/KL INTERNATIONAL airport"
"__tg","ISTANBUL/ISTANBUL HAVALIMANI airport - ABUJA/NNAMDI AZIKIWE airport"
"__th","ISTANBUL/ISTANBUL HAVALIMANI airport - LAGOS/MURTALA MUHAMMED airport"
"__ti","ISTANBUL/ISTANBUL HAVALIMANI airport - AMSTERDAM/SCHIPHOL airport"
"__tj","ISTANBUL/ISTANBUL HAVALIMANI airport - OSLO/GARDERMOEN airport"
"__tk","ISTANBUL/ISTANBUL HAVALIMANI airport - KATHMANDU airport"
"__tl","ISTANBUL/ISTANBUL HAVALIMANI airport - MUSCAT/MUSCAT INTL airport"
"__tm","ISTANBUL/ISTANBUL HAVALIMANI airport - PANAMA/TOCUMEN airport"
"__tn","ISTANBUL/ISTANBUL HAVALIMANI airport - MANILA/NINOY AQUINO INTL airport"
"__to","ISTANBUL/ISTANBUL HAVALIMANI airport - ISLAMABAD INTL airport"
"__tp","ISTANBUL/ISTANBUL HAVALIMANI airport - KARACHI/JINNAH INTL airport"
"__tq","ISTANBUL/ISTANBUL HAVALIMANI airport - LAHORE/ALLAMA IQBAL INTL airport"
"__tr","ISTANBUL/ISTANBUL HAVALIMANI airport - WARSZAWA/CHOPINA airport"
"__ts","ISTANBUL/ISTANBUL HAVALIMANI airport - PORTO airport"
"__tt","ISTANBUL/ISTANBUL HAVALIMANI airport - LISBOA airport"
"__tu","ISTANBUL/ISTANBUL HAVALIMANI airport - HAMAD INTERNATIONAL airport"
"__tv","ISTANBUL/ISTANBUL HAVALIMANI airport - BUCURESTI/HENRI COANDA airport"
"__tw","ISTANBUL/ISTANBUL HAVALIMANI airport - BEOGRAD/NIKOLA TESLA airport"
"__tx","ISTANBUL/ISTANBUL HAVALIMANI airport - SANKT-PETERBURG/PULKOVO airport"
"__ty","ISTANBUL/ISTANBUL HAVALIMANI airport - MINERALNYYE VODY airport"
"__tz","ISTANBUL/ISTANBUL HAVALIMANI airport - ROSTOV ON DON/PLATOV airport"
