"___0tq","Sonstige nichtentzündliche Kh. der Cervix uteri"
"___0tr","Sonstige nichtentzündliche Krankheiten der Vagina"
"___0ts","Sonst. nichtentzündliche Kh. d.Vulva u.d.Perineums"
"___0tt","Ausgeblieb.,zu schwache o. zu seltene Menstruation"
"___0tu","Zu starke,zu häufige o. unregelmäßige Menstruation"
"___0tv","Sonstige abnorme Uterus- oder Vaginalblutung"
"___0tw","Schmerz/Zustände i.Zh.m.weibl.Genitalorg./Menstr."
"___0tx","Klimakterische Störungen"
"___0ty","Neigung zu habituellem Abort"
"___0tz","Sterilität der Frau"
"___0u0","Komplikationen i.Zusammenh. m. künstl. Befruchtung"
"___0u1","Kh.d.Urogenitalsystems n.med.Maßnahmen,ao.n.klass."
"___0u2","Extrauteringravidität"
"___0u3","Blasenmole"
"___0u4","Sonstige abnorme Konzeptionsprodukte"
"___0u5","Spontanabort"
"___0u6","Ärztlich eingeleiteter Abort"
"___0u7","Sonstiger Abort"
"___0u8","Nicht näher bezeichneter Abort"
"___0u9","Misslungene Aborteinleitung"
"___0ua","Komplik.n.Abort,Extrauteringrav.u.Molenschwanger."
"___0ub","Schwangerschaftsdauer"
"___0uc","Schwangerschaftskompl.durch vorher best.Hypertonie"
"___0ud","Chronische Hypertonie mit aufgepr. Praeklampsie"
"___0ue","Gestationsödeme/Gestationsproteinurie o.Hypertonie"
"___0uf","Gestationshypertonie"
"___0ug","Präeklampsie"
"___0uh","Eklampsie"
"___0ui","Nicht näher bezeichnete Hypertonie der Mutter"
"___0uj","Blutung in der Frühschwangerschaft"
"___0uk","Übermäßiges Erbrechen während der Schwangerschaft"
"___0ul","Venenkh. u. Hämorrhoiden als Schwangersch.-Kompl."
"___0um","Infektionen d.Urogenitaltraktes i.d. Schwangersch."
"___0un","Diabetes mellitus in der Schwangerschaft"
"___0uo","Fehl- und Mangelernährung in der Schwangerschaft"
"___0up","Betreu.d.Mutter b.sonst.Zuständen i.Veb.m.Schwang."
"___0uq","Abnorme Befunde b.d.Screeninguntersuchung d.Mutter"
"___0ur","Komplikationen b. Anästhesie i.d. Schwangerschaft"
"___0us","Mehrlingsschwangerschaft"
"___0ut","Komplikationen bei Mehrlingsschwangerschaft"
"___0uu","Betreu.d. Mutter b.Lage-/Einstellungsanom. d.Fetus"
"___0uv","Betreu.d. Mutter b. Missverhältnis Fetus u.Becken"
"___0uw","Betreu.d. Mutter bei Anomalie der Beckenorgane"
"___0ux","Betreu.d. Mutter bei Anomalie/Schädigung d.Fetus"
"___0uy","Betreu.d. Mutter wegen Komplikationen beim Fetus"
"___0uz","Polyhydramnion"
"___0v0","Sonst. Veränderungen d. Fruchtwassers u.d. Eihäute"
"___0v1","Vorzeitiger Blasensprung"
"___0v2","Pathologische Zustände der Plazenta"
"___0v3","Placenta praevia"
"___0v4","Vorzeitige Plazentalösung (Abruptio placentae)"
"___0v5","Präpartale Blutung,anderenorts nicht klassifiziert"
"___0v6","Frustrane Kontraktionen (Unnütze Wehen)"
"___0v7","Übertragene Schwangerschaft"
"___0v8","Vorzeitige Wehen"
"___0v9","Misslungene Geburtseinleitung"
"___0va","Abnorme Wehentätigkeit"
"___0vb","Protrahierte Geburt"
"___0vc","Geburtshind. d. Lage-/Haltungs-/Einstellungsanom."
"___0vd","Geburtshindernis d. Anomalie d. mütterl. Beckens"
"___0ve","Sonstiges Geburtshindernis"
"___0vf","Komplikat.b.Wehen/Entbindung d.Blutung,ao.n.klass."
"___0vg","Komplikat.b. Wehen/Entbindung d. fetalen Distress"
"___0vh","Komplikat.b. Wehen/Entbindung d. Nabelschnurkompl."
"___0vi","Dammriss unter der Geburt"
"___0vj","Sonstige Verletzungen unter der Geburt"
"___0vk","Postpartale Blutung"
"___0vl","Retention d. Plazenta u.d. Eihäute ohne Blutung"
"___0vm","Komplikat.b.Anästhesie bei Wehentätigk./Entbindung"
"___0vn","Sonst.Komplikationen bei Wehentätigkeit/Entbindung"
"___0vo","Spontangeburt eines Einlings"
"___0vp","Geburt eines Einlings d. Zangen-/Vakuumextraktion"
"___0vq","Geburt eines Einlings durch Schnittentbindung"
"___0vr","Puerperalfieber"
"___0vs","Sonstige Wochenbettinfektionen"
"___0vt","Venenkh. u. Hämorrhoiden als Komplik. i.Wochenbett"
"___0vu","Embolie während der Gestationsperiode"
"___0vv","Komplikationen bei Anästhesie im Wochenbett"
"___0vw","Wochenbettkomplikationen, andernorts nicht klass."
"___0vx","Infektion d. Mamma im Zusammenhang m.d. Gestation"
"___0vy","Sonst. Kh. d. Mamma i. Zusammenh. m. d. Gestation"
"___0vz","Folgen v. Komplikat. während Schwangersch./Geburt"
"___0w0","Sterbefall währ. d. Gestationsperiode n.n.bez.Urs."
"___0w1","Tod,gestationsbed.Urs.,>42Tage-<1Jahr n.Entbindung"
"___0w2","Tod an den Folgen direkt gestationsbed. Ursachen"
"___0w3","Infekt. u. parasitäre Kh. d. Mutter, ao.klass."
"___0w4","Sonst. Kh. d. Mutter, andernorts klassifiziert"
"___0w5","Schädigung d.Fetus/Neugeb.d. Zustände der Mutter"
"___0w6","Schädigung d.Fetus/Neugeb.d. Schwangersch.-Kompl."
"___0w7","Schäd.d.Fetus/Neugeb.durch Kompl.v.Placenta u.Ä."
"___0w8","Schäd.d.Fetus/Neugeb.durch sonst. Komplikationen"
"___0w9","Schädigung des Fetus und Neugeborenen durch Noxen"
"___0wa","Intrauterine Mangelentwicklung/fetale Mangelernäh."
"___0wb","Störungen im Zusammenhang m.kurzer Schwangerschaft"
"___0wc","Störungen im Zusammenhang m.langer Schwangerschaft"
"___0wd","Intrakran.Verletzung u.Blutung d.Geburtsverletzung"
"___0we","Sonst. Geburtsverletzungen d. Zentralnervensystems"
"___0wf","Geburtsverletzung der behaarten Kopfhaut"
"___0wg","Geburtsverletzung des Skeletts"
"___0wh","Geburtsverletzung des peripheren Nervensystems"
"___0wi","Sonstige Geburtsverletzungen"
"___0wj","Intrauterine Hypoxie"
"___0wk","Asphyxie unter der Geburt"
"___0wl","Atemnot (Respiratory distress) beim Neugeborenen"
"___0wm","Angeborene Pneumonie"
"___0wn","Aspirationssyndrome beim Neugeborenen"
"___0wo","Interstitiell.Emphysem u.Ä.,Ursp.i.d.Perinatalper."
"___0wp","Lungenblutung mit Ursprung in der Perinatalperiode"
"___0wq","Chronische Atemwegskh.m.Urspr.i.d.Perinatalperiode"
"___0wr","Sonst.Störung d.Atmung m.Urspr.i.d.Perinatalper."
"___0ws","Kardiovaskulare Kh. m. Ursprung i.d. Perinatalper."
"___0wt","Angeborene Viruskrankheiten"
"___0wu","Bakterielle Sepsis beim Neugeborenen"
"___0wv","Sonstige angeborene infektiöse und parasitäre Kh."
"___0ww","Omphalitis b. Neugeb. mit/ohne leichte Blutung"
"___0wx","Sonst. Infektionen, typisch für Perinatalperiode"
"___0wy","Fetaler Blutverlust"
"___0wz","Nabelblutung beim Neugeborenen"
"___0x0","Intrakran. nichttraumat. Blutung b. Fetus/Neugeb."
"___0x1","Hämorrhagische Kh. beim Fetus und Neugeborenen"
"___0x2","Sonstige Blutungen beim Neugeborenen"
"___0x3","Hämolytische Krankheit beim Fetus und Neugeborenen"
"___0x4","Hydrops fetalis durch hämolytische Krankheit"
"___0x5","Kernikterus"
"___0x6","Neugeborenenikterus durch sonst. gesteig.Hämolyse"
"___0x7","Neugeborenenikterus durch sonst.u.n.n.bez.Ursachen"
"___0x8","Disseminierte intravasal.Gerinnung b.Fetus/Neugeb."
"___0x9","Sonst. hämatologische Kh. in der Perinatalperiode"
"___0xa","Transit.Stör.d.Kohlenhydratstoffw.b.Fetus/Neugeb."
"___0xb","Transit.Stör.d.Kalzium-/Magnesiumstoffw.b.Neugeb."
"___0xc","Sonst.transitorische endokrine Kh. b.Neugeborenen"
"___0xd","Sonst.transit.Stör.d.Elektrolythsh./Stoffw.Neugeb."
"___0xe","Mekoniumileus bei zystischer Fibrose"
"___0xf","Sonstiger Darmverschluss beim Neugeborenen"
"___0xg","Enterocolitis necroticans beim Fetus und Neugeb."
"___0xh","Sonst. Kh. d. Verdauungssyst.i.d. Perinatalperiode"
"___0xi","Hypothermie beim Neugeborenen"
"___0xj","Sonst. Störungen d.Temperaturregulation b.Neugeb."
"___0xk","Sonst.Kh.-Zustände m.Beteil.d.Haut b.Fetus/Neugeb."
"___0xl","Krämpfe beim Neugeborenen"
"___0xm","Sonstige zerebrale Störungen beim Neugeborenen"
"___0xn","Ernährungsprobleme beim Neugeborenen"
"___0xo","Reakt./Intoxikationen d.Arzneim./Drogen b.Neugeb."
"___0xp","Störungen des Muskeltonus beim Neugeborenen"
"___0xq","Fetaltod nicht näher bezeichneter Ursache"
"___0xr","Sonst. Zustände mit Ursprung i.d. Perinatalperiode"
"___0xs","Anenzephalie und ähnliche Fehlbildungen"
"___0xt","Enzephalozele"
"___0xu","Mikrozephalie"
"___0xv","Angeborener Hydrozephalus"
"___0xw","Sonstige angeborene Fehlbildungen des Gehirns"
"___0xx","Spina bifida"
"___0xy","Sonstige angeborene Fehlbildungen des Rückenmarks"
"___0xz","Sonst. angeborene Fehlbildungen des Nervensystems"
"___0y0","Angebor. Fehlbild. d. Augenlides/Tränenapp./Orbita"
"___0y1","Anophthalmus, Mikrophthalmus und Makrophthalmus"
"___0y2","Angeborene Fehlbildungen der Linse"
"___0y3","Angebor.Fehlbildungen d. vorderen Augenabschnittes"
"___0y4","Angebor. Fehlbildung des hinteren Augenabschnittes"
"___0y5","Sonstige angeborene Fehlbildungen des Auges"
"___0y6","Angebor. Fehlbild.d.Ohres m.Beeinträcht.d.Hörverm."
"___0y7","Sonstige angeborene Fehlbildungen des Ohres"
"___0y8","Sonst. Angebor.Fehlbildungen d.Gesichts u.d.Halses"
"___0y9","Angeborene Fehlbildungen der Herzhöhlen"
"___0ya","Angeborene Fehlbildungen der Herzsepten"
"___0yb","Angebor.Fehlbild.d.Pulmonal- u.d.Trikuspidalklappe"
"___0yc","Angeborene Fehlbildungen der Aorten-/Mitralklappe"
"___0yd","Sonstige angeborene Fehlbildungen des Herzens"
"___0ye","Angeborene Fehlbildungen der großen Arterien"
"___0yf","Angeborene Fehlbildungen der großen Venen"
"___0yg","Sonst. angeborene Fehlbild.d.peripheren Gefäßsyst."
"___0yh","Sonst. angeborene Fehlbildungen des Kreislaufsyst."
"___0yi","Angeborene Fehlbildungen der Nase"
"___0yj","Angeborene Fehlbildungen des Kehlkopfes"
"___0yk","Angeborene Fehlbild. der Trachea und der Bronchien"
"___0yl","Angeborene Fehlbildungen der Lunge"
"___0ym","Sonstige angeborene Fehlbildungen d.Atmungssystems"
"___0yn","Gaumenspalte"
"___0yo","Lippenspalte"
"___0yp","Gaumenspalte mit Lippenspalte"
"___0yq","Sonst. angeborene Fehlbildungen Zunge/Mund/Rachen"
"___0yr","Angeborene Fehlbildungen des Ösophagus"
"___0ys","Sonst.angebor.Fehlbild.d.oberen Verdauungstraktes"
"___0yt","Angeborene(s) Fehlen, Atresie/Stenose d.Dünndarmes"
"___0yu","Angeborene(s) Fehlen, Atresie/Stenose d.Dickdarmes"
"___0yv","Sonstige angeborene Fehlbildungen des Darmes"
"___0yw","Angebor. Fehlbild. Gallenblase/Gallengänge/Leber"
"___0yx","Sonst. angebor. Fehlbildungen d. Verdauungssystems"
"___0yy","Angeb.Fehlbild.d.Ovarien/Tubae uter./Ligg.lata ut."
"___0yz","Angeborene Fehlbildungen Uterus/Cervix uteri"
"___0z0","Sonst. angebor. Fehlbildungen weibl. Genitalorgane"
"___0z1","Nondescensus testis"
"___0z2","Hypospadie"
"___0z3","Sonst. angebor. Fehlbildungen männl. Genitalorgane"
"___0z4","Unbestimmtes Geschlecht u. Pseudohermaphroditismus"
"___0z5","Nierenagenesie u. sonstige Reduktionsdefekte Niere"
"___0z6","Zystische Nierenkrankheit"
"___0z7","Angeborene Defekte des Nierenbeckens/Ureters"
"___0z8","Sonstige angeborene Fehlbildungen der Niere"
"___0z9","Sonstige angeborene Fehlbildungen des Harnsystems"
"___0za","Angeborene Deformitäten der Hüfte"
"___0zb","Angeborene Deformitäten der Füße"
"___0zc","Angeborene Muskel-Skelett-Deformitäten"
"___0zd","Sonstige angeborene Muskel-Skelett-Deformitäten"
"___0ze","Polydaktylie"
"___0zf","Syndaktylie"
"___0zg","Reduktionsdefekte der oberen Extremität"
"___0zh","Reduktionsdefekte der unteren Extremität"
"___0zi","Reduktionsdefekte nicht näher bez. Extremität(en)"
"___0zj","Sonst. angeborene Fehlbildungen der Extremität(en)"
"___0zk","Sonst.angebor.Fehlbild.Schädel-/Gesichtsschädelkn."
"___0zl","Angebor. Fehlbild. Wirbelsäule/knöcherner Thorax"
"___0zm","Osteochondrodysplasie mit Wachstumsstörungen"
"___0zn","Sonstige Osteochondrodysplasien"
"___0zo","Angeborene Fehlbildung des Muskel-Skelett-System"
"___0zp","Ichthyosis congenita"
"___0zq","Epidermolysis bullosa"
"___0zr","Sonstige angeborene Fehlbildungen der Haut"
"___0zs","Angeborene Fehlbildungen der Mamma (Brustdrüse)"
"___0zt","Sonstige angeborene Fehlbildungen des Integumentes"
"___0zu","Phakomatosen, anderenorts nicht klassifiziert"
"___0zv","Angeborene Fehlbildungssyndrome bekannter Ursache"
"___0zw","Sonst. näher bezeichn. angebor. Fehlbildungssyndr."
"___0zx","Sonstige angeborene Fehlbildungen, ao.nicht klass."
"___0zy","Down-Syndrom"
"___0zz","Edwards-Syndrom und Patau-Syndrom"
"___100","Trisomien der Autosomen, andernorts nicht klass."
"___101","Monosomien und Deletionen der Autosomen"
"___102","Balancierte Chromos.-Rearrangements/Struktur-Mark."
"___103","Turner-Syndrom"
"___104","Sonst. Anomalien d. Gonosomen b. weib. Phänotyp"
"___105","Sonst. Anomalien d. Gonosomen b. männl. Phänotyp"
"___106","Sonstige Chromosomenanomalien, ao. nicht klass."
"___107","Störungen des Herzschlages"
"___108","Herzgeräusche und andere Herz-Schallphänomene"
"___109","Gangrän, anderenorts nicht klassifiziert"
"___10a","Abnormer Blutdruckwert ohne Diagnose"
"___10b","Blutung aus den Atemwegen"
"___10c","Husten"
"___10d","Störungen der Atmung"
"___10e","Hals- und Brustschmerzen"
"___10f","Sonstige Symptome des Kreislauf-/Atmungssystems"
"___10g","Bauch- und Beckenschmerzen"
"___10h","Übelkeit und Erbrechen"
"___10i","Sodbrennen"
"___10j","Dysphagie"
"___10k","Flatulenz und verwandte Zustände"
"___10l","Stuhlinkontinenz"
"___10m","Hepatomegalie und Splenomegalie, ao.nicht klass."
"___10n","Hyperbilirubinämie mit/ohne Gelbsucht, ao.n.klass."
"___10o","Aszites"
"___10p","Sonst.Symptome,d.d. Verdauungssystem/Abdomen betr."
"___10q","Sensibilitätsstörungen der Haut"
"___10r","Hautausschlag u.sonst.unspezifische Hauteruptionen"
"___10s","Schwellung/Raumforderung/Knoten d. Haut/Unterhaut"
"___10t","Sonstige Hautveränderungen"
"___10u","Abnorme unwillkürliche Bewegungen"
"___10v","Störungen des Ganges und der Mobilität"
"___10w","Sonstige Koordinationsstörungen"
"___10x","Sonst.Sympt.,Nervensys.,Muskel-Skelett-Syst.betr."
"___10y","Schmerzen beim Wasserlassen"
"___10z","Nicht näher bezeichnete Hämaturie"
"___110","Nicht näher bezeichnete Harninkontinenz"
"___111","Harnverhaltung"
"___112","Anurie und Oligurie"
"___113","Polyurie"
"___114","Ausfluss aus der Harnröhre"
"___115","Sonstige Symptome, die das Harnsystem betreffen"
"___116","Somnolenz, Sopor und Koma"
"___117","Sonst. Sympt. d. Erkennungsvermögens/Bewusstseins"
"___118","Schwindel und Taumel"
"___119","Störungen des Geruchs- und Geschmackssinnes"
"___11a","Sonst.Sympt. Sinneswahrnehmungen/Wahrnehmungsverm."
"___11b","Symptome, die die Stimmung betreffen"
"___11c","Symptome, bezüglich Erscheinungsbild/Verhalten"
"___11d","Sprech- und Sprachstörungen, ao.nicht klass."
"___11e","Dyslexie/sonst. Werkzeugstörungen, ao.nicht klass."
"___11f","Störungen der Stimme"
"___11g","Fieber sonstiger und unbekannter Ursache"
"___11h","Kopfschmerz"
"___11i","Schmerz, anderenorts nicht klassifiziert"
"___11j","Unwohlsein und Ermüdung"
"___11k","Senilität"
"___11l","Synkope und Kollaps"
"___11m","Krämpfe, anderenorts nicht klassifiziert"
"___11n","Schock, anderenorts nicht klassifiziert"
"___11o","Blutung, anderenorts nicht klassifiziert"
"___11p","Lymphknotenvergrößerung"
"___11q","Ödem, anderenorts nicht klassifiziert"
"___11r","Hyperhidrose"
"___11s","Ausbleiben d. normalen physiologischen Entwicklung"
"___11t","Symptome, bezügl. Nahrungs-/Flüssigkeitsaufnahme"
"___11u","Kachexie"
"___11v","Systemisches inflammatorisches Response-Syndrom"
"___11w","Sonstige Allgemeinsymptome"
"___11x","Unbekannte und nicht näher bez. Krankheitsursachen"
"___11y","Beschleun.Blutkörperchensenkungsreak./Plasmavisko."
"___11z","Veränderung der Erythrozyten"
"___120","Veränderung der Leukozyten, ao.nicht klass."
"___121","Erhöhter Blutglukosewert"
"___122","Abnorme Serumenzymwerte"
"___123","Laborhinweis a. Humanes Immundefizienz-Virus (HIV)"
"___124","Sonstige abnorme immunologische Serumbefunde"
"___125","Sonstige Veränderungen der Plasmaproteine"
"___126","Nachweis von Drogen und anderen Substanzen im Blut"
"___127","Sonstige abnorme Befunde der Blutchemie"
"___128","Isolierte Proteinurie"
"___129","Glukosurie"
"___12a","Sonstige abnorme Urinbefunde"
"___12b","Abnorme Liquorbefunde"
"___12c","Abnorme Bef. in Unt.-mat. aus Atemwegen u.Thorax"
"___12d","Abnorme Bef. in Unt.-mat. aus Verd.-Org./Bauchh."
"___12e","Abnorme Bef. in Unt.-mat. aus männl. Genitalorg."
"___12f","Abnorme Bef. in Unt.-mat. aus weibl. Genitalorg."
"___12g","Abnorme Befunde Körperorgane,-systeme,-gewebe"
"___12h","Abnorme Befunde des Zentralnervensystems"
"___12i","Abnorme Befunde der Lunge"
"___12j","Abnorme Befunde der Mamma (Brustdrüse)"
"___12k","Abnorme Befunde sonstiger Körperstrukturen"
"___12l","Abnorme Ergebnisse von Funktionsprüfungen"
"___12m","Plötzlicher Kindstod"
"___12n","Sonstiger plötzlicher Tod unbekannter Ursache"
"___12o","Tod ohne Anwesenheit anderer Personen"
"___12p","Sonstige ungenau oder n.n.bez. Todesursachen"
"___12q","Oberflächliche Verletzung des Kopfes"
"___12r","Offene Wunde des Kopfes"
"___12s","Fraktur des Schädels u. d. Gesichtsschädelknochen"
"___12t","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Kopfes"
"___12u","Verletzung von Hirnnerven"
"___12v","Verletzung des Auges und der Orbita"
"___12w","Intrakranielle Verletzung"
"___12x","Zerquetschung des Kopfes"
"___12y","Traumatische Amputation von Teilen des Kopfes"
"___12z","Sonstige und nicht näher bezeichnete Verletzungen"
"___130","Oberflächliche Verletzung des Halses"
"___131","Offene Wunde des Halses"
"___132","Fraktur im Bereich des Halses"
"___133","Luxation/Verstauch./Zerr.,Gelenk./Bänd.i.Halshöhe"
"___134","Verletzung d. Nerven u.d. Rückenmarkes in Halshöhe"
"___135","Verletzung von Blutgefäßen in Halshöhe"
"___136","Verletzung von Muskeln und Sehnen in Halshöhe"
"___137","Zerquetschung des Halses"
"___138","Traumatische Amputation in Halshöhe"
"___139","Sonstige nicht näher bez. Verletzungen des Halses"
"___13a","Oberflächliche Verletzung des Thorax"
"___13b","Offene Wunde des Thorax"
"___13c","Fraktur der Rippe(n)/Sternums/Brustwirbelsäule"
"___13d","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Thorax"
"___13e","Verletzung d.Nerven u.d.Rückenmarkes in Thoraxhöhe"
"___13f","Verletzung von Blutgefäßen des Thorax"
"___13g","Verletzung des Herzens"
"___13h","Verletzung sonst.u.n.n.bez. intrathorakaler Organe"
"___13i","Zerquetsch.d.Thorax/traum.Amput.v.Teilen d.Thorax"
"___13j","Sonstige und n.n. bez. Verletzungen des Thorax"
"___13k","Oberflächl.Verletz. Abdomen/Lumbosakralgeg./Becken"
"___13l","Offene Wunde Abdomen/Lumbosakralgegend/Becken"
"___13m","Fraktur der Lendenwirbelsäule und des Beckens"
"___13n","Luxation/Verstauch./Zerrung der LWS u.d.Beckens"
"___13o","Verletzung der Nerven u.d. lumbalen Rückenmarkes"
"___13p","Verletzung v. Blutgefäßen i. Höhe Abdomens/Beckens"
"___13q","Verletzung von intraabdominalen Organen"
"___13r","Verletzung der Harnorgane und der Beckenorgane"
"___13s","Zerquet.,Amputat.-Abdomen,Lumbosakralgeg., Becken"
"___13t","Sonst.Verletzung-Abdomen,Lumbosakralgegend, Becken"
"___13u","Oberflächliche Verletzung Schulter/Oberarm"
"___13v","Offene Wunde der Schulter und des Oberarmes"
"___13w","Fraktur im Bereich der Schulter und des Oberarmes"
"___13x","Luxation/Verstauchung/Zerrung des Schultergürtels"
"___13y","Verletzung von Nerven in Höhe Schulter/Oberarm"
"___13z","Verletzung v. Blutgefäßen in Höhe Schulter/Oberarm"
"___140","Verletzung v. Muskeln/Sehnen Höhe Schulter/Oberarm"
"___141","Zerquetschung der Schulter und des Oberarmes"
"___142","Traumatische Amputation an Schulter und Oberarm"
"___143","Sonst. u. n.n.bez. Verletzungen Schulter/Oberarm"
"___144","Oberflächliche Verletzung des Unterarmes"
"___145","Offene Wunde des Unterarmes"
"___146","Fraktur des Unterarmes"
"___147","Luxation/Verstauchung/Zerrung d.Ellenbogen/-gelenk"
"___148","Verletzung von Nerven in Höhe des Unterarmes"
"___149","Verletzung von Blutgefäßen in Höhe des Unterarmes"
"___14a","Verletzung v. Muskeln/Sehnen in Höhe d. Unterarmes"
"___14b","Zerquetschung des Unterarmes"
"___14c","Traumatische Amputation am Unterarm"
"___14d","Sonstige u. n.n. bez. Verletzungen d. Unterarmes"
"___14e","Oberflächliche Verletzung d. Handgelenkes/d. Hand"
"___14f","Offene Wunde des Handgelenkes und der Hand"
"___14g","Fraktur im Bereich des Handgelenkes und der Hand"
"___14h","Luxation/Verstauchung/Zerrung von Hand/-gelenken"
"___14i","Verletzung v. Nerven in Höhe des Handgelenkes/Hand"
"___14j","Verletzung v.Blutgefäßen in Höhe d. Hand/-gelenkes"
"___14k","Verletzung v.Muskeln/Sehnen i.Höh.d.Hand/-gelenkes"
"___14l","Zerquetschung des Handgelenkes und der Hand"
"___14m","Traumatische Amputation an Handgelenk und Hand"
"___14n","Sonst.u. n.n. bez. Verletzungen d. Hand/-gelenkes"
"___14o","Oberflächl. Verletzung der Hüfte/des Oberschenkels"
"___14p","Offene Wunde der Hüfte und des Oberschenkels"
"___14q","Fraktur des Femurs"
"___14r","Luxation/Verstauch./Zerrung d.Hüftgelenkes/Bänder"
"___14s","Verletzung v.Nerven in Höhe d. Hüfte/Oberschenkels"
"___14t","Verletzung v.Blutgefäßen i.Höhe Hüfte/Oberschenkel"
"___14u","Verletzung v.Muskeln/Sehnen i.H.Hüfte/Oberschenkel"
"___14v","Zerquetschung der Hüfte und des Oberschenkels"
"___14w","Traumatische Amputation an Hüfte und Oberschenkel"
"___14x","Sonst. u. n.n.bez. Verletzungen Hüfte/Oberschenkel"
"___14y","Oberflächliche Verletzung des Unterschenkels"
"___14z","Offene Wunde des Unterschenkels"
"___150","Fraktur d.Unterschenkels einschl. d.ob. Sprunggel."
"___151","Luxation/Verstauch./Zerrung d. Kniegelenkes/Bänder"
"___152","Verletzung von Nerven in Höhe des Unterschenkels"
"___153","Verletzung v. Blutgefäßen in Höhe d.Unterschenkels"
"___154","Verletzung v.Muskeln/Sehnen in Höhe d.Unterschenk."
"___155","Zerquetschung des Unterschenkels"
"___156","Traumatische Amputation am Unterschenkel"
"___157","Sonst. u. n.n.bez. Verletzungen d. Unterschenkels"
"___158","Oberflächliche Verletzung d. Knöchelregion/Fußes"
"___159","Offene Wunde der Knöchelregion und des Fußes"
"___15a","Fraktur d. Fußes (ausgenommen oberes Sprunggelenk)"
"___15b","Luxation/Verstauch./Zerrung Sprunggelenk/Fuß"
"___15c","Verletzung von Nerven in Höhe d. Knöchels/Fußes"
"___15d","Verletzung v.Blutgefäßen in Höhe d.Knöchels/Fußes"
"___15e","Verletzung v.Muskeln/Sehnen i.H.d. Knöchels/Fußes"
"___15f","Zerquetschung des oberen Sprunggelenkes/Fußes"
"___15g","Traumatische Amputation am oberen Sprunggelenk/Fuß"
"___15h","Sonst. u. n.n.bez. Verletzungen Knöchelregion/Fuß"
"___15i","Oberfl.Verletzungen m. Beteil. mehrerer Körperreg."
"___15j","Offene Wunden mehrerer Körperregionen"
"___15k","Frakturen mit Beteiligung mehrerer Körperregionen"
"___15l","Luxation./Verstauch./Zerrungen mehrerer Körperreg."
"___15m","Zerquetschungen mehrerer Körperregionen"
"___15n","Traumatische Amputationen mehrerer Körperregionen"
"___15o","Sonst. Verletz. mehrerer Körperreg., ao.n.klass."
"___15p","Nicht näher bezeichnete multiple Verletzungen"
"___15q","Fraktur der Wirbelsäule, Höhe nicht näher bez."
"___15r","Sonst.Verletzungen d.Wirbelsäule/Rumpfes, n.n.bez."
"___15s","Fraktur d.oberen Extremität, Höhe nicht näher bez."
"___15t","Sonst.Verletzungen d.ob. Extremität, Höhe n.n.bez."
"___15u","Fraktur der unteren Extremität, Höhe n.n.bez."
"___15v","Sonstige Verletzungen der unteren Extremität, Höhe"
"___15w","Verletzung an einer n.n. bezeichneten Körperregion"
"___15x","Fremdkörper im äußeren Auge"
"___15y","Fremdkörper im Ohr"
"___15z","Fremdkörper in den Atemwegen"
"___160","Fremdkörper im Verdauungstrakt"
"___161","Fremdkörper im Urogenitaltrakt"
"___162","Verbrennung/Verätzung des Kopfes und des Halses"
"___163","Verbrennung oder Verätzung des Rumpfes"
"___164","Verbrennung o. Verätzung der Schulter u.d. Armes"
"___165","Verbrennung o.Verätzung des Handgelenkes u.d. Hand"
"___166","Verbrennung o. Verätzung der Hüfte u.d. Beines"
"___167","Verbrennung o.Verätzung d. Knöchelregion u.d.Fußes"
"___168","Verbrennung o.Verätzung d.Auges u.d.Anhangsgebilde"
"___169","Verbrennung oder Verätzung der Atemwege"
"___16a","Verbrennung oder Verätzung sonst. innerer Organe"
"___16b","Verbrennungen/Verätzungen mehrerer Körperregionen"
"___16c","Verbrennung oder Verätzung, Körperregion n.n.bez."
"___16d","Verbrennung,klass.n.d.Ausmaß d.betr.Körperoberfl."
"___16e","Verätzungen,klass.n.d.Ausmaß d.betr.Körperoberfl."
"___16f","Oberflächliche Erfrierung"
"___16g","Erfrierung mit Gewebsnekrose"
"___16h","Erfrierung mit Beteiligung mehrerer Körperregionen"
"___16i","Vergiftung durch systemisch wirkende Antibiotika"
"___16j","Vergiftung d. sonst. Antiinfektiva/Antiparasitika"
"___16k","Vergiftung d.Hormone,synth.Ersatzst./Antagonisten"
"___16l","Vergift. d.Analgetika/Antipyretika/Antirheumatika"
"___16m","Vergiftung d. Betäubungsmittel u. Psychodysleptika"
"___16n","Vergiftung durch Anästhetika u.therapeutische Gase"
"___16o","Vergift.d.Antiepilep./Sedativa/Hypnotika/Antipark."
"___16p","Vergiftung durch psychotrope Substanzen"
"___16q","Vergiftung d.prim.a.d.auton.Nervensyst.wirk.Arzn."
"___16r","Vergiftung d.prim.syst.a.d.Blut wirk.M., ao.n.kl."
"___16s","Vergiftung d.prim.a.d.Herz-Kreisl.-syst.wirk.M."
"___16t","Vergift. d.prim.a.d. Magen-Darm-Trakt wirk. Mittel"
"___16u","Vergiftung d.prim.a. Muskeln u.Atmung wirk. Mittel"
"___16v","Vergiftung d.prim.a.Haut u.Schleimhaut wirk.Mittel"
"___16w","Vergiftung d.Diuretika u.sonst.Arzneim./Drogen"
"___16x","Toxische Wirkung von Alkohol"
