"____0na","Zuschätzungen (Kapitel 58)              (bis 2015)"
"____0nb","Gewebe, mit Leim oder stärkehaltigen Stoffen"
"____0nc","Reifencordgewebe"
"____0nd","Gewebe, mit Kunststoff getränkt, bestrichen"
"____0ne","Linoleum, auch zugeschnitten, Fußbodenbeläge"
"____0nf","Wandverkleidungen aus Spinnstoffen"
"____0ng","Kautschutierte Gewebe"
"____0nh","Gewebe, getränkt, bestrichen oder überzogen"
"____0ni","Dochte aus Spinnstoffen für Kerzen, Glühstrümpfe"
"____0nj","Pumpenschläuche aus Spinnstoffen, mit Zubehör"
"____0nk","Förderbänder und Treibriemen aus Spinnstoffen"
"____0nl","Erzeugnisse und Waren aus Spinnstoffen"
"____0nm","Zuschätzungen für Antwortausfälle (Kapitel 59)"
"____0nn","Zuschätzungen für Befreiungen (Kapitel 59)"
"____0no","Zuschätzungen (Kapitel 59)              (bis 2015)"
"____0np","Samt und Plüsch, gewirkt oder gestrickt"
"____0nq","Gewirke u.a., <=30cm, Elastomergarnen >=5GHT"
"____0nr","Gewirke und Gestricke, <=30cm, a.n.g."
"____0ns","Gewirke u.a., >30cm, Elastomergarnen >=5GHT"
"____0nt","Kettengewirke, >30cm"
"____0nu","Gewirke und Gestricke, >30cm, a.n.g."
"____0nv","Zuschätzungen für Antwortausfälle (Kapitel 60)"
"____0nw","Zuschätzungen für Befreiungen (Kapitel 60)"
"____0nx","Zuschätzungen (Kapitel 60)              (bis 2015)"
"____0ny","Mäntel, Jacken u.a., aus Gewirken, für Männer"
"____0nz","Mäntel, Jacken u.a., aus Gewirken, für Frauen"
"____0o0","Anzüge, Hosen u.a., aus Gewirken, für Männer"
"____0o1","Kleider, Hosen u.a., aus Gewirken, für Frauen"
"____0o2","Hemden aus Gewirken oder Gestricken, für Männer"
"____0o3","Blusen, aus Gewirken od. Gestricken, für Frauen"
"____0o4","Unterhosen, Schlafanzüge, Gewirke, für Männer"
"____0o5","Unterhosen, Nachthemden, Gewirke, für Frauen"
"____0o6","T-Shirts und Unterhemden, aus Gewirken"
"____0o7","Pullover, Strickjacken, Westen u.a., Gewirke"
"____0o8","Bekleidung und Bekleidungszubehör für Kleinkinder"
"____0o9","Trainingsanzüge, Badeanzüge und Badehosen"
"____0oa","Kleidung aus Gewirken, kautschutiert oder getränkt"
"____0ob","Spezialbekleidung, aus Gewirken, a.n.g."
"____0oc","Strumpfhosen, Strümpfe, Kniestrümpfe, Socken"
"____0od","Fingerhandschuhe, Handschuhe, aus Gewirken"
"____0oe","Anderes konfektioniertes Bekleidungszubehör"
"____0of","Zuschätzungen für Antwortausfälle (Kapitel 61)"
"____0og","Zuschätzungen für Befreiungen (Kapitel 61)"
"____0oh","Zuschätzungen (Kapitel 61)              (bis 2015)"
"____0oi","Mäntel, Jacken u.a., für Männer, a.n.g."
"____0oj","Mäntel, Jacken u.a., für Frauen, a.n.g."
"____0ok","Anzüge, Hosen u.a., für Männer, a.n.g."
"____0ol","Kleider, Hosen, Röcke u.a., für Frauen, a.n.g."
"____0om","Hemden für Männer, a.n.g."
"____0on","Blusen, für Frauen, a.n.g."
"____0oo","Unterhemden,Slips,Schlafanzüge für Männer, Knaben"
"____0op","Unterhemden,Slips,Nachthemden für Frauen, Mädchen"
"____0oq","Bekleidung und Bekleidungszubehör für Kleinkinder"
"____0or","Kleidung aus Filz oder Vliesstoffen"
"____0os","Trainingsanzüge, Skianzüge, Badeanzüge, Badehosen"
"____0ot","Büstenhalter, Hosenträger von Gewirken,Gestricken"
"____0ou","Taschentücher und Ziertaschentücher, <=60cm"
"____0ov","Schals, Umschlagtücher, Kopftücher, Schleier"
"____0ow","Krawatten, Schleifen und Krawattenschals"
"____0ox","Fingerhandschuhe und Handschuhe, a.n.g."
"____0oy","Bekleidungszubehör, konfektioniert, a.n.g."
"____0oz","Zuschätzungen für Antwortausfälle (Kapitel 62)"
"____0p0","Zuschätzungen für Befreiungen (Kapitel 62)"
"____0p1","Zuschätzungen (Kapitel 62)              (bis 2015)"
"____0p2","Decken aus Spinnstofferzeugnissen aller Art"
"____0p3","Bettwäsche, Tischwäsche, Wäsche zur Körperpflege"
"____0p4","Gardinen, Vorhänge und Innenrollos"
"____0p5","Andere Waren zur Innenausstattung"
"____0p6","Säcke und Beutel zu Verpackungszwecken, Spinnstoff"
"____0p7","Planen und Markisen, Segel, Campingausrüstungen"
"____0p8","Andere konfektionierte Waren, Schnittmuster"
"____0p9","Warenzusammenstellungen aus Geweben und Garn"
"____0pa","Altwaren"
"____0pb","Lumpen, Bindfäden, Seile, Taue aus Spinnstoffen"
"____0pc","Zuschätzungen für Antwortausfälle (Kapitel 63)"
"____0pd","Zuschätzungen für Befreiungen (Kapitel 63)"
"____0pe","Zuschätzungen (Kapitel 63)              (bis 2015)"
"____0pf","Schuhe, wasserdicht, Kautschuk oder Kunststoff"
"____0pg","Schuhe aus Kautschuk oder Kunststoff, a.n.g."
"____0ph","Schuhe mit Oberteil aus Leder"
"____0pi","Schuhe mit Oberteil aus Spinnstoffen"
"____0pj","Schuhe, a.n.g."
"____0pk","Schuhteile (ohne Laufsohlen)"
"____0pl","Zuschätzungen für Antwortausfälle (Kapitel 64)"
"____0pm","Zuschätzungen für Befreiungen (Kapitel 64)"
"____0pn","Zuschätzungen (Kapitel 64)              (bis 2015)"
"____0po","Hutstumpen, nicht geformt, aus Filz"
"____0pp","Hutstumpen oder Hutrohlinge, geflochten"
"____0pq","Hüte und andere Kopfbedeckungen, geflochten"
"____0pr","Hüte und Kopfbedeckungen, gewirkt oder gestrickt"
"____0ps","Hüte und andere Kopfbedeckungen, a.n.g."
"____0pt","Bänder, Bezüge, Gestelle für Kopfbeckungen"
"____0pu","Zuschätzungen für Antwortausfälle (Kapitel 65)"
"____0pv","Zuschätzungen für Befreiungen (Kapitel 65)"
"____0pw","Zuschätzungen (Kapitel 65)              (bis 2015)"
"____0px","Regenschirme und Sonnenschirme"
"____0py","Gehstöcke, Sitzstöcke, Reitpeitschen"
"____0pz","Teile für Schirme, Gehstöcke, Peitschen u.a."
"____0q0","Zuschätzungen für Antwortausfälle (Kapitel 66)"
"____0q1","Zuschätzungen für Befreiungen (Kapitel 66)"
"____0q2","Zuschätzungen (Kapitel 66)              (bis 2015)"
"____0q3","Vogelbälge, Federn, Daunen"
"____0q4","Künstliche Blumen, Blattwerk, Früchte"
"____0q5","Menschenhaare, Wolle, Tierhaare für Perücken"
"____0q6","Perücken aus Haaren oder Spinnstoffen"
"____0q7","Zuschätzungen für Antwortausfälle (Kapitel 67)"
"____0q8","Zuschätzungen für Befreiungen (Kapitel 67)"
"____0q9","Zuschätzungen (Kapitel 67)              (bis 2015)"
"____0qa","Pflastersteine aus Naturstein (ohne Schiefer)"
"____0qb","Bearbeitete Werksteine (ohne Schiefer)"
"____0qc","Bearbeiteter Tonschiefer und Waren daraus"
"____0qd","Mühlsteine, Schleifsteine aus Natursteinen"
"____0qe","Natürliche oder künstliche Schleifmittel"
"____0qf","Steinwolle für Wärmeschutz oder Schallschutz"
"____0qg","Waren aus Asphalt (Erdölpech, Kohlenteerpech)"
"____0qh","Dielen, Blöcke aus Pflanzenfasern, Holzspänen"
"____0qi","Waren aus Gips oder aus Mischungen mit Gips"
"____0qj","Waren aus Zement, Beton oder Kunststein"
"____0qk","Waren aus Asbestzement, Cellulosezement"
"____0ql","Bearbeitete Asbestfasern, Mischungen mit Asbest"
"____0qm","Reibungsbeläge, nicht montiert, für Bremsen"
"____0qn","Bearbeiteter Glimmer und Glimmerwaren"
"____0qo","Waren aus Steinen u. a. mineralischen Stoffen"
"____0qp","Zuschätzungen für Antwortausfälle (Kapitel 68)"
"____0qq","Zuschätzungen für Befreiungen (Kapitel 68)"
"____0qr","Zuschätzungen (Kapitel 68)              (bis 2015)"
"____0qs","Steine, Platten, Fliesen und keramische Waren"
"____0qt","Feuerfeste Steine,Platten und keramische Bauteile"
"____0qu","Andere feuerfeste keramische Waren"
"____0qv","Mauerziegel, Deckenziegel aus keramischen Stoffen"
"____0qw","Dachziegel, Schornsteinteile, Baukeramik"
"____0qx","Rohre, Rohrleitungen, Rohrformstücke, keramisch"
"____0qy","Keramische Fliesen, Boden- und Wandplatten"
"____0qz","Unglasierte keram. Fliesen, Bodenplatten  (b.2016)"
"____0r0","Glasierte keram. Fliesen, Bodenplatten  (bis 2016)"
"____0r1","Keramische Waren zu chemischen und techn. Zwecken"
"____0r2","Keramische Ausgüsse, Waschbecken, Badewannen"
"____0r3","Geschirr und Haushaltsgegenstände aus Porzellan"
"____0r4","Anderes keramisches Geschirr,Haushaltsgegenstände"
"____0r5","Statuetten und andere keramische Ziergegenstände"
"____0r6","Andere keramische Waren"
"____0r7","Zuschätzungen für Antwortausfälle (Kapitel 69)"
"____0r8","Zuschätzungen für Befreiungen (Kapitel 69)"
"____0r9","Zuschätzungen (Kapitel 69)              (bis 2015)"
"____0ra","Bruchglas und Scherben von Glas, Glasmasse"
"____0rb","Glas in Kugeln, Stangen, Stäben, nicht bearbeitet"
"____0rc","Gegossenes oder gewalztes Glas, in Platten,Tafeln"
"____0rd","Tafeln aus Glas, gezogen oder geblasen"
"____0re","Platten oder Tafeln aus feuerpoliertem Glas"
"____0rf","Glas mit bearbeiteten Kanten, graviert, gelocht"
"____0rg","Sicherheitsglas (Ein- und Mehrschichtenglas)"
"____0rh","Isolierverglasungen, mehrschichtig"
"____0ri","Spiegel aus Glas, auch gerahmt, Rückspiegel"
"____0rj","Flaschen, Krüge, Töpfe, Ampullen aus Glas"
"____0rk","Offene Glaskolben und Glasrohre"
"____0rl","Glaswaren zur Verwendung in Küche, Toilette"
"____0rm","Glaswaren für optische Teile"
"____0rn","Gläser für Uhren, Brillen, nicht opt. bearbeitet"
"____0ro","Bausteine, Platten, Fliesen, Dachziegel aus Glas"
"____0rp","Glaswaren für Laboratorien u. medizinische Zwecke"
"____0rq","Glasperlen, Schmucksteine und Glaskurzwaren"
"____0rr","Glasfasern, Glaswolle u. Waren daraus, z.B. Gewebe"
"____0rs","Andere Waren aus Glas"
"____0rt","Zuschätzungen für Antwortausfälle (Kapitel 70)"
"____0ru","Zuschätzungen für Befreiungen (Kapitel 70)"
"____0rv","Zuschätzungen (Kapitel 70)              (bis 2015)"
"____0rw","Perlen, echt, oder Zuchtperlen"
"____0rx","Diamanten, auch bearbeitet"
"____0ry","Edelsteine (ohne Diamanten) und Schmucksteine"
"____0rz","Edelsteine oder Schmucksteine, synthetisch"
"____0s0","Staub und Pulver von Edelsteinen, Schmucksteinen"
"____0s1","Silber, in Rohform, als Halbzeug oder Pulver"
"____0s2","Silberplattierungen auf unedlen Metallen"
"____0s3","Gold, in Rohform, als Halbzeug oder Pulver"
"____0s4","Goldplattierungen auf Silber und unedlen Metallen"
"____0s5","Platin, Palladium, Rhodium, Iridium, Osmium"
"____0s6","Platinplattierungen auf Gold, Silber, Metallen"
"____0s7","Abfälle und Schrott von Edelmetallen"
"____0s8","Schmuckwaren aus Edelmetallen oder -plattierungen"
"____0s9","Gold- und Silberschmiedewaren aus Edelmetallen"
"____0sa","Andere Waren aus Edelmetallen oder -plattierungen"
"____0sb","Waren aus Perlen, Edelsteinen, Schmucksteinen"
"____0sc","Fantasieschmuck"
"____0sd","Münzen, einschließlich gesetzliche Zahlungsmittel"
"____0se","Zuschätzungen für Antwortausfälle (Kapitel 71)"
"____0sf","Zuschätzungen für Befreiungen (Kapitel 71)"
"____0sg","Zuschätzungen (Kapitel 71)              (bis 2015)"
"____0sh","Roheisen und Spiegeleisen in Rohformen"
"____0si","Ferrolegierungen"
"____0sj","Eisenerzeugnisse in Stücken, Pellets"
"____0sk","Abfälle und Schrott aus Eisen oder Stahl"
"____0sl","Körner und Pulver aus Roheisen, Eisen oder Stahl"
"____0sm","Eisen und nichtlegierter Stahl in Rohblöcken"
"____0sn","Halbzeug aus Eisen oder nichtlegiertem Stahl"
"____0so","Flacherzeugnisse aus Eisen, >=600mm, warmgewalzt"
"____0sp","Flacherzeugnisse aus Eisen, >=600mm, kaltgewalzt"
"____0sq","Flacherzeugnisse aus Eisen, >=600mm, plattiert"
"____0sr","Flacherzeugnisse aus Eisen, <600mm, unplattiert"
"____0ss","Flacherzeugnisse aus Eisen, <600mm, plattiert"
"____0st","Walzdraht aus Eisen oder nichtlegiertem Stahl"
"____0su","Stabstahl aus Eisen, nur warmgewalzt"
"____0sv","Stabstahl aus Eisen, kalthergestellt"
"____0sw","Profile aus Eisen oder nichtlegiertem Stahl"
"____0sx","Draht aus Eisen oder nichtlegiertem Stahl"
"____0sy","Nichtrostender Stahl in Rohblöcken oder Halbzeug"
"____0sz","Flacherzeugnisse aus nichtrostendem Stahl, >=600mm"
"____0t0","Flacherzeugnisse aus nichtrostendem Stahl, <600mm"
"____0t1","Walzdraht aus nichtrostendem Stahl"
"____0t2","Stabstahl und Profile, aus nichtrostendem Stahl"
"____0t3","Draht aus nichtrostendem Stahl"
"____0t4","Anderer legierter Stahl, Rohblöcke oder Halbzeug"
"____0t5","Flacherzeugnisse aus legiertem Stahl, >=600mm"
"____0t6","Flacherzeugnisse aus legiertem Stahl, <600mm"
"____0t7","Walzdraht aus anderem legiertem Stahl"
"____0t8","Stabstahl und Profile aus anderem legierten Stahl"
"____0t9","Draht aus anderem legierten Stahl"
"____0ta","Zuschätzungen für Antwortausfälle (Kapitel 72)"
"____0tb","Zuschätzungen für Befreiungen (Kapitel 72)"
"____0tc","Zuschätzungen (Kapitel 72)              (bis 2015)"
"____0td","Spundwanderzeugnisse aus Eisen oder Stahl"
"____0te","Oberbaumaterial für Bahnen aus Eisen oder Stahl"
"____0tf","Rohre und Hohlprofile, aus Gußeisen"
"____0tg","Rohre und Hohlprofile, nahtlos, aus Eisen, Stahl"
"____0th","Rohre, >406,4mm, aus Eisen, geschweißt, genietet"
"____0ti","Rohre, <=406,4mm, aus Eisen, geschweißt, genietet"
"____0tj","Rohrformstücke, Rohrverschlußstücke a.Eisen,Stahl"
"____0tk","Konstruktionen u.Konstruktionsteile a.Eisen,Stahl"
"____0tl","Sammelbehälter, Fässer aus Eisen,Stahl >300 Liter"
"____0tm","Sammelbehälter, Fässer,Dosen aus Eisen,Stahl<300l"
"____0tn","Behälter aus Eisen, Stahl für verflüssigte Gase"
"____0to","Litzen, Kabel, Seile aus Eisen oder Stahl"
"____0tp","Drähte, Stacheldraht aus Eisen oder Stahl"
"____0tq","Gitter und Geflechte aus Eisen- oder Stahldraht"
"____0tr","Ketten und Teile davon, aus Eisen oder Stahl"
"____0ts","Schiffsanker, Draggen und Teile aus Eisen, Stahl"
"____0tt","Stifte,Nägel,Reißnägel,Krampen aus Eisen, Stahl"
"____0tu","Schrauben, Bolzen, Keile aus Eisen oder Stahl"
"____0tv","Nähnadeln, Stricknadeln aus Eisen oder Stahl"
"____0tw","Federn und Federblätter aus Eisen oder Stahl"
"____0tx","Raumheizöfen, Küchenherde aus Eisen oder Stahl"
"____0ty","Heizkörper für Zentralheizungen aus Eisen, Stahl"
"____0tz","Haushaltsartikel aus Eisen oder Stahl"
"____0u0","Sanitärartikel, Hygieneartikel aus Eisen, Stahl"
"____0u1","Andere Waren aus Eisen oder Stahl, gegossen"
"____0u2","Andere Waren aus Eisen oder Stahl"
"____0u3","Zuschätzungen für Antwortausfälle (Kapitel 73)"
"____0u4","Zuschätzungen für Befreiungen (Kapitel 73)"
"____0u5","Zuschätzungen (Kapitel 73)              (bis 2015)"
"____0u6","Kupfermatte, Zementkupfer (gefälltes Kupfer)"
"____0u7","Nicht raffiniertes Kupfer, Kupferanoden"
"____0u8","Raffiniertes Kupfer, Kupferlegierungen in Rohform"
"____0u9","Abfälle und Schrott, aus Kupfer"
"____0ua","Kupfervorlegierungen"
"____0ub","Pulver und Flitter, aus Kupfer"
"____0uc","Stangen (Stäbe) und Profile, aus Kupfer"
"____0ud","Draht aus Kupfer"
"____0ue","Bleche und Bänder aus Kupfer, Dicke >0,15mm"
"____0uf","Folien, dünne Bänder aus Kupfer, Dicke bis 0,15mm"
"____0ug","Rohre aus Kupfer"
"____0uh","Rohrformstücke, Rohrverbindungsstücke aus Kupfer"
"____0ui","Litzen, Kabel, Seile aus Kupfer"
"____0uj","Stifte, Nägel aus Kupfer"
"____0uk","Haushaltsartikel aus Kupfer"
"____0ul","Andere Waren aus Kupfer"
"____0um","Zuschätzungen für Antwortausfälle (Kapitel 74)"
"____0un","Zuschätzungen für Befreiungen (Kapitel 74)"
"____0uo","Zuschätzungen (Kapitel 74)              (bis 2015)"
"____0up","Nickelmatte, Nickeloxidsinter"
"____0uq","Nickel in Rohform"
"____0ur","Abfälle und Schrott aus Nickel"
"____0us","Pulver und Flitter aus Nickel"
"____0ut","Stangen (Stäbe), Profile und Draht, aus Nickel"
"____0uu","Bleche, Bänder und Folien, aus Nickel"
"____0uv","Rohre, Rohrformstücke aus Nickel"
"____0uw","Andere Waren aus Nickel"
"____0ux","Zuschätzungen für Antwortausfälle (Kapitel 75)"
"____0uy","Zuschätzungen für Befreiungen (Kapitel 75)"
"____0uz","Zuschätzungen (Kapitel 75)              (bis 2015)"
"____0v0","Aluminium in Rohform"
"____0v1","Abfälle und Schrott, aus Aluminium"
"____0v2","Pulver und Flitter, aus Aluminium"
"____0v3","Stangen (Stäbe) und Profile, aus Aluminium"
"____0v4","Draht aus Aluminium"
"____0v5","Bleche und Bänder, aus Aluminium, Dicke >0,2mm"
"____0v6","Folien u. dünne Bänder aus Aluminium Dicke <0,2mm"
"____0v7","Rohre aus Aluminium"
"____0v8","Rohrformstücke, Rohrverschlußstücke aus Aluminium"
"____0v9","Konstruktionen, Konstruktionsteile aus Aluminium"
"____0va","Behälter aus Aluminium >300 Liter"
"____0vb","Behälter aus Aluminium <300 Liter"
"____0vc","Behälter aus Aluminium für Gase, auch verflüssigt"
"____0vd","Litzen, Kabel, Seile aus Aluminium"
"____0ve","Haushaltsartikel aus Aluminium"
"____0vf","Andere Waren aus Aluminium"
"____0vg","Zuschätzungen für Antwortausfälle (Kapitel 76)"
"____0vh","Zuschätzungen für Befreiungen (Kapitel 76)"
"____0vi","Zuschätzungen (Kapitel 76)              (bis 2015)"
"____0vj","Blei in Rohform"
"____0vk","Abfälle und Schrott, aus Blei"
"____0vl","Platten, Bleche, Bänder, Folien, Pulver aus Blei"
"____0vm","Andere Waren aus Blei"
"____0vn","Zuschätzungen für Antwortausfälle (Kapitel 78)"
"____0vo","Zuschätzungen für Befreiungen (Kapitel 78)"
"____0vp","Zuschätzungen (Kapitel 78)              (bis 2015)"
"____0vq","Zink in Rohform"
"____0vr","Abfälle und Schrott, aus Zink"
"____0vs","Staub, Pulver und Flitter, aus Zink"
"____0vt","Stangen (Stäbe), Profile und Draht, aus Zink"
"____0vu","Bleche, Bänder und Folien, aus Zink"
"____0vv","Andere Waren aus Zink"
"____0vw","Zuschätzungen für Antwortausfälle (Kapitel 79)"
"____0vx","Zuschätzungen für Befreiungen (Kapitel 79)"
"____0vy","Zuschätzungen (Kapitel 79)              (bis 2015)"
"____0vz","Zinn in Rohform"
"____0w0","Abfälle und Schrott, aus Zinn"
"____0w1","Stangen (Stäbe), Profile und Draht, aus Zinn"
"____0w2","Andere Waren aus Zinn"
"____0w3","Zuschätzungen für Antwortausfälle (Kapitel 80)"
"____0w4","Zuschätzungen für Befreiungen (Kapitel 80)"
"____0w5","Zuschätzungen (Kapitel 80)              (bis 2015)"
"____0w6","Wolfram und Waren daraus"
"____0w7","Molybdän und Waren daraus"
"____0w8","Tantal und Waren daraus"
"____0w9","Magnesium und Waren daraus"
"____0wa","Cobalt, Cobaltmatte"
"____0wb","Bismut und Waren daraus"
"____0wc","Cadmium und Waren daraus                (bis 2021)"
"____0wd","Titan und Waren daraus"
"____0we","Zirconium und Waren daraus"
"____0wf","Antimon und Waren daraus"
"____0wg","Mangan und Waren daraus"
"____0wh","Beryllium, Chrom, Vanadium"
"____0wi","Cermets und Waren daraus"
"____0wj","Zuschätzungen für Antwortausfälle (Kapitel 81)"
"____0wk","Zuschätzungen für Befreiungen (Kapitel 81)"
"____0wl","Zuschätzungen (Kapitel 81)              (bis 2015)"
"____0wm","Handwerkzeuge für Landwirtschaft"
"____0wn","Handsägen, Sägeblätter aller Art"
"____0wo","Feilen, Raspeln, Zangen, Bolzenschneider"
"____0wp","Schraubenschlüssel,Spannschlüssel, auch mit Griff"
"____0wq","Handwerkzeuge, Lötlampen, Schleifapparate"
"____0wr","Werkzeuge aus Pos. 8202, 8205 für Einzelverkauf"
"____0ws","Auswechselbare Werkzeuge, Tiefbohrwerkzeuge"
"____0wt","Messer und Schneidklingen für mechanische Geräte"
"____0wu","Formstücke für Werkzeuge,nicht gefaßt,aus Cermets"
"____0wv","Geräte zum Zubereiten von Speisen oder Getränken"
"____0ww","Messer und Klingen"
"____0wx","Rasiermesser, Rasierapparate und Rasierklingen"
"____0wy","Scheren und Scherenblätter"
"____0wz","Andere Schneidwaren und Messer"
"____0x0","Löffel, Gabeln, Tortenheber, Fischmesser"
"____0x1","Zuschätzungen für Antwortausfälle (Kapitel 82)"
"____0x2","Zuschätzungen für Befreiungen (Kapitel 82)"
"____0x3","Zuschätzungen (Kapitel 82)              (bis 2015)"
"____0x4","Vorhängeschlösser, Schlösser und Sicherheitsriegel"
"____0x5","Beschläge u. ähnliche Waren, aus unedlen Metallen"
"____0x6","Panzerschränke, Sicherheitskassetten"
"____0x7","Sortierkästen, Ablegekästen, Karteikästen"
"____0x8","Büromaterial aus unedlen Metallen"
"____0x9","Glocken, Klingeln, nicht elektrisch"
"____0xa","Schläuche aus unedlen Metallen"
"____0xb","Verschlüsse für Kleidung, Schuhe"
"____0xc","Stopfen, Plomben, Verpackungszubehör"
"____0xd","Schilder, Zahlen, Buchstaben"
"____0xe","Drähte, Stäbe u.a., zum Schweißen oder Löten"
"____0xf","Zuschätzungen für Antwortausfälle (Kapitel 83)"
"____0xg","Zuschätzungen für Befreiungen (Kapitel 83)"
"____0xh","Zuschätzungen (Kapitel 83)              (bis 2015)"
"____0xi","Kernreaktoren,nicht bestrahlte Brennstoffelemente"
"____0xj","Dampfkessel"
"____0xk","Zentralheizungskessel"
"____0xl","Hilfsapparate für Kessel der Positionen 8402,8403"
"____0xm","Generatorgaserzeuger, Wassergaserzeuger"
"____0xn","Dampfturbinen"
"____0xo","Hub- und Rotationskolbenverbrennungsmotoren"
"____0xp","Kolbenverbrennungsmotoren, Dieselmotoren"
"____0xq","Teile für Motoren der Positionen 8407, 8408"
"____0xr","Wasserturbinen, Wasserräder und Regler dafür"
"____0xs","Strahltriebwerke, Propellertriebwerke, Gasturbinen"
"____0xt","Andere Motoren und Kraftmaschinen"
"____0xu","Flüssigkeitspumpen, Hebewerke für Flüssigkeiten"
"____0xv","Gaskompressoren, Ventilatoren, Luftabzugshauben"
"____0xw","Klimageräte"
"____0xx","Brenner für Feuerungen mit Brennstoff oder Gas"
"____0xy","Nichtelektrische Industrie- und Laboratoriumsöfen"
"____0xz","Kühlschränke, Gefriertruhen, Wärmepumpen"
"____0y0","Apparate z. Behandlung von Stoffen mit Temperatur"
"____0y1","Kalander und Walzwerke,Walzen für diese Maschinen"
"____0y2","Zentrifugen,Apparate zum Filtrieren oder Reinigen"
"____0y3","Geschirrspülmaschinen, Apparate zum Verpacken"
"____0y4","Waagen mit Empfindlichkeit von 50 mg oder feiner"
"____0y5","Apparate, Verspritzen, Zerstäuben von Flüssigkeit"
"____0y6","Flaschenzüge, Zugwinden und Spille, Hubwinden"
"____0y7","Kabelkrane, Laufkrane, Verladebrücken, Hubportale"
"____0y8","Gabelstapler, Karren mit Hebevorrichtung"
"____0y9","Maschinen zum Heben, Beladen, Entladen, Fördern"
"____0ya","Planiermaschinen, Schürfwagen, Bagger u.a."
"____0yb","Maschinen zur Erdbewegung, Planieren"
"____0yc","Teile für Krane, Planiermaschinen, Hubwinden u.a."
"____0yd","Maschinen, Geräte für Landwirtschaft, Gartenbau"
"____0ye","Maschinen, Geräte zum Ernten,Dreschen, Rasenmäher"
"____0yf","Melkmaschinen, and. milchwirtschaftliche Apparate"
"____0yg","Pressen und Apparate zum Bereiten von Wein, Most"
"____0yh","Andere Maschinen für Landwirtschaft und Gartenbau"
"____0yi","Apparate zum Reinigen, Behandeln von Getreide"
"____0yj","Maschinen zum Zubereiten von Lebensmitteln"
"____0yk","Maschinen zum Herstellen von Papier oder Pappe"
"____0yl","Buchbindereimaschinen"
"____0ym","Maschinen zur Bearbeitung von Papier, Pappe"
"____0yn","Geräte zum Schriftsetzen,Herstellung Druckplatten"
"____0yo","Druckmaschinen, Hilfsapparate für Druckmaschinen"
"____0yp","Maschinen zum Bearbeiten von Spinnstoffen"
"____0yq","Maschinen zum Vorbereiten von Spinnstoffen"
"____0yr","Webmaschinen"
"____0ys","Wirk-, Strick- und Nähwirkmaschinen"
"____0yt","Hilfsmaschinen für Spinnstoffmaschinen"
"____0yu","Maschinen zum Herstellen von Filz o. Vliesstoffen"
"____0yv","Maschinen zum Waschen oder Trocknen von Wäsche"
"____0yw","Maschinen zum Reinigen, Bügeln, Pressen, Färben"
"____0yx","Nähmaschinen, Nähmaschinennadeln"
"____0yy","Maschinen zum Bearbeiten von Häuten,Fellen,Leder"
"____0yz","Konverter, Gießpfannen, Gießformen, Gießmaschinen"
"____0z0","Metallwalzwerke und Walzen dafür"
"____0z1","Werkzeugmaschinen zum Abtragen durch Laser u.a."
"____0z2","Metallbearbeitungsmaschinen"
"____0z3","Drehmaschinen zur Metallbearbeitung"
"____0z4","Werkzeugmaschinen, Bohren, Fräsen von Metallen"
"____0z5","Werkzeugmaschinen zum Entgraten, Schärfen u.a."
"____0z6","Hobelmaschinen, Verzahnmaschinen u.a."
"____0z7","Werkzeugmaschinen zum Biegen, Abkanten u.a."
"____0z8","Werkzeugmaschinen zum Bearbeiten von Metallen"
"____0z9","Werkzeugmaschinen z. Bearbeitung von Steinen,Glas"
"____0za","Werkzeugmaschinen, Bearbeiten v. Kunststoff u.a."
"____0zb","Teile und Zubehör für Werkzeugmaschinen"
"____0zc","Werkzeuge, betrieben mit Druckluft, Hydraulik"
"____0zd","Maschinen, Apparate zum Löten oder Schweißen"
"____0ze","Schreibmaschinen,Textverarbeitungsmasch.(bis 2016)"
"____0zf","Rechenmaschinen, Frankiermaschinen u.a."
"____0zg","Datenverarbeitungsmaschinen, automatisch"
"____0zh","Andere Büromaschinen und Büroapparate"
"____0zi","Teile für Büro- und Datenverarbeitungsmaschinen"
"____0zj","Maschinen zum Sortieren, Zerkleinern"
"____0zk","Maschinen zum Zusammenbauen von Glaswaren"
"____0zl","Warenverkaufsautomaten, Geldwechselautomaten"
"____0zm","Maschinen u.Apparate z. Bearbeiten von Kunststoff"
"____0zn","Maschinen und Apparate zum Verarbeiten von Tabak"
"____0zo","Andere Maschinen, Apparate und mechanische Geräte"
"____0zp","Gießereimodelle für Metalle, Glas, Kunststoffe"
"____0zq","Armaturen, Ventile für Rohr- o. Schlauchleitungen"
"____0zr","Wälzlager (Kugellager, Rollenlager, Nadellager)"
"____0zs","Maschinenwellen, Kurbeln, Lagergehäuse u.a."
"____0zt","Dichtungen, metalloplastisch"
"____0zu","Maschinen für die additive Fertigung"
"____0zv","Maschinen und Apparate zur Halbleiterherstellung"
"____0zw","Teile von Maschinen und Apparaten"
"____0zx","Zuschätzungen für Antwortausfälle (Kapitel 84)"
"____0zy","Zuschätzungen für Befreiungen (Kapitel 84)"
"____0zz","Zuschätzungen (Kapitel 84)              (bis 2015)"
"____100","Elektromotoren und elektrische Generatoren"
"____101","Stromerzeugungsaggregate u. elektr. rot. Umformer"
"____102","Teile für Elektromotoren,Stromerzeugungsaggregate"
"____103","Elektrische Transformatoren"
"____104","Elektromagnete und Dauermagnete"
