"_0v4","Como S.Giovanni - Albate-Camerlata"
"_0v5","Molteno - Albate-Camerlata"
"_0v6","Milo - Alcamo Diramaz."
"_0v7","Trapani - Alcamo Diramaz."
"_0v8","Ancona Mar. - Ancona"
"_0v9","Civitanova - Ancona"
"_0va","Benevento - Apice S.A.B."
"_0vb","Cervaro - Apice S.A.B."
"_0vc","Canicatti` - Aragona Caldare"
"_0vd","Roccapalumba-A. - Aragona Caldare"
"_0ve","Borgomanero - Arona"
"_0vf","Cuzzago - Arona"
"_0vg","Oleggio - Arona"
"_0vh","Sesto Calende - Arona"
"_0vi","Porto D`Ascoli - Ascoli P."
"_0vj","Casale Monferr. - Asti"
"_0vk","Castagnole - Asti"
"_0vl","Chivasso - Asti"
"_0vm","Nizza Monferrato - Asti"
"_0vn","Trofarello - Asti"
"_0vo","Viterbo P.F. - Attigliano"
"_0vp","P.M.Vat - Dev.B.Cividale"
"_0vq","Bivio Cividale - Dev.B.Cividale"
"_0vr","Benevento - Avellino"
"_0vs","Mercato S.Sever. - Avellino"
"_0vt","Rocchetta S.A.L. - Avellino"
"_0vu","Gricignano - Aversa"
"_0vv","S.Marcellino F. - Aversa"
"_0vw","Roccasecca - Avezzano"
"_0vx","Sulmona - Avezzano"
"_0vy","Casale Popolo - Biv. Cast.Rosso"
"_0vz","Quadriv. Zappata - Biv. Crocetta"
"_0w0","Torino S.Paolo - Biv. Crocetta"
"_0w1","Sc.Estr.Viadotto - Sc.Estr.Galleria"
"_0w2","Bivio D`Aurisina - Sc.Estr.Galleria"
"_0w3","Bivio D`Aurisina - Sc.Estr.Viadotto"
"_0w4","Biv/Pc S.Massimo - Biv/Pc Fenilone"
"_0w5","Brescia - Biv/Pc Fenilone"
"_0w6","Verona P.Nuova - Biv/Pc Fenilone"
"_0w7","Verona Quadr.Eur - Biv/Pc Fenilone"
"_0w8","Cuneo - Biv. M. Olmo"
"_0w9","Fossano - Biv. M. Olmo"
"_0wa","Mondovi` - Biv. M. Olmo"
"_0wb","Saluzzo - Biv. M. Olmo"
"_0wc","Brescia - Biv. Mella"
"_0wd","Brescia Scalo - Biv. Mella"
"_0we","Ospitaletto T. - Biv. Mella"
"_0wf","Dev.Tagl.Pisa C. - Bivio Mortellini"
"_0wg","Livorno Cal. - Bivio Mortellini"
"_0wh","Milano Certosa - Biv. Musocco"
"_0wi","Tr. B. Seveso - Biv. Musocco"
"_0wj","Mi Villapizzone - Biv. Musocco"
"_0wk","Pa Brancaccio - Dev.36 B.Oreto"
"_0wl","Palermo C.Le - Dev.36 B.Oreto"
"_0wm","Bussoleno - Biv. Pronda"
"_0wn","Dev.E.To Orbass. - Biv. Pronda"
"_0wo","Torino S.Paolo - Biv. Pronda"
"_0wp","Chiasso - Biv. Rosales"
"_0wq","Seregno - Biv. Rosales"
"_0wr","Ronchi Leg.Nord - Bivio San Polo"
"_0ws","Ronchi Leg. Sud - Bivio San Polo"
"_0wt","D.Estr.Latomonc. - Biv. Sangone"
"_0wu","Moncalieri - Biv. Sangone"
"_0wv","Biv. Valle - Biv. Toce"
"_0ww","Domodossola - Biv. Toce"
"_0wx","Domo Ii - Biv. Toce"
"_0wy","Domo Ii - Biv. Valle"
"_0wz","Vogogna Ossola - Biv. Valle"
"_0x0","Bari Parco Nord - Bari Lamasinata"
"_0x1","Bari S.Spirito - Bari Parco Nord"
"_0x2","Bari C.Le - Bari Parco Nord"
"_0x3","Barletta - Bari S.Spirito"
"_0x4","Enziteto - Bari S.Spirito"
"_0x5","Foggia - Barletta"
"_0x6","Spinazzola - Barletta"
"_0x7","Castelfranco V. - Bassano Del Gr."
"_0x8","Cittadella - Bassano Del Gr."
"_0x9","Primolano - Bassano Del Gr."
"_0xa","Bosco Redole - Benevento"
"_0xb","Vitulano Fogl. - Benevento"
"_0xc","Borgo Val Taro - Berceto"
"_0xd","Solignano - Berceto"
"_0xe","Palazzolo S/O. - Bergamo"
"_0xf","Ponte S.Pietro - Bergamo"
"_0xg","Treviglio Ovest - Bergamo"
"_0xh","Caltaniss.X. - Bicocca"
"_0xi","Catania Acq.Lla - Bicocca"
"_0xj","Gioia Del Colle - Bitetto"
"_0xk","Biv. S.Donato - Biv. Arcoveggio"
"_0xl","Bologna C.Le - Biv. Arcoveggio"
"_0xm","Biv. Calder. - Biv. Bertalia"
"_0xn","Biv. Trebbo - Biv. Bertalia"
"_0xo","Biv. Tavernelle - Biv. Calder."
"_0xp","S.Ruffillo - Biv. Crociali"
"_0xq","Bologna C.Le - Biv. Crociali"
"_0xr","D. B. Rimesse - Biv. Crociali"
"_0xs","Bo Cab.S.D. - Biv. S.Donato"
"_0xt","D. B. Rimesse - Biv. S.Donato"
"_0xu","Verona P.Nuova - Biv/Pc S.Massimo"
"_0xv","Verona Quadr.Eur - Biv/Pc S.Massimo"
"_0xw","Bologna C.Le - Biv. S.Vitale"
"_0xx","D. B. Rimesse - Biv. S.Vitale"
"_0xy","P.M.Mirandola O. - Biv. S.Vitale"
"_0xz","Bo.Corticella - Biv. Trebbo"
"_0y0","Bologna C.Le - Bo.Corticella"
"_0y1","Castelmaggiore - Bo.Corticella"
"_0y2","S.Giorgio P. - Bo.Interporto"
"_0y3","D. B. Rimesse - Bo Cab.S.D."
"_0y4","Fortezza - Bolzano"
"_0y5","Faenza - Borgo S.L."
"_0y6","Pontassieve - Borgo S.L."
"_0y7","Il Cionfo - Borgo S.L."
"_0y8","Pontremoli - Borgo Val Taro"
"_0y9","Cuzzago - Borgomanero"
"_0ya","Romagnano Sesia - Borgomanero"
"_0yb","Vignale - Borgomanero"
"_0yc","Carpinone - Bosco Redole"
"_0yd","Guglionesi Port. - Bosco Redole"
"_0ye","Carmagnola - Bra"
"_0yf","Castagnole - Bra"
"_0yg","Cavallermaggiore - Bra"
"_0yh","Fortezza - Brennero"
"_0yi","Brescia Scalo - Brescia"
"_0yj","S. Zeno Folzano - Brescia"
"_0yk","Broni - Bressana Bott."
"_0yl","Pavia - Bressana Bott."
"_0ym","Voghera - Bressana Bott."
"_0yn","Taranto - Brindisi"
"_0yo","Voghera - Broni"
"_0yp","Modane - Bussoleno"
"_0yq","Susa - Bussoleno"
"_0yr","Caltaniss.X. - Caltanissetta C."
"_0ys","Roccapalumba-A. - Caltaniss.X."
"_0yt","La Spezia Migl. - Ca`Di Boschetti"
"_0yu","Vezzano Ligure - Ca`Di Boschetti"
"_0yv","Decimomannu - Cagliari"
"_0yw","Ponte Nelle Alpi - Calalzo Pc.Cort."
"_0yx","Ponte S.Pietro - Calolziocorte O."
"_0yy","Foligno - Campello"
"_0yz","Terni - Campello"
"_0z0","Dev.Piaz.Camp. - Campiglia M.Ma"
"_0z1","Dev.Baratti Camp - Campiglia M.Ma"
"_0z2","Montepescali - Campiglia M.Ma"
"_0z3","Nettuno - Campoleone"
"_0z4","Priverno Fos. - Campoleone"
"_0z5","Roma Casilina - Campoleone"
"_0z6","Castelfranco V. - Camposampiero"
"_0z7","Cittadella - Camposampiero"
"_0z8","Caserta - Cancello"
"_0z9","Torre A.Centrale - Cancello"
"_0za","Um1 Pb403-Pr.Est - Cancello"
"_0zb","Bivio Nola - Cancello"
"_0zc","Gela - Canicatti`"
"_0zd","Nizza Monferrato - Cantalupo"
"_0ze","Villamassargia D - Carbonia S."
"_0zf","Pa Notarbartolo - Carini"
"_0zg","Piraineto - Carini"
"_0zh","Cavallermaggiore - Carmagnola"
"_0zi","Monza - Carnate Usmate"
"_0zj","Ponte S.Pietro - Carnate Usmate"
"_0zk","Seregno - Carnate Usmate"
"_0zl","Sulmona - Carpinone"
"_0zm","D.Estr.Latoc.Pop - Casale Monferr."
"_0zn","Valenza - Casale Monferr."
"_0zo","D.Estr.Latoc.Pop - Casale Popolo"
"_0zp","Vercelli - Casale Popolo"
"_0zq","Codogno - Casalpusterlengo"
"_0zr","Pavia - Casalpusterlengo"
"_0zs","Portogruaro C. - Casarsa"
"_0zt","Sacile - Casarsa"
"_0zu","Udine - Casarsa"
"_0zv","Gricignano - Caserta"
"_0zw","Vitulano Fogl. - Caserta"
"_0zx","Roccasecca - Cassino"
"_0zy","Nizza Monferrato - Castagnole"
"_0zz","Faenza - Castelbolognese"
"_100","Lugo - Castelbolognese"
"_101","P.M.Mirandola O. - Castelbolognese"
"_102","Cittadella - Castelfranco V."
"_103","Montebelluna - Castelfranco V."
"_104","Treviso C. - Castelfranco V."
"_105","Gragnano - Cast.Re Di Stab."
"_106","Torre A.Centrale - Cast.Re Di Stab."
"_107","Cremona - Castelvetro"
"_108","Fidenza - Castelvetro"
"_109","Catania Ognina - Catania Centrale"
"_10a","Fiumefreddo Di S - Catania Ognina"
"_10b","Mortara - Cava Carbonara"
"_10c","Pavia - Cava Carbonara"
"_10d","Torreberetti - Cava Carbonara"
"_10e","Nocera Inferiore - Cava Dei Tirreni"
"_10f","Salerno - Cava Dei Tirreni"
"_10g","Savigliano - Cavallermaggiore"
"_10h","Vada - Cecina"
"_10i","Volterra Saline - Cecina"
"_10j","Isola D. Scala - Cerea"
"_10k","Legnago - Cerea"
"_10l","Nogara - Cerea"
"_10m","Foggia - Cervaro"
"_10n","Rocchetta S.A.L. - Cervaro"
"_10o","Ronchi Leg. Sud - Cervignano A.G."
"_10p","Torviscosa - Cervignano A.G."
"_10q","Dev.E.Lato Ce.Ag - Cervignano A.G."
"_10r","Dev.Racc.Arrivi - Cervignano A.G."
"_10s","Roma S.Pietro - Cesano"
"_10t","Viterbo P.F. - Cesano"
"_10u","Mondovi` - Ceva"
"_10v","Ormea - Ceva"
"_10w","Chiasso Smist. - Chiasso"
"_10x","Como S.Giovanni - Chiasso"
"_10y","Colico - Chiavenna"
"_10z","Trofarello - Chieri"
"_110","Citta` D. Pieve - Chiusi C.T."
"_111","Montallese - Chiusi C.T."
"_112","Terontola - Chiusi C.T."
"_113","Frascati - Ciampino"
"_114","Roma Casilina - Ciampino"
"_115","Velletri - Ciampino"
"_116","D.E. Vicenza - Cittadella"
"_117","S.Benedetto T. - Civitanova"
"_118","Cremona - Codogno"
"_119","Mercato S.Sever. - Codola"
"_11a","Nocera Inferiore - Codola"
"_11b","Sarno - Codola"
"_11c","Lecco - Colico"
"_11d","Tirano - Colico"
"_11e","Dev.Estremo Tv - Conegliano"
"_11f","D.E. Conegliano - Conegliano"
"_11g","Portogruaro C. - Confl. Ud-Ts"
"_11h","Venezia Mestre - Confl. Ud-Ts"
"_11i","Piadena - Cremona"
"_11j","Limone - Cuneo"
"_11k","Premosello Ch. - Cuzzago"
"_11l","Villamassargia D - Decimomannu"
"_11m","Dev.Baratti Camp - Dev.Piaz.Camp."
"_11n","Mortara - D.Estr.Latoc.Pop"
"_11o","Mi.P.Ta Romana - Dev.E.Mi P.Rom."
"_11p","Milano Rogoredo - Dev.E.Mi P.Rom."
"_11q","To.Lingotto - D.Estr.Latotopn."
"_11r","To.Sm.Nord - D.Estr.Latotopn."
"_11s","Torino P.Nuova - D.Estr.Latotopn."
"_11t","Treviso C. - Dev.Estremo Tv"
"_11u","Treviso Sc.Motta - Dev.Estremo Tv"
"_11v","Moncalieri - D.Estr.Latomonc."
"_11w","To.Lingotto - D.Estr.Latomonc."
"_11x","Torino Orb.F.Arr - Dev.E.To Orbass."
"_11y","Torino S.Paolo - Dev.E.To Orbass."
"_11z","Vogogna Ossola - Domodossola"
"_120","Mantova - Dossobuono"
"_121","Granaiolo - Empoli"
"_122","Dev.Tagl.Pisa C. - Dev.Navic.Pisa C"
"_123","Foligno - Fabriano"
"_124","Pergola - Fabriano"
"_125","Granarolo - Faenza"
"_126","Rimini - Faenza"
"_127","Montecarotto C. - Falconara M."
"_128","Rimini - Falconara M."
"_129","Lavezzola - Ferrara"
"_12a","Occhiobello - Ferrara"
"_12b","S.Giorgio P. - Ferrara"
"_12c","Fi Rovezzano - Fi Campo Marte"
"_12d","Binario.S.M.V. - Fi Campo Marte"
"_12e","Dev.Estr.Fi.C.M. - Fi Campo Marte"
"_12f","Fi Rifredi - Fi Castello"
"_12g","Sesto Fiorentino - Fi Castello"
"_12h","Fi S.M.N. - Fi Rifredi"
"_12i","Fornovo - Fidenza"
"_12j","Parma - Fidenza"
"_12k","Piacenza - Fidenza"
"_12l","Salsomaggiore T. - Fidenza"
"_12m","Pontassieve - Figline Valdarno"
"_12n","Piomb.Bin.Mare - Fiorentina P."
"_12o","Dev.Estr.Fi.C.M. - Fi S.M.N."
"_12p","Ponte Galeria - Fiumicino Aerop."
"_12q","Manfredonia - Foggia"
"_12r","Terontola - Foligno"
"_12s","Priverno Fos. - Formia"
"_12t","Villa Literno - Formia"
"_12u","Parma - Fornovo"
"_12v","Solignano - Fornovo"
"_12w","S.Candido - Fortezza"
"_12x","Mondovi` - Fossano"
"_12y","Savigliano - Fossano"
"_12z","Olbia - Golfo Aranci"
"_130","Laveno Mombello - Gallarate"
"_131","Varese - Gallarate"
"_132","Lentini Diramaz. - Gela"
"_133","Siracusa - Gela"
"_134","Osoppo - Gemona Del Fr."
"_135","P.M.Vat - Gemona Del Fr."
"_136","Tarvisio Boscov. - Gemona Del Fr."
"_137","Pa Notarbartolo - Giachery"
"_138","Spinazzola - Gioia Del Colle"
"_139","Pescara - Giulianova"
"_13a","Porto D`Ascoli - Giulianova"
"_13b","Teramo - Giulianova"
"_13c","Ravenna - Godo"
"_13d","Russi - Godo"
"_13e","Nova Gorica - Gorizia Centrale"
"_13f","Ronchi Leg.Nord - Gorizia Centrale"
"_13g","Lugo - Granarolo"
"_13h","Russi - Granarolo"
"_13i","S.Marcellino F. - Gricignano"
"_13j","Biv. Gricignano - Gricignano"
"_13k","Termoli - Guglionesi Port."
"_13l","Villamassargia D - Iglesias"
"_13m","Nogara - Isola D. Scala"
"_13n","Portogruaro C. - Latisana L.B."
"_13o","Torviscosa - Latisana L.B."
"_13p","Luino - Laveno Mombello"
"_13q","Lugo - Lavezzola"
"_13r","Ravenna - Lavezzola"
"_13s","Surbo F.Merci - Lecce"
"_13t","Molteno - Lecco"
"_13u","Monselice - Legnago"
"_13v","Rovigo - Legnago"
"_13w","Targia - Lentini Diramaz."
"_13x","Livorno C.Le - Livorno Cal."
"_13y","Vada - Livorno C.Le"
"_13z","D.B.Montuolo - Lucca"
"_140","Pistoia - Lucca"
"_141","Russi - Lugo"
"_142","Montalto Di Cas. - Maccarese"
"_143","Ponte Galeria - Maccarese"
"_144","Roma S.Pietro - Maccarese"
"_145","Um1 Pb704-Pr.Est - Mad.Marc.Sm.Arr."
"_146","Biv. Ovest 410 - Mad.Marc.Sm.Arr."
"_147","Um1 Pb403-Pr.Est - Mad.Marc.Sm.Arr."
"_148","Biv. O.Pb409-12 - Mad.Marc.Sm.Fdp"
"_149","Biv. Ovest 407 - Mad.Marc.Sm.Fdp"
"_14a","Nogara - Mantova"
"_14b","Piadena - Mantova"
"_14c","Suzzara - Mantova"
"_14d","Salerno - Mercato S.Sever."
"_14e","Mi Lancetti - Mi Bovisa Fnm"
"_14f","Tr. B. Seveso - Milano Certosa"
"_14g","Mi Villapizzone - Milano Certosa"
"_14h","Milano Lambrate - Mi.Greco Pirelli"
"_14i","Milano Centrale - Mi.Greco Pirelli"
"_14j","Sesto S.Giovanni - Mi.Greco Pirelli"
"_14k","Tr. B. Seveso - Mi.Greco Pirelli"
"_14l","Milano Rogoredo - Milano Lambrate"
"_14m","Mi. Smistamento - Milano Lambrate"
"_14n","Milano Centrale - Milano Lambrate"
"_14o","Pioltello Lim. - Milano Lambrate"
"_14p","Bivio/Pc Lambro - Milano Lambrate"
"_14q","Mi Villapizzone - Mi Lancetti"
"_14r","Mi.S.Cristoforo - Mi.P.Genova"
"_14s","Mi.S.Cristoforo - Mi.P.Ta Romana"
"_14t","Pavia - Milano Rogoredo"
"_14u","P.M. Trecca - Milano Rogoredo"
"_14v","Pioltello Lim. - Mi. Smistamento"
"_14w","Tr. B. Seveso - Milano Centrale"
"_14x","Trapani - Milo"
"_14y","Parma - Modena"
"_14z","Monza - Molteno"
"_150","Trofarello - Moncalieri"
"_151","Padova C. Marte - Monselice"
"_152","Rovigo - Monselice"
"_153","Montepescali - Montalto Di Cas."
"_154","Ponte Nelle Alpi - Montebelluna"
"_155","Treviso C. - Montebelluna"
"_156","Rigoli - D.B.Montuolo"
"_157","Viareggio - D.B.Montuolo"
"_158","Seregno - Monza"
"_159","Sesto S.Giovanni - Monza"
"_15a","Torreberetti - Mortara"
"_15b","Villa Literno - Na Piazza Garib."
"_15c","Torre A.Centrale - Nocera Inferiore"
"_15d","Rovigo - Occhiobello"
"_15e","Ozieri Chilivani - Olbia"
"_15f","Sesto Calende - Oleggio"
"_15g","S. Zeno Folzano - Olmeneta"
"_15h","Treviglio - Olmeneta"
"_15i","Terni - Orte"
"_15j","Sacile - Osoppo"
"_15k","Rovato - Ospitaletto T."
"_15l","Roma Termini - Parco Prenestino"
"_15m","Palermo C.Le - Pa Brancaccio"
"_15n","Padova C. Marte - Padova"
"_15o","Rovato - Palazzolo S/O."
"_15p","Paratico Sarnico - Palazzolo S/O."
"_15q","Pescara P.N. - Pescara"
"_15r","Sulmona - Pescara P.N."
"_15s","S. Zeno Folzano - Piadena"
"_15t","Bivio/Pc Lambro - Pioltello Lim."
"_15u","Prato C.Le - Pistoia"
"_15v","Casalecchio G. - Pistoia"
"_15w","Udine - P.M.Vat"
"_15x","Roma Trastevere - Ponte Galeria"
"_15y","D.E. Conegliano - Ponte Nelle Alpi"
"_15z","Varese - Porto Ceresio"
"_160","S.Benedetto T. - Porto D`Ascoli"
"_161","Treviso C. - Portogruaro C."
"_162","Sesto Fiorentino - Prato C.Le"
"_163","Vogogna Ossola - Premosello Ch."
"_164","Trento - Primolano"
"_165","Terracina - Priverno Fos."
"_166","Torino S.Paolo - Quadriv. Zappata"
"_167","To.Sm.Nord - Quadriv. Zappata"
"_168","Torino P.Nuova - Quadriv. Zappata"
"_169","Rimini - Ravenna"
"_16a","Dev.E Rho - Rho"
"_16b","Roma Tuscolana - Roma Casilina"
"_16c","De Km2.730 Rm Tu - Roma Casilina"
"_16d","Roma Termini - Roma Casilina"
"_16e","Roma Trastevere - Roma Ostiense"
"_16f","Roma Tuscolana - Roma Ostiense"
"_16g","Roma Trastevere - Roma S.Pietro"
"_16h","Pm Nord Rm Sm - Roma Smistam."
"_16i","Roma Termini - Roma Tiburtina"
"_16j","Sette Bagni - Roma Tiburtina"
"_16k","Roma S.Lorenzo - Roma Tiburtina"
"_16l","De Km2.730 Rm Tu - Roma Tuscolana"
"_16m","Roma Termini - Roma Tuscolana"
"_16n","Vairano - Rocca D`Evan."
"_16o","Santhia` - Romagnano Sesia"
"_16p","Varallo Sesia - Romagnano Sesia"
"_16q","Vignale - Romagnano Sesia"
"_16r","Ronchi Leg. Sud - Ronchi Leg.Nord"
"_16s","Treviglio - Rovato"
"_16t","Vezzano Ligure - S.Stefano Magra"
"_16u","Biv/Pc Arcola - S.Stefano Magra"
"_16v","D.E. Conegliano - Sacile"
"_16w","Savigliano - Saluzzo"
"_16x","Vercelli - Santhia`"
"_16y","Bivio Nola - Sarno"
"_16z","D.E. Vicenza - Schio"
"_170","Pm Nord Rm Sm - Sette Bagni"
"_171","Targia - Siracusa"
"_172","Terni - Sulmona"
"_173","Pm Lesina - Termoli"
"_174","To.Sm.Nord - To.Lingotto"
"_175","Torino Orb.F.Sud - Torino Orb.F.Arr"
"_176","To.Orbass.F.Cont - Torino Orb.F.Arr"
"_177","Valenza - Torreberetti"
"_178","Dev.E.Lato Torv. - Torviscosa"
"_179","Treviglio Ovest - Treviglio"
"_17a","Treviso Sc.Motta - Treviso C."
"_17b","Ts Gr.Sc.Gretta - Trieste Centrale"
"_17c","Ts Gr.Sc.Roiano - Ts.Campo Marzio"
"_17d","Ts Gr.Sc.Gretta - Ts.Gr.Sc.Barcola"
"_17e","Ts Gr.Sc.Roiano - Ts.Gr.Sc.Barcola"
"_17f","Ts Gr.Sc.Roiano - Ts Gr.Sc.Gretta"
"_17g","Dev.N.2 Ud Parco - Sc.E.Lato Pm Vat"
"_17h","Udine Parco - Sc.E.Lato Pm Vat"
"_17i","Bivio Cividale - Sc.E.Lato Pm Vat"
"_17j","Udine Parco - Dev.N.2 Ud Parco"
"_17k","Udine Parco - Udine"
"_17l","Bivio Cargnacco - Udine"
"_17m","Dev.E Rho - Vanzago Pogliano"
"_17n","V.Porto Marghera - Venezia Mestre"
"_17o","Dev.Estr.Ve - V.Porto Marghera"
"_17p","Dev.Estr.Ve - Venezia S.Lucia"
"_17q","Dev.Estremo Vr - Verona P.Nuova"
"_17r","Dev.Estremo Vr - Verona Pn Scalo"
"_17s","Biv/Pc Arcola - Vezzano Ligure"
"_17t","D.E. Vicenza - Vicenza"
"_17u","Bivio Cargnacco - Dev.B.Cargnacco"
"_17v","Dev.E.Lato Torv. - Cervignano Smist"
"_17w","Dev.E.Lato Ce.Ag - Cervignano Smist"
"_17x","Dev.Racc.Part. - Cervignano Smist"
"_17y","Madd./Marc.U.M.1 - Um1 Pb704-Pr.Est"
"_17z","Biv. O.Pb409-12 - Biv. Gricignano"
"_180","Biv. Ovest 407 - Biv. O.Pb409-12"
"_181","Biv. Ovest 410 - Biv. Ovest 407"
"_182","Madd./Marc.U.M.1 - Biv. Ovest 410"
"_183","Um1 Pb403-Pr.Est - Madd./Marc.U.M.1"
"_184","Dev.E.Lato Ce.Ag - Dev.E.Lato Torv."
"_185","Dev.Racc.Part. - Dev.E.Lato Ce.Ag"
"_186","Dev.Racc.Arrivi - Cerv.Sm F.Part."
"_187","Dev.E.Lato Udine - Cerv.Sm F.Part."
"_188","Dev.Racc.Arrivi - Dev.Racc.Part."
"_189","Dev.Estr.Fi.C.M. - Binario.S.M.V."
"_18a","Il Cionfo - Binario.S.M.V."
"_18b","Punta Raisi - Piraineto"
"_18c","Nola Interporto - Bivio Nola"
"_18d","Bivio Cargnacco - Bivio Cividale"
"_18e","Biv/Pc N.Salario - Pm Nord Rm Sm"
"_18f","Salerno - Battipaglia"
"_18g","Sicignano D.A. - Battipaglia"
"_18h","Sibari - Biv. S.Antonello"
"_18i","Garbagna - Dev No Latomi"
"_18j","Novara - Dev No Latomi"
"_18k","Trecate - Dev No Latomi"
"_18l","Nibbia - Dev No Latoto"
"_18m","Novara - Dev No Latoto"
"_18n","Ponzana - Dev No Latoto"
"_18o","Vignale - Dev No Latoto"
"_18p","Bellavista - Bivio/Pc Met.Nto"
"_18q","Pm Cagioni - Bivio/Pc Met.Nto"
"_18r","Taranto - Bivio/Pc Met.Nto"
"_18s","Melito P.S. - Catanzaro Lido"
"_18t","Lamezia T. C.Le - Pm Eccellente"
"_18u","Rosarno - Pm Eccellente"
"_18v","Tropea - Pm Eccellente"
"_18w","Reggio Cal Cle - Melito P.S."
"_18x","Pm Cagioni - Metaponto"
"_18y","Potenza Centrale - Metaponto"
"_18z","S.Ruffillo - Dev.S.Ruff.U/I"
"_190","Prato C.Le - Dev.S.Ruff.U/I"
"_191","Seg.Conf.Bo S.R. - Dev.S.Ruff.U/I"
"_192","S.Ferdinando - Rosarno"
"_193","Al Cavalcavia - Alessandria"
"_194","B/Pc Scavalcam. - Arquata Scrivia"
"_195","Dev.Estr.Arquata - Arquata Scrivia"
"_196","Biv/Pc Samm.Llo - Bivio/Pc Renai"
"_197","Firenze Cascine - Bivio/Pc Renai"
"_198","Biv. Succursale - Bivio/P.C.Fegino"
"_199","Ronco Scrivia - Bivio/P.C.Fegino"
"_19a","Biv/Pc Bersaglio - Bivio/P.C.Fegino"
"_19b","Genova Rivarolo - Biv. Rivarolo"
"_19c","Biv/Pc Bersaglio - Biv. Rivarolo"
"_19d","Spinetta - De Tortona"
"_19e","Castellazzo C. - Al Cavalcavia"
"_19f","Frugarolo B. - Al Cavalcavia"
"_19g","Cantalupo - Al Cavalcavia"
"_19h","Spinetta - Al Cavalcavia"
"_19i","Rossiglione - Campoligure M."
"_19j","Ovada Nord - Castellazzo C."
"_19k","Biv. Cab. B - Frugarolo B."
"_19l","Biv/Pc Fenilone - Diramvr Sc-Vr Pn"
"_19m","Bivio/Pc S.Lucia - Diramvr Sc-Vr Pn"
"_19n","Biv/Pc S.Massimo - Diramvr Sc-Vr Pn"
"_19o","Verona P.Nuova - Diramvr Sc-Vr Pn"
"_19p","Verona Pn Scalo - Diramvr Sc-Vr Pn"
"_19q","Biv/Pc Bersaglio - Genova P.Princ."
"_19r","Dev.E.Ge Voltri - Genova Pra"
"_19s","Biv.Castelluccio - Genova Pra"
"_19t","Q.Vio Torbella - Genova Rivarolo"
"_19u","Dev.E.Ge Voltri - Genova Voltri"
"_19v","Dev.E.Ge Voltri - Ge.Voltri Mare"
"_19w","Rigoroso - Isola Del Cant."
"_19x","Empoli - Biv/Pc Samm.Llo"
"_19y","Ovada Nord - Ovada"
"_19z","Rossiglione - Ovada"
"_1a0","B/Pc Scavalcam. - Rigoroso"
"_1a1","B/Pc Scavalcam. - Ronco Scrivia"
"_1a2","Pd Interporto - Dev.Est.Padova"
"_1a3","Fasciosecondario - Dev.Est.Padova"
"_1a4","Voghera - Tortona"
"_1a5","Roma Prenestina - Dev.Int. Dd/Av"
"_1a6","Roma Tiburtina - Dev.Int. Dd/Av"
"_1a7","Roma Termini - Dev.Int. Dd/Av"
"_1a8","Ventimiglia - Vallecrosia"
"_1a9","Posto Pss.S.Lor. - Vallecrosia"
"_1aa","P.C. Capena - 1 Biv.Orte Sud"
"_1ab","P.C.S.Donato - 1 Biv.Vald.Nord."
"_1ac","Cinisi Terrasini - Alcamo Diramaz."
"_1ad","Fiumefreddo Di S - Alcantara"
"_1ae","Taormina - Alcantara"
"_1af","Randazzo - Alcantara"
"_1ag","Falconara M. - Ancona"
"_1ah","Porto Torres Mar - Ardara"
"_1ai","Dev.Chil.Lato Pt - Ardara"
"_1aj","Montallese - Asciano"
"_1ak","Monte Antico - Asciano"
"_1al","Siena - Asciano"
"_1am","Solero - Asti"
"_1an","Casoria - Aversa"
"_1ao","Pm Lunghezza A. - Avezzano"
"_1ap","Camposampiero - Gs Altichiero"
"_1aq","Padova - Gs Altichiero"
"_1ar","Padova C. Marte - Gs Altichiero"
"_1as","Cancello - D. Biv. Cassino"
"_1at","Napoli Gianturco - D. Biv. Cassino"
"_1au","Napoli Traccia - D. Biv. Cassino"
"_1av","Dev.Int. Na C.Le - D. Biv. Cassino"
"_1aw","Bianze - Biv. Cast.Rosso"
"_1ax","Chivasso - Biv. Cast.Rosso"
"_1ay","Torino P. Susa - Biv. Crocetta"
"_1az","Ts.Gr.Sc.Barcola - Sc.Estr.Galleria"
"_1b0","Villa Opicina - Sc.Estr.Viadotto"
"_1b1","Bivio San Polo - Bivio D`Aurisina"
"_1b2","Bivio/Pc S.Lucia - Biv/Pc Fenilone"
"_1b3","Confl. Ud-Ts - Bivio Marocco"
"_1b4","Treviso C. - Bivio Marocco"
"_1b5","Bivio/Pc Spinea - Bivio Marocco"
"_1b6","Quadr./Pc Turro - Biv/Pc Mirabello"
"_1b7","Mi.Greco Pirelli - Biv/Pc Mirabello"
"_1b8","Mi.P.Garibaldi - Biv/Pc Mirabello"
"_1b9","Pisa/Bin. Pisa C - Bivio Mortellini"
"_1ba","Pa Notarbartolo - Dev.36 B.Oreto"
"_1bb","Roma Casilina - Dev Estr Ind/Sul"
"_1bc","Roma Prenestina - Dev Estr Ind/Sul"
"_1bd","Roma Tiburtina - Dev Estr Ind/Sul"
"_1be","Biv/Pc S.Massimo - Bivio/Pc S.Lucia"
"_1bf","Dossobuono - Bivio/Pc S.Lucia"
"_1bg","Isola D. Scala - Bivio/Pc S.Lucia"
"_1bh","Verona P.Nuova - Bivio/Pc S.Lucia"
"_1bi","Nocera Inferiore - Biv. S.Lucia 123"
"_1bj","P.M. Torricchio - Biv. S.Lucia 123"
