"_0yy","Arbresle L - Lozanne"
"_0yz","Lozanne - St Germain Mo"
"_0z0","Perrigny - Saulon"
"_0z1","Saulon - St Jean De Losn"
"_0z2","St Jean De Losn - Seurre"
"_0z3","Seurre - Louhans"
"_0z4","Louhans - St Amour"
"_0z5","St Amour - Coligny Ain Lr"
"_0z6","Coligny Ain Lr - Bourg En Bresse"
"_0z7","Gray - Mantoche"
"_0z8","Dole - Franois"
"_0z9","Franois - Besancon Viotte"
"_0za","Besancon Viotte - Clerval E/Se"
"_0zb","Dole - Arc Et Senans"
"_0zc","Arc Et Senans - Mouchard"
"_0zd","Mouchard - Pont D Hery"
"_0ze","Pont D Hery - Andelot Jura"
"_0zf","Andelot Jura - Boujailles"
"_0zg","Boujailles - Frasne"
"_0zh","Frasne - Vallorbe Front"
"_0zi","Laferte Aman Lr - Port D Atelier"
"_0zj","Port D Atelier - Vesoul"
"_0zk","Vesoul - Lure"
"_0zl","Lure - Bas Evette  Lr"
"_0zm","Lyon St Clair - Villieux Loy Lr"
"_0zn","Villieux Loy Lr - Amberieu Ep Pipa"
"_0zo","Amberieu - Culoz"
"_0zp","Amberieu Ep Pipa - Amber Ep Marmot"
"_0zq","Amber Ep Marmot - Amber Ep Plaine Ain"
"_0zr","Amberieu Ep Pipa - Amberieu"
"_0zs","Bains Les B Lr - Aillevillers"
"_0zt","Aillevillers - Lure"
"_0zu","Culoz - Bellegarde Ain"
"_0zv","Bellegarde Ain - Longeray-Leaz"
"_0zw","Longeray - Fort L Ecluse"
"_0zx","Fort L Ecluse - Plaine La"
"_0zy","Culoz - Aix Les Bains"
"_0zz","Aix Les Bains - Chambery Challe"
"_100","Chambery Challe - Montmelian"
"_101","Montmelian - St Pierre Albig"
"_102","St Pierre Albig - St Jean Maurien"
"_103","St Jean Maurien - Modane"
"_104","Modane - Modane Frontier"
"_105","St Florentin R1 - St Florentin R2"
"_106","Pasilly Ln - Aisy Raccord Ln"
"_107","Macon Bif - Grieges Lr"
"_108","Grieges Lr - Pont De Veyle"
"_109","Lyon Guillotier - Venissieux"
"_10a","Venissieux - Chandieu-Toussi"
"_10b","Chandieu-Toussi - Heyrieux"
"_10c","St Andre Gaz Lr - St Andre Le Gaz"
"_10d","St Andre Le Gaz - Rives"
"_10e","Rives - Moirans"
"_10f","Moirans - Grenoble"
"_10g","Heyrieux - St Quentin Fall"
"_10h","St Quentin Fall - St Andre Gaz Lr"
"_10i","Givors Canal - Peyraud"
"_10j","Peyraud - Voulte S Rhone"
"_10k","Voulte S Rhone - Teil Le"
"_10l","Teil Le - Pont St Espr Lr"
"_10m","Pont St Espr Lr - Villeneuve L Av"
"_10n","Villeneuve L Av - Remoulinsptgard"
"_10o","Remoulinsptgard - Nimes March P 1"
"_10p","Nimes March P 1 - Nimes Marchandi"
"_10q","Nimes Marchandi - Nimes"
"_10r","Nimes - St Cesaire"
"_10s","St Cesaire - Mazes Les"
"_10t","Mazes Les - Montpellier"
"_10u","Montpellier - Frontignan"
"_10v","Frontignan - Sete"
"_10w","Bram So/Se - Carcassonne"
"_10x","Carcassonne - Lezignan [Aude]"
"_10y","Lezignan [Aude] - Narbonne Bif"
"_10z","Narbonne Bif - Beziers"
"_110","Beziers - Vias"
"_111","Vias - Sete"
"_112","Narbonne Bif - Rivesaltes"
"_113","Rivesaltes - Perpignan"
"_114","Perpignan - Elne"
"_115","Elne - Cerbere"
"_116","Rassuen - Foslavalduc Bif"
"_117","Avignon Bif - Cavaillon"
"_118","Cavaillon - Cheval Blanc"
"_119","Cheval Blanc - Miramas"
"_11a","Miramas - Rassuen"
"_11b","Foslavalduc Bif - Port De Bouc"
"_11c","Port De Bouc - Martigues"
"_11d","Martigues - Estaque L"
"_11e","Estaque L - Marseille Arenc"
"_11f","Marseille Arenc - Marseiljoliette"
"_11g","Nevers - Cercy La Tour"
"_11h","Cercy La Tour - Millay  Lr"
"_11i","Millay  Lr - Etang"
"_11j","Etang - Creusot Le"
"_11k","Creusot Le - Montchanin"
"_11l","Montchanin - Santenay Les B"
"_11m","Santenay Les B - Chagny Poste 3"
"_11n","Clermont Fd - Issoire"
"_11o","Issoire - Arvant"
"_11p","Arvant - Brioude"
"_11q","Brioude - St Georges D A"
"_11r","St Georges D A - Langeac"
"_11s","Langeac - Joncheres  Lr"
"_11t","Joncheres  Lr - Langogne"
"_11u","Langogne - Bastide St Laur"
"_11v","Bastide St Laur - Levade La"
"_11w","Levade La - Ales"
"_11x","Ales - Mas Des Gardies"
"_11y","Mas Des Gardies - Nimes Marchandi"
"_11z","Sucy Bonneuil - Valenton"
"_120","Valenton - Villeneuve St G"
"_121","Corbeil Essonne - Ferte Alais La"
"_122","Ferte Alais La - Malesherb 74.2"
"_123","Malesherb 74.2 - Malesherbes"
"_124","Chapelle Reine - Malesherbes"
"_125","Laroche Migenne - Chemilly Appoig"
"_126","Chemilly Appoig - Auxerre St Gerv"
"_127","Auxerre St Gerv - Cravant Bazarne"
"_128","Cravant Bazarne - Clamecy"
"_129","Cravant Bazarne - Avallon"
"_12a","Autun - Dracy St Loup"
"_12b","Etang - Autun"
"_12c","Besancon Viotte - Besancon O Pk3"
"_12d","Perrigny - Dijon Pn Separa"
"_12e","Dijon Pn Separa - Is Sur Tille"
"_12f","Is Sur Tille - Selongey Se/E"
"_12g","Pontaillersaone - Champdotre-Pont"
"_12h","Tavaux - Dole"
"_12i","Perrigny - Dole"
"_12j","St Jean De Losn - Chemin Peseux"
"_12k","Perrigny - Rac Lgv Villers"
"_12l","Allerey - Chalon S Saone"
"_12m","Franois - Arc Et Senans"
"_12n","Mouchard - Lons Le Saunier"
"_12o","Lons Le Saunier - St Amour"
"_12p","Besancon Viotte - Hopital Gr Bois"
"_12q","Hopital Gr Bois - Valdahon Le"
"_12r","Valdahon Le - Gilley"
"_12s","Gilley - Morteau"
"_12t","Morteau - Locle Col Des R"
"_12u","Frasne - Pontarlier"
"_12v","Macon - Macon  Lr"
"_12w","Macon  Lr - Pont De Veyle"
"_12x","Pont De Veyle - Bourg En Bresse"
"_12y","Bourg En Bresse - Amberieu"
"_12z","Aix Les Bains - Annecy"
"_130","Annecy - Roche Sur Foron"
"_131","Roche Sur Foron - St Gervais L B"
"_132","St Gervais L B - Chamonix Mt Bl"
"_133","Chamonix Mt Bl - Vallorcine"
"_134","Roche Sur Foron - Annemasse"
"_135","Annemasse - Chene Bourg Fr"
"_136","Longeray-Leaz - Annemasse"
"_137","Annemasse - Evian"
"_138","Fort L Ecluse - Divonne Les B"
"_139","Sathonay Rill - Lyon St Clair"
"_13a","Bourg Bresse Lr - Bourg En Bresse"
"_13b","Sathonay Rill - Les Echets"
"_13c","Les Echets - Villars L Dombes"
"_13d","Villars L Dombes - Bourg Bresse Lr"
"_13e","Bourg En Bresse - Cluse La Ain"
"_13f","Cluse La - Bellegarde Ain"
"_13g","Andelot Jura - Morez"
"_13h","Morez - St Claude"
"_13i","St Claude - Dortan Laven Lr"
"_13j","Dortan Laven Lr - Oyonnax"
"_13k","Oyonnax - Cluse La Ain"
"_13l","Amberieu - Villebois"
"_13m","St Andre Le Gaz - St Beron Bridoi"
"_13n","St Beron Bridoi - Chambery"
"_13o","St Pierre Albig - Albertville"
"_13p","Albertville - Bourg St Mauric"
"_13q","Ugine - Albertville"
"_13r","Moulins Allier - Gilly Loire Lr"
"_13s","Gilly Loire Lr - Paray Le Monial"
"_13t","Paray Le Monial - Montceau Mines"
"_13u","Montceau Mines - Montchanin"
"_13v","Paray Le Monial - Chauffailles Lr"
"_13w","Chauffailles Lr - Lamure Azergues"
"_13x","Lamure Azergues - Lozanne"
"_13y","Lozanne - Tassin"
"_13z","Tassin - Brignais"
"_140","Lyon G De Loup - Tassin"
"_141","Tassin - Charbonnieres B"
"_142","Charbonnieres B - Arbresle L"
"_143","Arbresle L - Sain Bel"
"_144","Sain Bel - Ste Foy Largent"
"_145","Vallon Se/So - Montlucon Ville"
"_146","Royat Chamalier - Clermont Fd"
"_147","Volvic - Royat Chamalier"
"_148","Laqueuille - Volvic"
"_149","Eygurande Merl - Laqueuille"
"_14a","Laqueuille - Mont Dore (Le)"
"_14b","Chavenon - Moulins Allier"
"_14c","Lapeyrouse - Gannat"
"_14d","Commentry - Lapeyrouse"
"_14e","Montlucon Ville - Commentry"
"_14f","Montlucon Ville - Treignat Se/So"
"_14g","Clermont Fd - Clermont-Fdepot"
"_14h","Clermont-Fdepot - Pont De Dore"
"_14i","Pont De Dore - Noiretable  Lr"
"_14j","Thiers - Noiretable  Lr"
"_14k","Noiretable  Lr - Boen"
"_14l","Boen - Bonson"
"_14m","Bonson - St Just S Loire"
"_14n","Montbrison - Bonson"
"_14o","Vichy - Puy Guillaume"
"_14p","St Georges D A - Darsac"
"_14q","Darsac - Puy Le"
"_14r","Puy Le - Semene Lr"
"_14s","Semene Lr - Firminy"
"_14t","Firminy - Ricamarie"
"_14u","Ricamarie - St Etienne Bel"
"_14v","St Etienne Bel - St Etienne Chat"
"_14w","Aurillac - Neussargues"
"_14x","Viescamp Jalles - Aurillac"
"_14y","Bagnac So/Se - Viescamp Jalles"
"_14z","Miecaze - Viescamp Jalles"
"_150","Laval Cer So Se - Miecaze"
"_151","St Marcel Ln5 - Valence Tgv"
"_152","Valence Tgv - Eurre Base Tgv"
"_153","Eurre Base Tgv - La Palud Ln Bif"
"_154","La Palud Ln Bif - Avignon Bif Ln5"
"_155","Ln5 Bif Marseil - Avignon Tgv"
"_156","Avignon Tgv - Cheval Blanc Ln"
"_157","Cheval Blanc Ln - Aix En Prov Tgv"
"_158","Aix En Prov Tgv - Marseil Ln Bif"
"_159","Neussargues - Arvant"
"_15a","St Flour-Chaude - Neussargues"
"_15b","Loubaresse Lr - St Flour-Chaude"
"_15c","Monastier Le - Loubaresse Lr"
"_15d","Severac - Monastier Le"
"_15e","Millau - Severac Chateau"
"_15f","Bousquet D Orb - Millau"
"_15g","Bedarieux - Bousquet D Orb"
"_15h","Beziers - Bedarieux"
"_15i","Monastier Le - Mende"
"_15j","Mende - Bagnolschadenet"
"_15k","Bagnolschadenet - Bastide St Laur"
"_15l","Carcassonne - Quillan"
"_15m","Elne - Boulou Perthus"
"_15n","Perpignan - Perpignan Roussillon"
"_15o","Perpignan Roussillon - Villefranche V"
"_15p","Villefranche V - Latour De Carol"
"_15q","Narbonne - Bize"
"_15r","Sete P1 Peyrade - Sete C Mediterr"
"_15s","Languedoc Bifln - Ln5 Bif Montp"
"_15t","Ln5 Bif Montp - Nîmes Racc Ln"
"_15u","St Cesaire - Cailar Le"
"_15v","Cailar Le - Grau Du Roi"
"_15w","Tarascon  Lr - Nîmes Racc Ln"
"_15x","Nîmes Racc Ln - Nimes March P 1"
"_15y","Besseges - St Julien Fumad"
"_15z","St Julien Fumad - Salindres"
"_160","Salindres - Ales"
"_161","Peyraud - St Rambert"
"_162","Livron - Voulte S Rhone"
"_163","Valence - St Marcel Valen"
"_164","St Marcel Valen - Romans-Bourg-Pe"
"_165","Romans-Bourg-Pe - St Paul Roma Lr"
"_166","St Paul Roma Lr - Moirans"
"_167","St Marcellin Is - Moirans"
"_168","Livron - Eurre Base Tgv"
"_169","Eurre Base Tgv - Die"
"_16a","Die - Beaurieres  Lr"
"_16b","Beaurieres  Lr - Aspres S Buech"
"_16c","Aspres S Buech - Veynes-Devoluy"
"_16d","Veynes - Gap"
"_16e","Gap - Chorges"
"_16f","Chorges - Briancon"
"_16g","Gieres - Grenoble"
"_16h","Gieres - Montmelian"
"_16i","Grenoble - Jarrie Vizille"
"_16j","Jarrie Vizille - Vif"
"_16k","Vif - Lus Croix H Lr"
"_16l","Lus Croix H Lr - Aspres S Buech"
"_16m","Veynes-Devoluy - St Auban"
"_16n","St Auban - Pertuis Raccort"
"_16o","Pertuis Raccort - Pertuis Bif Aix"
"_16p","Pertuis Bif Aix - Aix En Provence"
"_16q","Aix En Provence - Gardanne"
"_16r","Gardanne - Marseille Bif"
"_16s","Villeneuve L Av - Avignon Lr"
"_16t","Avignon Lr - Avignon"
"_16u","Cheval Blanc - Pertuis"
"_16v","Pertuis Raccort - Pertuis"
"_16w","Eysselle Bif - Darse Bif"
"_16x","Rognac - Aix En Provence"
"_16y","Foslavalduc Bif - Fos Coussoul"
"_16z","Fos Coussoul - Fos Pk 11 524"
"_170","Fos Pk 11 524 - Eysselle Bif"
"_171","Martigues - Martigueslavera"
"_172","Pauline-Hyeres - Hyeres"
"_173","Barque Fuveau - Gardanne"
"_174","Cannes La Bocca - Ranguin"
"_175","Ranguin - Grasse"
"_176","Nice Ville - Nice St Roch"
"_177","Nice St Roch - Nice Gerland"
"_178","Nice Gerland - Breil Sur Roya"
"_179","Nice Ville - Menton"
"_17a","Menton - Menton Frontier"
"_17b","Vichy - Cusset"
"_17c","Champigny - Varenne Chennev"
"_17d","Varenne Chennev - Sucy Bonneuil"
"_17e","Dijon Ville - Perrigny"
"_17f","Chagny Poste 3 - Chagnypk0.6/2.9"
"_17g","Chagny Bif - Chagny"
"_17h","Chagny Bif - Chagny Poste 3"
"_17i","Chagny Poste 3 - Chagny"
"_17j","Lyon St Paul - Lyon G De Loup"
"_17k","Collonges Font - Lyon Vaise"
"_17l","Lyon Vaise - Lyon Perrache"
"_17m","Lyon Perrache - Lyon Guillotbif"
"_17n","Collonges Font - Lyon St Clair"
"_17o","Lyon St Clair - Lyon Part Dieu"
"_17p","Lyon Part Dieu - Lyon Guillotbif"
"_17q","Lyon Guillotbif - Lyon Guillotier"
"_17r","Badan - Chasse Bif"
"_17s","Badan - Chasse"
"_17t","Chasse Bif - Chasse"
"_17u","Givors Canal - Badan"
"_17v","Avignon Bif - Avignon"
"_17w","Tarascon Bif - Tarascon  Lr"
"_17x","Fos Graveleau - Darse Bif"
"_17y","Marseille Bif - Marseille St Ch"
"_17z","Marseille Bif - Marseille Blanc"
"_180","Marseille St Ch - Marseille Blanc"
"_181","Marseiljoliette - Marseille St Ch"
"_182","St Germain Fos - Stgermain F Bif"
"_183","Fos Pk 11 524 - Fosminercentral"
"_184","Foscous Petrole - Fos Coussoul"
"_185","St Laurent Ln B - St Quentin Fall"
"_186","Heyrieux - St Quent Ln Bif"
"_187","Valenton Bif Ln - Valenton Sud Ln"
"_188","Pompadourmaison - Valenton Bif Ln"
"_189","La Palud Racc - La Palud Ln Bif"
"_18a","Avignon Bif Ln5 - Ln5 Bif Marseil"
"_18b","Avignon Bif Ln5 - Languedoc Bifln"
"_18c","Languedoc Bifln - Ln5 Bif Marseil"
"_18d","Portail Sud - Portail Nord"
"_18e","Frethun Tunnel - Portail Sud"
"_18f","Portail Nord - Limite Br/Et"
"_18g","Limite Br/Et - Continental Jct"
"_18h","Continental Jct - Ashford"
"_18i","Waterloo Jct - Londres Pancras"
"_18j","Ashford - Waterloo Jct"
"_18k","Bertrix - Athus Sncb"
"_18l","Stabroek Sncb - Anvers Basf"
"_18m","Anvers Nor Sncb - Stabroek Sncb"
"_18n","Anvers Nor Sncb - Anvers Angola"
"_18o","Tourcoing Front - Mouscron Sncb"
"_18p","Wannehain Fr - Antoing Sncb"
"_18q","Antoing Sncb - Halle Sncb"
"_18r","Antoing Sncb - Mons Sncb"
"_18s","Erquelines Fron - Charleroi Sncb"
"_18t","Quevy Frontiere - Quevy"
"_18u","Baisieux Front - Tournai Sncb"
"_18v","Tournai Sncb - Halle Sncb"
"_18w","Mouscron Sncb - Courtrai Sncb"
"_18x","Courtrai Sncb - Gand St Pierre"
"_18y","Quevy - Mons Sncb"
"_18z","Mons Sncb - Halle Sncb"
"_190","Halle Sncb - Bruxelles Midi"
"_191","Bruxelles Midi - Bruxelles Schar"
"_192","Vilvorde - Mechelen Sncb"
"_193","Muizen Sncb - Mechelen Nekker"
"_194","Bruxelles Schar - Vilvorde"
"_195","Jurbise Sncb - Ath Bif Sncb"
"_196","Clabecq Sncb - Quenest Sncb"
"_197","Charleroi Sncb - Marchiene Sncb"
"_198","Marchiene Sncb - Luttre Sncb"
"_199","Luttre Sncb - Soignies Sncb"
"_19a","Soignies Sncb - Jurbise Sncb"
"_19b","Mechelen Sncb - Muizen Sncb"
"_19c","Schellebellsncb - Mechelen Sncb"
"_19d","Muizen Sncb - Leuven Sncb"
"_19e","Anver Port Sncb - Berchem Sncb"
"_19f","Berchem Sncb - Mechelen Nekker"
"_19g","Anver Port Sncb - Anvers Nor Sncb"
"_19h","Mechelen Nekker - Mechelen Sncb"
"_19i","Charleroi Sncb - Auvelais Sncb"
"_19j","Auvelais Sncb - Moustier Sncb"
"_19k","Moustier Sncb - Namur Sncb"
"_19l","Namur Sncb - Kinkempois Sncb"
"_19m","Kinkempois Sncb - Liege Guillemin"
"_19n","Athus Sncb - Rodange Cfl"
"_19o","Gand St Pierre - Gandzeehav Sncb"
"_19p","Gandzeehav Sncb - St Niklaas"
"_19q","St Niklaas - Zwijndrechtsncb"
"_19r","Zwijndrechtsncb - Berchem Sncb"
"_19s","Gand St Pierre - Schellebellsncb"
"_19t","Marloie Sncb - Namur Sncb"
"_19u","Anvers Sud Sncb - Berchem Sncb"
"_19v","Boom Sncb - Anvers Sud Sncb"
"_19w","Stiring W Front - Saardamm Bif Db"
"_19x","Karthaus Bif Db - Treves"
"_19y","Neuenbourg - Mullheim Db"
"_19z","Kehl - Offenbourg Db"
"_1a0","Lauterbourg - Worth Db"
"_1a1","Hanweiler - Sarrebruck"
"_1a2","Saardamm Bif Db - Sarrebruck Tria"
"_1a3","Apach Frontiere - Karthaus Bif Db"
"_1a4","Sarrebruck Tria - Mannheim Triage"
"_1a5","Treves - Erhang Db"
"_1a6","Erhang Db - Coblence Db"
"_1a7","Coblence Db - Neuvied Db"
"_1a8","Neuvied Db - Troisdorf Db"
"_1a9","Troisdorf Db - Gremberg Db"
"_1aa","Mannheim Triage - Darmstadt Db"
"_1ab","Badkrozingen Db - Fribourg Db"
"_1ac","Mullheim Db - Badkrozingen Db"
"_1ad","Kehl - Appenweier"
"_1ae","Appenweier - Rastatt Db"
"_1af","Rastatt Db - Karlsruhe Db"
"_1ag","Karlsruhe Db - Kar.Durlach Db"
"_1ah","Kar.Durlach Db - Bruchsal Db"
"_1ai","Bruchsal Db - Stuttgart Hbf"
"_1aj","Darmstadt Db - Frankfurt Db"
"_1ak","Mannheim Triage - Biblis Db"
"_1al","Biblis Db - Frankfurt Db"
"_1am","Bale St Jean - Bale Cff"
"_1an","Bale Cff - Bale Marchandis"
"_1ao","Bale Marchandis - Bale Triage"
"_1ap","Bale Triage - Bale Muttenz"
"_1aq","Vallorbe Front - Vallorbe"
"_1ar","Chene Bourg Fr - Geneve E V"
"_1as","Plaine La - Geneve Bid Chat"
"_1at","Geneve Bid Chat - Geneve Cornavin"
"_1au","Geneve Bid Chat - Geneve Praille"
"_1av","Locle Col Des R - Locle Ville Le"
"_1aw","Locle Ville Le - Chaux Fonds Cff"
"_1ax","Menton Frontier - Vintimille"
"_1ay","Limone - Breil Sur Roya"
"_1az","Vintimille [Fs] - Vintimille Roya"
"_1b0","Modane Frontier - Torino B.Pronda"
"_1b1","Torino B.Pronda - Torino Orbassan"
"_1b2","Perpignan Roussillon - Toulouges"
"_1b3","Toulouges - Le Perthus Fr"
"_1b4","Le Perthus Fr - Figueras"
"_1b5","Hendaye - Irun Renfe"
"_1b6","Cerbere - Port Bou"
"_1b7","Luxembourg - Bettembourg"
"_1b8","Bettembourg - Zoufftgen Front"
"_1b9","Esch S Alzette - Bettembourg"
"_1ba","Rodange Fr - Rodange Cfl"
"_1bb","Rodange Cfl - Petange Cfl"
"_1bc","Petange Cfl - Differdange Cfl"
"_1bd","Differdange Cfl - Esch S Alzette"
"_1be","Bertrix Sncb - Athus Sncb"
"_1bf","Namur Sncb - Bertrix Sncb"
"_1bg","Namur Sncb - Gembloux"
"_1bh","Gembloux - Ottignies Sncb"
"_1bi","Auvelais Sncb - Fleurus Sncb"
"_1bj","Fleurus Sncb - Ottignies Sncb"
"_1bk","Ottignies Sncb - Leuven Sncb"
"_1bl","St Remy Chevreu - Bourg La Reine"
"_1bm","Bourg La Reine - Paris Nord Banl"
"_1bn","St Julien Villa - Buchere Veriere"
"_1bo","Buchere Veriere - Gye Seine"
"_1bp","Havre P3r Seita - Havre Europe"
"_1bq","Havre Europe - Havre Ptx Distrib"
"_1br","Havre Pont Viib - Havre Ptx Distrib"
"_1bs","Havre Ptx Distr - Havre Chevron"
"_1bt","Havre Zone D - Havre Fai.Alluv"
"_1bu","Havre Ptx Distrib - Havre Fsc Alluv"
"_1bv","Havre Fsc Alluv - Havre Rnur"
"_1bw","Havre Rnur - Havre Lafarge"
"_1bx","Havre Lafarge - Havre Multivrac"
"_1by","Havre Multivrac - Havre Pum"
"_1bz","Havre Pum - Havre Darse Oce"
"_1c0","Nanterre Univer - Nanterre Prefec"
"_1c1","Paris Nord Banl - Chatelet Halles"
"_1c2","Clamecy - Beaugy Lr"
"_1c3","Arzembouy - Nevers"
"_1c4","Beaugy  Lr - Corbigny"
"_1c5","Avallon - Sincey-Lrouvray"
"_1c6","Sincey-Lrouvray - Dracy St Loup"
"_1c7","Essertenne Lr - Pontaillersaone"
"_1c8","Mantoche - Essertenne Lr"
"_1c9","Robinson - Bourg La Reine"
"_1ca","Pajol La Villet - Paris Est"
"_1cb","Pantin - Pajol La Villet"
"_1cc","Noisy Le Sec - Pantin"
"_1cd","Hausman St Laza - Pajol La Villet"
"_1ce","Bondy - Noisy Le Sec"
"_1cf","Gagny Bif - Bondy"
"_1cg","Vaires Triage - Gagny Bif"
"_1ch","Vaires Rac Ln - Vaires Triage"
"_1ci","Lagny Thorigny - Vaires Rac Ln"
"_1cj","Esbly - Lagny Thorigny"
"_1ck","Meaux - Esbly"
"_1cl","Trilport - Meaux"
"_1cm","Citry Pk 77.7 - Trilport"
"_1cn","Chateau Thierry - Citry Pk 77.7"
"_1co","Dormans  Lr - Chateau Thierry"
"_1cp","Epernay - Dormans  Lr"
"_1cq","Epernay 143.21 - Epernay"
"_1cr","Epernay R 143.2 - Epernay R 142.1"
"_1cs","Chalon Champagn - Epernay 143.21"
"_1ct","Vitry Francois - Chalon Champagn"
"_1cu","Blesme Haussign - Vitry Francois"
"_1cv","Sermaize Lr - Blesme Haussign"
"_1cw","Bar Le Duc - Sermaize Lr"
"_1cx","Ernecourt Lox - Bar Le Duc"
"_1cy","Lerouville - Ernecourt Lox"
"_1cz","Sorcy - Lerouville R 1"
"_1d0","Pagny Sur Meuse - Sorcy"
"_1d1","Foug 314.616 - Pagny Sur Meuse"
"_1d2","Toul - Foug 314.616"
"_1d3","Liverdun 340.65 - Toul"
"_1d4","Champigneulles - Frouard"
"_1d5","Nancy Ville - Champigneulles"
"_1d6","Jarville - Nancy Ville"
"_1d7","Rosieres Saline - Jarville"
"_1d8","Blainville - Rosieres Saline"
"_1d9","Mont S Meurthe - Blainville"
"_1da","Luneville - Mont S Meurthe"
"_1db","Igney Avricourt - Luneville"
"_1dc","Rechicourt  Lr - Igney Avricourt"
"_1dd","Sarrebourg - Rechicourt  Lr"
"_1de","Saverne - Reding"
"_1df","Mommenheim - Saverne"
"_1dg","Vendenheim - Mommenheim"
"_1dh","Hausbergen - Vendenheim"
"_1di","Epernay R 142.8 - Epernay R 142.1"
"_1dj","Reims Rac Ln - Epernay 143.21"
"_1dk","Reims - Reims Rac Ln"
"_1dl","Reims R Pk56.1 - Reims"
"_1dm","Reims 017/224 - Reims"
"_1dn","Amagne Lucquy - Reims 017/224"
"_1do","Mohon - Amagne Lucquy"
"_1dp","Amagne Lucquy - Reims R Pk58.3"
"_1dq","Liart - Aubenton Lr"
"_1dr","Tournes - Liart"
"_1ds","Tournes - Charleville-Mez"
"_1dt","Mohon - Mohon R Pk139.6"
"_1du","Lumes Triage - Mohon R Pk140.6"
"_1dv","Lumes Triage - Mohon"
"_1dw","Vrigne Meuse - Lumes Triage"
"_1dx","Donchery - Vrigne Meuse"
"_1dy","Sedan - Donchery"
"_1dz","Pont Maugis - Sedan"
"_1e0","Carignan - Pont Maugis"
"_1e1","Lamouilly Lr - Carignan"
"_1e2","Montmedy - Lamouilly Lr"
"_1e3","Velosnes Torgny - Montmedy"
"_1e4","Longuyon - Velosnes Torgny"
"_1e5","Mercy Le Bas - Longuyon"
"_1e6","Audun Le Roman - Mercy Le Bas"
"_1e7","Fontoy - Audun Le Roman"
"_1e8","Hayange - Fontoy"
"_1e9","Florange Bif - Hayange"
"_1ea","Zoufftgen Front - Hettange Grande"
"_1eb","Hettange Grande - Thionville"
"_1ec","Uckange Pk181.3 - Richemont"
"_1ed","Uckange - Uckange Pk181.3"
"_1ee","Hagondange Bif - Woippy Triage"
"_1ef","Woippy Triage - Woippy Bv"
"_1eg","Metz Bif Strg - Remilly"
"_1eh","Remilly - Baudrecourt"
"_1ei","Baudrecourt - Benestroff Lr"
"_1ej","Benestroff Lr - Berthelming"
"_1ek","Berthelming - Sarraltroff Bif"
"_1el","Provins - Longueville S M"
"_1em","Nogent Perreux - Noisy Le Sec"
"_1en","Villiers Marne - Nogent Perreux"
"_1eo","Emerainville - Villiers Marne"
"_1ep","Gretz Armainvil - Emerainville"
"_1eq","Verneuil Etang - Gretz Armainvil"
"_1er","Longueville S M - Verneuil Etang"
"_1es","Nogent S Seine - Longueville S M"
"_1et","Romilly Ss  Lr - Nogent S Seine"
"_1eu","Chapelle St Luc - Romilly Ss  Lr"
"_1ev","Troyes - Chapelle St Luc"
"_1ew","St Julien Villa - Troyes"
"_1ex","Bar Sur Aube - St Julien Villa"
"_1ey","Chaumont - Bar Sur Aube"
"_1ez","Langres - Chaumont"
"_1f0","Culmont Cha Lr - Langres"
"_1f1","Culmont Chalind - Culmont Cha Lr"
"_1f2","Chaudenay - Culmont Chalind"
"_1f3","Laferte Aman Lr - Chaudenay"
"_1f4","Belfort - Bas Evette  Lr"
"_1f5","Altkirch - Rac Petit Croix"
"_1f6","Altkirch - Belfort"
"_1f7","Mulhouse Ville - Altkirch"
"_1f8","Montbeliard - Clerval E/Se"
"_1f9","Belfort - Montbeliard"
"_1fa","Graffenstaden - Strasbourg Vill"
"_1fb","Selestat - Graffenstaden"
"_1fc","Colmar - Selestat"
"_1fd","Bollwiller - Colmar"
"_1fe","Richwiller - Bollwiller"
"_1ff","Lutterbach Ht R - Richwiller"
"_1fg","Rixheim - Mulhouse Ville"
"_1fh","St Louis Ht Rh - Rixheim"
"_1fi","Bale St Jean - St Louis Ht Rh"
"_1fj","Hombourg Budang - Thionville"
"_1fk","Bouzonville - Hombourg Budang"
"_1fl","Hargarten Falck - Bouzonville"
"_1fm","Hargarten Falck - Creutzwald"
"_1fn","Creutzwald - Bening"
"_1fo","Bening - Sarreguemines"
"_1fp","Sarreguemines - Kalhausen 60.77"
"_1fq","Kalhausen 60.77 - Kalhausen  Lr"
"_1fr","Kalhausen  Lr - Obermodern"
"_1fs","Obermodern - Mommenheim"
"_1ft","Seicheprey Lr - Lerouville R 11"
"_1fu","Onville Bif Ler - Seicheprey Lr"
"_1fv","Noveant 337.95 - Onville"
"_1fw","Metz Sablon - Noveant Bif"
"_1fx","Herny - Remilly"
"_1fy","Faulquemont - Herny"
"_1fz","Bening - Faulquemont"
"_1g0","Cocheren - Bening"
"_1g1","Forbach - Cocheren"
"_1g2","Stiring W Front - Forbach"
"_1g3","Onville Bif Cfs - Droitaumont"
"_1g4","Droitaumont - Conflans Jarny"
"_1g5","Conflans Jarny - Baroncourt"
"_1g6","Baroncourt - Longuyon"
"_1g7","Andilly - Chaudenay"
"_1g8","Merrey - Andilly"
"_1g9","Neufchateau - Merrey"
"_1ga","Choloy Rac - Neufchateau"
"_1gb","Toul - Choloy Rac"
"_1gc","Dieulouard - Pompey 343.93"
"_1gd","Vandieres  Lr - Dieulouard"
