"__0ky","DUESSELDORF airport - airport SYSTEM - KOBENHAVN airport"
"__0kz","DUESSELDORF airport - KOBENHAVN/KASTRUP airport"
"__0l0","DUESSELDORF airport - LA ROMANA/INTL CASA DE CAMPO airport"
"__0l1","DUESSELDORF airport - PUNTA CANA INTL. airport"
"__0l2","DUESSELDORF airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0l3","DUESSELDORF airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__0l4","DUESSELDORF airport - CAIRO/INTL airport"
"__0l5","DUESSELDORF airport - HURGHADA / INTL airport"
"__0l6","DUESSELDORF airport - ATHINAI (APP,MET) airport"
"__0l7","DUESSELDORF airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0l8","DUESSELDORF airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0l9","DUESSELDORF airport - RODOS/MARITSA airport"
"__0la","DUESSELDORF airport - THESSALONIKI/MAKEDONIA airport"
"__0lb","DUESSELDORF airport - FUERTEVENTURA airport"
"__0lc","DUESSELDORF airport - LA PALMA airport"
"__0ld","DUESSELDORF airport - GRAN CANARIA airport"
"__0le","DUESSELDORF airport - LANZAROTE airport"
"__0lf","DUESSELDORF airport - TENERIFE SUR/REINA SOFIA airport"
"__0lg","DUESSELDORF airport - TENERIFE NORTE airport"
"__0lh","DUESSELDORF airport - Unknown airport - SPAIN"
"__0li","DUESSELDORF airport - ALICANTE airport"
"__0lj","DUESSELDORF airport - BARCELONA/EL PRAT airport"
"__0lk","DUESSELDORF airport - PALMA TACC airport"
"__0ll","DUESSELDORF airport - IBIZA airport"
"__0lm","DUESSELDORF airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0ln","DUESSELDORF airport - MALAGA/COSTA DEL SOL airport"
"__0lo","DUESSELDORF airport - PALMA DE MALLORCA airport"
"__0lp","DUESSELDORF airport - VIGO airport"
"__0lq","DUESSELDORF airport - HELSINKI-MALMI airport"
"__0lr","DUESSELDORF airport - HELSINKI/VANTAA airport"
"__0ls","DUESSELDORF airport - airport SYSTEM - PARIS airport"
"__0lt","DUESSELDORF airport - BORDEAUX-MERIGNAC airport"
"__0lu","DUESSELDORF airport - PARIS-CHARLES DE GAULLE airport"
"__0lv","DUESSELDORF airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__0lw","DUESSELDORF airport - HONG KONG/INTERNATIONAL airport"
"__0lx","DUESSELDORF airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0ly","DUESSELDORF airport - DUBLIN airport"
"__0lz","DUESSELDORF airport - SHANNON airport"
"__0m0","DUESSELDORF airport - TEL-AVIV/BEN GURION airport"
"__0m1","DUESSELDORF airport - MUMBAI airport"
"__0m2","DUESSELDORF airport - DELHI (IGI) airport"
"__0m3","DUESSELDORF airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__0m4","DUESSELDORF airport - TEHRAN/MEHRABAD INTL airport"
"__0m5","DUESSELDORF airport - MIAN DO AB airport"
"__0m6","DUESSELDORF airport - KEFLAVIK airport"
"__0m7","DUESSELDORF airport - airport SYSTEM - ROME airport"
"__0m8","DUESSELDORF airport - airport SYSTEM - MILANO airport"
"__0m9","DUESSELDORF airport - MILANO/MALPENSA airport"
"__0ma","DUESSELDORF airport - ROMA/FIUMICINO airport"
"__0mb","DUESSELDORF airport - MONTEGO BAY/SANGSTER airport"
"__0mc","DUESSELDORF airport - NARITA INTL airport"
"__0md","DUESSELDORF airport - MOMBASA airport"
"__0me","DUESSELDORF airport - INCHEON INTL airport"
"__0mf","DUESSELDORF airport - KUWAIT/INTL airport"
"__0mg","DUESSELDORF airport - Unknown airport - KAZAKHSTAN"
"__0mh","DUESSELDORF airport - ALMATY airport"
"__0mi","DUESSELDORF airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__0mj","DUESSELDORF airport - LUXEMBOURG airport"
"__0mk","DUESSELDORF airport - AGADIR/INEZGANE airport"
"__0ml","DUESSELDORF airport - SKOPJE airport"
"__0mm","DUESSELDORF airport - LUQA airport"
"__0mn","DUESSELDORF airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__0mo","DUESSELDORF airport - IBRAHIM NASIR INTERNATIONAL airport"
"__0mp","DUESSELDORF airport - Unknown airport - MEXICO"
"__0mq","DUESSELDORF airport - CANCUN airport"
"__0mr","DUESSELDORF airport - Unknown airport - NETHERLANDS"
"__0ms","DUESSELDORF airport - AMSTERDAM/SCHIPHOL airport"
"__0mt","DUESSELDORF airport - STATFJORD B airport"
"__0mu","DUESSELDORF airport - WARSZAWA/CHOPINA airport"
"__0mv","DUESSELDORF airport - FARO airport"
"__0mw","DUESSELDORF airport - MADEIRA airport"
"__0mx","DUESSELDORF airport - LISBOA airport"
"__0my","DUESSELDORF airport - DOHA INTERNATIONAL airport"
"__0mz","DUESSELDORF airport - BEOGRAD/NIKOLA TESLA airport"
"__0n0","DUESSELDORF airport - SANKT-PETERBURG/PULKOVO airport"
"__0n1","DUESSELDORF airport - YEKATERINBURG/KOLTSOVO airport"
"__0n2","DUESSELDORF airport - airport SYSTEM - MOSKVA airport"
"__0n3","DUESSELDORF airport - MOSCOW/DOMODEDOVO airport"
"__0n4","DUESSELDORF airport - MOSCOW/SHEREMETYEVO airport"
"__0n5","DUESSELDORF airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__0n6","DUESSELDORF airport - STOCKHOLM/TULLINGE airport"
"__0n7","DUESSELDORF airport - GOTEBORG/LANDVETTER airport"
"__0n8","DUESSELDORF airport - SINGAPORE/CHANGI airport"
"__0n9","DUESSELDORF airport - BANGKOK/DON MUEANG INTL airport"
"__0na","DUESSELDORF airport - BANGKOK/SUVARNABHUMI INTL airport"
"__0nb","DUESSELDORF airport - MONASTIR/HABIB BOURGUIBA airport"
"__0nc","DUESSELDORF airport - TUNIS/CARTHAGE airport"
"__0nd","DUESSELDORF airport - DJERBA/ZARZIS airport"
"__0ne","DUESSELDORF airport - ANKARA/ESENBOGA airport"
"__0nf","DUESSELDORF airport - ANTALYA (MIL-CIV) airport"
"__0ng","DUESSELDORF airport - ISTANBUL/ATATURK airport"
"__0nh","DUESSELDORF airport - IZMIR/ADNAN MENDERES airport"
"__0ni","DUESSELDORF airport - ISTANBUL/SABIHA GOKCEN airport"
"__0nj","DUESSELDORF airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0nk","DUESSELDORF airport - KILIMANJARO APP, TWR, AIS, MET, CIVIL AIRLINES airport"
"__0nl","DUESSELDORF airport - airport SYSTEM - LONDON airport"
"__0nm","DUESSELDORF airport - Unknown airport - UNITED KINGDOM"
"__0nn","DUESSELDORF airport - BIRMINGHAM airport"
"__0no","DUESSELDORF airport - MANCHESTER airport"
"__0np","DUESSELDORF airport - LONDON HEATHROW airport"
"__0nq","DUESSELDORF airport - SOUTHEND airport"
"__0nr","DUESSELDORF airport - EAST MIDLANDS airport"
"__0ns","DUESSELDORF airport - LONDON STANSTED airport"
"__0nt","DUESSELDORF airport - Unknown airport - UNITED STATES"
"__0nu","DUESSELDORF airport - airport SYSTEM - CHICAGO airport"
"__0nv","DUESSELDORF airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0nw","DUESSELDORF airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0nx","DUESSELDORF airport - COLUMBUS/PORT COLUMBUS INTERNATIONAL, OH. airport"
"__0ny","DUESSELDORF airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0nz","DUESSELDORF airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0o0","DUESSELDORF airport - INDIANAPOLIS INTERNATIONAL, IN. airport"
"__0o1","DUESSELDORF airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0o2","DUESSELDORF airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0o3","DUESSELDORF airport - ORLANDO INTERNATIONAL, FL. airport"
"__0o4","DUESSELDORF airport - MIAMI INTERNATIONAL, FL. airport"
"__0o5","DUESSELDORF airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0o6","DUESSELDORF airport - PHOENIX SKY HARBOR INTERNATIONAL, AZ. airport"
"__0o7","DUESSELDORF airport - FORT MYERS/SOUTHWEST FLORIDA INTERNATIONAL, FL. airport"
"__0o8","DUESSELDORF airport - SAN FRANCISCO/INTL,CA. airport"
"__0o9","DUESSELDORF airport - TAMPA INTERNATIONAL, FL. airport"
"__0oa","DUESSELDORF airport - MIAMI (ARTCC), FL. airport"
"__0ob","DUESSELDORF airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__0oc","DUESSELDORF airport - MARGARITA, NUEVA ESPARTA airport"
"__0od","DUESSELDORF airport - HA NOI/NOI BAI airport"
"__0oe","DUESSELDORF airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__0of","MUENCHEN airport - ABU DHABI INTERNATIONAL airport"
"__0og","MUENCHEN airport - DUBAI INTERNATIONAL airport"
"__0oh","MUENCHEN airport - SHARJAH INTERNATIONAL airport"
"__0oi","MUENCHEN airport - LINZ airport"
"__0oj","MUENCHEN airport - WIEN-SCHWECHAT airport"
"__0ok","MUENCHEN airport - BRUSSELS airport"
"__0ol","MUENCHEN airport - LIEGE airport"
"__0om","MUENCHEN airport - BURGAS airport"
"__0on","MUENCHEN airport - SOFIA airport"
"__0oo","MUENCHEN airport - BAHRAIN INTERNATIONAL airport"
"__0op","MUENCHEN airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM,  RJ airport"
"__0oq","MUENCHEN airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0or","MUENCHEN airport - MINSK-1 airport"
"__0os","MUENCHEN airport - MONTREAL - MIRABEL airport"
"__0ot","MUENCHEN airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__0ou","MUENCHEN airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0ov","MUENCHEN airport - VANCOUVER INTL, BC airport"
"__0ow","MUENCHEN airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0ox","MUENCHEN airport - GENEVA airport"
"__0oy","MUENCHEN airport - ZURICH airport"
"__0oz","MUENCHEN airport - BEIJING/CAPITAL airport"
"__0p0","MUENCHEN airport - TIANJIN/BINHAI airport"
"__0p1","MUENCHEN airport - GUANGZHOU/BAIYUN airport"
"__0p2","MUENCHEN airport - ZHENGZHOU/XINZHENG airport"
"__0p3","MUENCHEN airport - SHANGHAI/PUDONG airport"
"__0p4","MUENCHEN airport - SHANGHAI CITY airport"
"__0p5","MUENCHEN airport - SHENYANG/TAOXIAN airport"
"__0p6","MUENCHEN airport - BOGOTA INTL/CUNDINAMARCA airport"
"__0p7","MUENCHEN airport - LARNAKA/INTL airport"
"__0p8","MUENCHEN airport - BERLIN-BRANDENBURG airport"
"__0p9","MUENCHEN airport - DRESDEN airport"
"__0pa","MUENCHEN airport - FRANKFURT/MAIN airport"
"__0pb","MUENCHEN airport - HAMBURG airport"
"__0pc","MUENCHEN airport - KOELN/BONN airport"
"__0pd","MUENCHEN airport - DUESSELDORF airport"
"__0pe","MUENCHEN airport - LEIPZIG/HALLE airport"
"__0pf","MUENCHEN airport - STUTTGART airport"
"__0pg","MUENCHEN airport - BERLIN-TEGEL airport"
"__0ph","MUENCHEN airport - HANNOVER airport"
"__0pi","MUENCHEN airport - BREMEN airport"
"__0pj","MUENCHEN airport - HANNOVER UIR airport"
"__0pk","MUENCHEN airport - airport SYSTEM - KOBENHAVN airport"
"__0pl","MUENCHEN airport - KOBENHAVN/KASTRUP airport"
"__0pm","MUENCHEN airport - PUNTA CANA INTL. airport"
"__0pn","MUENCHEN airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0po","MUENCHEN airport - ALGER/HOUARI BOUMEDIENE airport"
"__0pp","MUENCHEN airport - CAIRO/INTL airport"
"__0pq","MUENCHEN airport - ATHINAI (APP,MET) airport"
"__0pr","MUENCHEN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0ps","MUENCHEN airport - THESSALONIKI/MAKEDONIA airport"
"__0pt","MUENCHEN airport - GRAN CANARIA airport"
"__0pu","MUENCHEN airport - TENERIFE NORTE airport"
"__0pv","MUENCHEN airport - BARCELONA/EL PRAT airport"
"__0pw","MUENCHEN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0px","MUENCHEN airport - PALMA DE MALLORCA airport"
"__0py","MUENCHEN airport - HELSINKI-MALMI airport"
"__0pz","MUENCHEN airport - HELSINKI/VANTAA airport"
"__0q0","MUENCHEN airport - airport SYSTEM - PARIS airport"
"__0q1","MUENCHEN airport - TOULOUSE/BLAGNAC airport"
"__0q2","MUENCHEN airport - NICE-COTE D'AZUR airport"
"__0q3","MUENCHEN airport - PARIS-CHARLES DE GAULLE airport"
"__0q4","MUENCHEN airport - HONG KONG/INTERNATIONAL airport"
"__0q5","MUENCHEN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0q6","MUENCHEN airport - JAKARTA INTL/SOEKARNO-HATTA airport"
"__0q7","MUENCHEN airport - MEDAN/POLONIA airport"
"__0q8","MUENCHEN airport - DUBLIN airport"
"__0q9","MUENCHEN airport - TEL-AVIV/BEN GURION airport"
"__0qa","MUENCHEN airport - MUMBAI airport"
"__0qb","MUENCHEN airport - DELHI (IGI) airport"
"__0qc","MUENCHEN airport - CHENNAI airport"
"__0qd","MUENCHEN airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__0qe","MUENCHEN airport - TEHRAN/MEHRABAD INTL airport"
"__0qf","MUENCHEN airport - MIAN DO AB airport"
"__0qg","MUENCHEN airport - airport SYSTEM - ROME airport"
"__0qh","MUENCHEN airport - airport SYSTEM - MILANO airport"
"__0qi","MUENCHEN airport - MILANO/MALPENSA airport"
"__0qj","MUENCHEN airport - VERONA/VILLAFRANCA airport"
"__0qk","MUENCHEN airport - ROMA/FIUMICINO airport"
"__0ql","MUENCHEN airport - NAPOLI/CAPODICHINO airport"
"__0qm","MUENCHEN airport - PISA/S. GIUSTO airport"
"__0qn","MUENCHEN airport - airport SYSTEM - TOKYO airport"
"__0qo","MUENCHEN airport - NARITA INTL airport"
"__0qp","MUENCHEN airport - KANSAI INTL airport"
"__0qq","MUENCHEN airport - OSAKA INTL airport"
"__0qr","MUENCHEN airport - TOKYO INTL airport"
"__0qs","MUENCHEN airport - MOMBASA airport"
"__0qt","MUENCHEN airport - NAIROBI ACC,FIC,RCC,COM airport"
"__0qu","MUENCHEN airport - GIMHAE INTL airport"
"__0qv","MUENCHEN airport - BUSAN HAEUNDAE airport"
"__0qw","MUENCHEN airport - INCHEON INTL airport"
"__0qx","MUENCHEN airport - GIMPO airport"
"__0qy","MUENCHEN airport - KUWAIT/INTL airport"
"__0qz","MUENCHEN airport - KUWAIT/INTL airport"
"__0r0","MUENCHEN airport - Unknown airport - KAZAKHSTAN"
"__0r1","MUENCHEN airport - ASTANA airport"
"__0r2","MUENCHEN airport - KARAGANDA airport"
"__0r3","MUENCHEN airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__0r4","MUENCHEN airport - LUXEMBOURG airport"
"__0r5","MUENCHEN airport - RIGA airport"
"__0r6","MUENCHEN airport - LUQA airport"
"__0r7","MUENCHEN airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__0r8","MUENCHEN airport - IBRAHIM NASIR INTERNATIONAL airport"
"__0r9","MUENCHEN airport - MEXICO airport"
"__0ra","MUENCHEN airport - CANCUN airport"
"__0rb","MUENCHEN airport - SEPANG/KL INTERNATIONAL airport"
"__0rc","MUENCHEN airport - HOSEA KUTAKO INTL airport"
"__0rd","MUENCHEN airport - LAGOS/MURTALA MUHAMMED airport"
"__0re","MUENCHEN airport - AMSTERDAM/SCHIPHOL airport"
"__0rf","MUENCHEN airport - OSLO/GARDERMOEN airport"
"__0rg","MUENCHEN airport - NORWAY ACC, OSLO airport"
"__0rh","MUENCHEN airport - MUSCAT/MUSCAT INTL airport"
"__0ri","MUENCHEN airport - KARACHI/JINNAH INTL airport"
"__0rj","MUENCHEN airport - WARSZAWA/CHOPINA airport"
"__0rk","MUENCHEN airport - LISBOA airport"
"__0rl","MUENCHEN airport - DOHA INTERNATIONAL airport"
"__0rm","MUENCHEN airport - BUCURESTI (FIC/ACC/AIS/CAA/COM CENTRE) airport"
"__0rn","MUENCHEN airport - BUCURESTI/HENRI COANDA airport"
"__0ro","MUENCHEN airport - TIMISOARA/TRAIAN VUIA airport"
"__0rp","MUENCHEN airport - BEOGRAD/NIKOLA TESLA airport"
"__0rq","MUENCHEN airport - KRASNOYARSK/YEMELYANOVO airport"
"__0rr","MUENCHEN airport - NOVOSIBIRSK/TOLMACHEVO +FIR airport"
"__0rs","MUENCHEN airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__0rt","MUENCHEN airport - airport SYSTEM - MOSKVA airport"
"__0ru","MUENCHEN airport - MOSCOW/DOMODEDOVO airport"
"__0rv","MUENCHEN airport - MOSCOW/SHEREMETYEVO airport"
"__0rw","MUENCHEN airport - KAZAN airport"
"__0rx","MUENCHEN airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0ry","MUENCHEN airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__0rz","MUENCHEN airport - STOCKHOLM/TULLINGE airport"
"__0s0","MUENCHEN airport - STOCKHOLM/ARLANDA airport"
"__0s1","MUENCHEN airport - SINGAPORE/CHANGI airport"
"__0s2","MUENCHEN airport - LJUBLJANA/BRNIK airport"
"__0s3","MUENCHEN airport - DAMASCUS/INTL airport"
"__0s4","MUENCHEN airport - BANGKOK/DON MUEANG INTL airport"
"__0s5","MUENCHEN airport - BANGKOK/SUVARNABHUMI INTL airport"
"__0s6","MUENCHEN airport - TUNIS/CARTHAGE airport"
"__0s7","MUENCHEN airport - Unknown airport - TURKIYE"
"__0s8","MUENCHEN airport - ANKARA/ESENBOGA airport"
"__0s9","MUENCHEN airport - ANTALYA (MIL-CIV) airport"
"__0sa","MUENCHEN airport - ISTANBUL/ATATURK airport"
"__0sb","MUENCHEN airport - IZMIR/ADNAN MENDERES airport"
"__0sc","MUENCHEN airport - ISTANBUL/SABIHA GOKCEN airport"
"__0sd","MUENCHEN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0se","MUENCHEN airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__0sf","MUENCHEN airport - KILIMANJARO APP, TWR, AIS, MET, CIVIL AIRLINES airport"
"__0sg","MUENCHEN airport - KYIV/BORYSPIL airport"
"__0sh","MUENCHEN airport - KYIV/ZHULIANY airport"
"__0si","MUENCHEN airport - airport SYSTEM - LONDON airport"
"__0sj","MUENCHEN airport - BIRMINGHAM airport"
"__0sk","MUENCHEN airport - MANCHESTER airport"
"__0sl","MUENCHEN airport - LONDON GATWICK airport"
"__0sm","MUENCHEN airport - LONDON HEATHROW airport"
"__0sn","MUENCHEN airport - EAST MIDLANDS airport"
"__0so","MUENCHEN airport - LONDON STANSTED airport"
"__0sp","MUENCHEN airport - airport SYSTEM - CHICAGO airport"
"__0sq","MUENCHEN airport - airport SYSTEM - WASHINGTON airport"
"__0sr","MUENCHEN airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0ss","MUENCHEN airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0st","MUENCHEN airport - CHARLOTTE/DOUGLAS INTERNATIONAL, NC. airport"
"__0su","MUENCHEN airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__0sv","MUENCHEN airport - WASHINGTON/NATIONAL, DC. airport"
"__0sw","MUENCHEN airport - DENVER INTERNATIONAL airport"
"__0sx","MUENCHEN airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__0sy","MUENCHEN airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__0sz","MUENCHEN airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0t0","MUENCHEN airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0t1","MUENCHEN airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON TX. airport"
"__0t2","MUENCHEN airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0t3","MUENCHEN airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0t4","MUENCHEN airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__0t5","MUENCHEN airport - MIAMI INTERNATIONAL, FL. airport"
"__0t6","MUENCHEN airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0t7","MUENCHEN airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0t8","MUENCHEN airport - ROCKFORD/GREATER ROCKFORD,IL airport"
"__0t9","MUENCHEN airport - FORT MYERS/SOUTHWEST FLORIDA INTERNATIONAL, FL. airport"
"__0ta","MUENCHEN airport - SAN DIEGO INTERNATIONAL, CA. airport"
"__0tb","MUENCHEN airport - SAN FRANCISCO/INTL,CA. airport"
"__0tc","MUENCHEN airport - MIAMI (ARTCC), FL. airport"
"__0td","MUENCHEN airport - TASHKENT-UZHNY airport"
"__0te","MUENCHEN airport - HO CHI MINH/TAN SON NHAT airport"
"__0tf","MUENCHEN airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__0tg","MUENCHEN airport - O.R TAMBO INTERNATIONAL airport"
"__0th","MUENCHEN airport - OLIFANTS RIVER BRIDGE airport"
"__0ti","MUENCHEN airport - UPINGTON airport"
"__0tj","NUERNBERG airport - ABU DHABI INTERNATIONAL airport"
"__0tk","NUERNBERG airport - DUBAI INTERNATIONAL airport"
"__0tl","NUERNBERG airport - AL MAKTOUM INTERNATIONAL airport"
"__0tm","NUERNBERG airport - SHARJAH INTERNATIONAL airport"
"__0tn","NUERNBERG airport - LINZ airport"
"__0to","NUERNBERG airport - WIEN-SCHWECHAT airport"
"__0tp","NUERNBERG airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0tq","NUERNBERG airport - ZIA INTL.airport,DHAKA airport"
"__0tr","NUERNBERG airport - Unknown airport - BELGIUM"
"__0ts","NUERNBERG airport - BRUSSELS airport"
"__0tt","NUERNBERG airport - LIEGE airport"
"__0tu","NUERNBERG airport - GENEVA airport"
"__0tv","NUERNBERG airport - ZURICH airport"
"__0tw","NUERNBERG airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__0tx","NUERNBERG airport - BEIJING/CAPITAL airport"
"__0ty","NUERNBERG airport - XI'AN CITY airport"
"__0tz","NUERNBERG AIRPORT - SHANGHAI/PUDONG AIRPORT"
"__0u0","NUERNBERG airport - SHANGHAI CITY airport"
"__0u1","NUERNBERG airport - PRAHA/RUZYNE airport"
"__0u2","NUERNBERG airport - BRNO/TURANY airport"
"__0u3","NUERNBERG airport - FRANKFURT/MAIN airport"
"__0u4","NUERNBERG airport - HAMBURG airport"
"__0u5","NUERNBERG airport - KOELN/BONN airport"
"__0u6","NUERNBERG airport - DUESSELDORF airport"
"__0u7","NUERNBERG airport - LEIPZIG/HALLE airport"
"__0u8","NUERNBERG airport - BERLIN-TEGEL airport"
"__0u9","NUERNBERG airport - HANNOVER airport"
"__0ua","NUERNBERG airport - HANNOVER UIR airport"
"__0ub","NUERNBERG airport - airport SYSTEM - KOBENHAVN airport"
"__0uc","NUERNBERG airport - BILLUND airport"
"__0ud","NUERNBERG airport - KOBENHAVN/KASTRUP airport"
"__0ue","NUERNBERG airport - CAIRO/INTL airport"
"__0uf","NUERNBERG airport - ATHINAI (APP,MET) airport"
"__0ug","NUERNBERG airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0uh","NUERNBERG airport - THESSALONIKI/MAKEDONIA airport"
"__0ui","NUERNBERG airport - GRAN CANARIA airport"
"__0uj","NUERNBERG airport - Unknown airport - SPAIN"
"__0uk","NUERNBERG airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0ul","NUERNBERG airport - REUS airport"
"__0um","NUERNBERG airport - VIGO airport"
"__0un","NUERNBERG airport - HELSINKI/VANTAA airport"
"__0uo","NUERNBERG airport - TURKU airport"
"__0up","NUERNBERG airport - PARIS-CHARLES DE GAULLE airport"
"__0uq","NUERNBERG airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0ur","NUERNBERG airport - SHANNON airport"
"__0us","NUERNBERG airport - DELHI (IGI) airport"
"__0ut","NUERNBERG airport - Unknown airport - IRAQ"
"__0uu","NUERNBERG airport - airport SYSTEM - MILANO airport"
"__0uv","NUERNBERG airport - MILANO/MALPENSA airport"
"__0uw","NUERNBERG airport - VERONA/VILLAFRANCA airport"
"__0ux","NUERNBERG airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__0uy","NUERNBERG airport - Unknown airport - KAZAKHSTAN"
"__0uz","NUERNBERG airport - ALMATY airport"
"__0v0","NUERNBERG airport - LUXEMBOURG airport"
"__0v1","NUERNBERG airport - RIGA airport"
"__0v2","NUERNBERG airport - TRIPOLI (TRIPOLI INTL) airport"
"__0v3","NUERNBERG airport - SKOPJE airport"
"__0v4","NUERNBERG airport - OSLO/GARDERMOEN airport"
"__0v5","NUERNBERG airport - STAVANGER/SOLA airport"
"__0v6","NUERNBERG airport - MUSCAT/MUSCAT INTL airport"
"__0v7","NUERNBERG airport - MALABANG, LANAO DEL SUR airport"
"__0v8","NUERNBERG airport - GDANSK IM LECHA WALESY airport"
"__0v9","NUERNBERG airport - KATOWICE/PYRZOWICE airport"
"__0va","NUERNBERG airport - AGUADILLA/RAPHAEL HERNANDEZ PR. airport"
"__0vb","NUERNBERG airport - PORTO airport"
"__0vc","NUERNBERG airport - BUCURESTI/HENRI COANDA airport"
"__0vd","NUERNBERG airport - MOSCOW/SHEREMETYEVO airport"
"__0ve","NUERNBERG airport - MOSCOW/VNUKOVO airport"
"__0vf","NUERNBERG airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__0vg","NUERNBERG airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0vh","NUERNBERG airport - KHARTOUM airport"
"__0vi","NUERNBERG airport - LJUBLJANA/BRNIK airport"
"__0vj","NUERNBERG airport - N'DJAMENA ariport"
"__0vk","NUERNBERG airport - LOME/GNASSINGBE EYADEMA airport"
"__0vl","NUERNBERG airport - ASHGABAT airport"
"__0vm","NUERNBERG airport - TUNIS/CARTHAGE airport"
"__0vn","NUERNBERG airport - ANKARA/ESENBOGA airport"
"__0vo","NUERNBERG airport - ISTANBUL/ATATURK airport"
"__0vp","NUERNBERG airport - ISTANBUL/SABIHA GOKCEN airport"
"__0vq","NUERNBERG airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0vr","NUERNBERG airport - airport SYSTEM - LONDON airport"
"__0vs","NUERNBERG airport - CARDIFF airport"
"__0vt","NUERNBERG airport - LONDON HEATHROW airport"
"__0vu","NUERNBERG airport - EAST MIDLANDS airport"
"__0vv","NUERNBERG airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__0vw","NUERNBERG airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0vx","NUERNBERG airport - SAVANNAH/HUNTER AAF GA. airport"
"__0vy","NUERNBERG airport - TASHKENT-UZHNY airport"
"__0vz","NUERNBERG airport - O.R TAMBO INTERNATIONAL airport"
"__0w0","NUERNBERG airport - UPINGTON airport"
