"__0is","PERPIGNAN RIVESALTES airport - airport SYSTEM - PARIS airport"
"__0it","MONTPELLIER MEDITERRANEE airport - airport SYSTEM - PARIS airport"
"__0iu","MONTPELLIER MEDITERRANEE airport - BASTIA-PORETTA airport"
"__0iv","MONTPELLIER MEDITERRANEE airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__0iw","MONTPELLIER MEDITERRANEE airport - NICE-COTE D'AZUR airport"
"__0ix","MONTPELLIER MEDITERRANEE airport - PARIS-CHARLES DE GAULLE airport"
"__0iy","MONTPELLIER MEDITERRANEE airport - PARIS-ORLY airport"
"__0iz","MONTPELLIER MEDITERRANEE airport - LILLE-LESQUIN airport"
"__0j0","MONTPELLIER MEDITERRANEE airport - LUXEMBOURG airport"
"__0j1","MONTPELLIER MEDITERRANEE airport - airport SYSTEM - LONDON airport"
"__0j2","MONTPELLIER MEDITERRANEE airport - LONDON GATWICK airport"
"__0j3","BEAUVAIS-TILLE airport - ABU DHABI BATEEN (MIL) airport"
"__0j4","BEAUVAIS-TILLE airport - SOFIA airport"
"__0j5","BEAUVAIS-TILLE airport - SAINT-NAZAIRE-MONTOIR airport"
"__0j6","BEAUVAIS-TILLE airport - PORTO airport"
"__0j7","BEAUVAIS-TILLE airport - MANCHESTER airport"
"__0j8","BEAUVAIS-TILLE airport - LOUISVILLE/STANDIFORD,KY. airport"
"__0j9","LE HAVRE-OCTEVILLE airport - PORTO airport"
"__0ja","CHALONS-VATRY airport - ABU DHABI AL DHAFRA (MIL) airport"
"__0jb","CHALONS-VATRY airport - DUBAI INTERNATIONAL airport"
"__0jc","CHALONS-VATRY airport - AL MAKTOUM INTERNATIONAL airport"
"__0jd","CHALONS-VATRY airport - FUJAIRAH INTERNATIONAL airport"
"__0je","CHALONS-VATRY airport - SHARJAH INTERNATIONAL airport"
"__0jf","CHALONS-VATRY airport - BAGRAM airport"
"__0jg","CHALONS-VATRY airport - KABUL AD airport"
"__0jh","CHALONS-VATRY airport - KANDAHAR airport"
"__0ji","CHALONS-VATRY airport - LUANDA/4 DE FEVEREIRO airport"
"__0jj","CHALONS-VATRY airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0jk","CHALONS-VATRY airport - LIEGE airport"
"__0jl","CHALONS-VATRY airport - OUAGADOUGOU airport"
"__0jm","CHALONS-VATRY airport - BURGAS airport"
"__0jn","CHALONS-VATRY airport - BAHRAIN INTERNATIONAL airport"
"__0jo","CHALONS-VATRY airport - ISA AIRBASE airport"
"__0jp","CHALONS-VATRY airport - CARDINAL BERNARDIN GANTIN DE CADJEHOUN INTERNATIONAL airport"
"__0jq","CHALONS-VATRY airport - HOMIEL airport"
"__0jr","CHALONS-VATRY airport - MINSK-1 airport"
"__0js","CHALONS-VATRY airport - MINSK-2 airport"
"__0jt","CHALONS-VATRY airport - HALIFAX/STANFIELD INTL, NS airport"
"__0ju","CHALONS-VATRY airport - COLD LAKE/GROUP CAPTAIN R.W. MCNAIR, AB airport"
"__0jv","CHALONS-VATRY airport - GANDER INTL, NL airport"
"__0jw","CHALONS-VATRY airport - BRAZZAVILLE/MAYA-MAYA airport"
"__0jx","CHALONS-VATRY airport - POINTE NOIRE airport"
"__0jy","CHALONS-VATRY airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__0jz","CHALONS-VATRY airport - DOUALA/AEROPORT airport"
"__0k0","CHALONS-VATRY airport - GAROUA airport"
"__0k1","CHALONS-VATRY airport - TIANJIN/BINHAI airport"
"__0k2","CHALONS-VATRY airport - NANNING/WUXU airport"
"__0k3","CHALONS-VATRY airport - NANJING/LUKOU airport"
"__0k4","CHALONS-VATRY airport - CHENGDU/SHUANGLIU airport"
"__0k5","CHALONS-VATRY airport - AMILCAR CABRAL/SAL ISLAND airport"
"__0k6","CHALONS-VATRY airport - LARNAKA/INTL airport"
"__0k7","CHALONS-VATRY airport - LEIPZIG/HALLE airport"
"__0k8","CHALONS-VATRY airport - AMBOULI airport"
"__0k9","CHALONS-VATRY airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__0ka","CHALONS-VATRY airport - ALGER/HOUARI BOUMEDIENE airport"
"__0kb","CHALONS-VATRY airport - TAMANRASSET/AGUENAR-HADJ BEY AKHAMOK airport"
"__0kc","CHALONS-VATRY airport - ORAN/AHMED BENBELLA airport"
"__0kd","CHALONS-VATRY airport - GHARDAIA/NOUMERAT-MOUFDI ZAKARIA airport"
"__0ke","CHALONS-VATRY airport - HASSI MESSAOUD/OUED IRARA-KRIM BELKACEM airport"
"__0kf","CHALONS-VATRY airport - CAIRO/INTL airport"
"__0kg","CHALONS-VATRY airport - MARSA ALAM / INTL airport"
"__0kh","CHALONS-VATRY airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0ki","CHALONS-VATRY airport - VALENCIA airport"
"__0kj","CHALONS-VATRY airport - VITORIA airport"
"__0kk","CHALONS-VATRY airport - VIGO airport"
"__0kl","CHALONS-VATRY airport - ZARAGOZA airport"
"__0km","CHALONS-VATRY airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__0kn","CHALONS-VATRY airport - AIME CESAIRE MARTINIQUE airport"
"__0ko","CHALONS-VATRY airport - LIBREVILLE/LEON M'BA airport"
"__0kp","CHALONS-VATRY airport - TBILISI FIR airport"
"__0kq","CHALONS-VATRY airport - TBILISI airport"
"__0kr","CHALONS-VATRY airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__0ks","CHALONS-VATRY airport - CONAKRY/GBESSIA airport"
"__0kt","CHALONS-VATRY airport - BATA airport"
"__0ku","CHALONS-VATRY airport - MALABO airport"
"__0kv","CHALONS-VATRY airport - PORT-AU-PRINCE/INTL airport"
"__0kw","CHALONS-VATRY airport - SHANNON airport"
"__0kx","CHALONS-VATRY airport - BAGHDAD INTERNATIONAL airport"
"__0ky","CHALONS-VATRY airport - BAGHDAD/SADDAM INTL airport"
"__0kz","CHALONS-VATRY airport - ERBIL INTL airport"
"__0l0","CHALONS-VATRY airport - BASRAH INTL airport"
"__0l1","CHALONS-VATRY airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__0l2","CHALONS-VATRY airport - TEHRAN/MEHRABAD INTL airport"
"__0l3","CHALONS-VATRY airport - KEFLAVIK airport"
"__0l4","CHALONS-VATRY airport - MILANO/MALPENSA airport"
"__0l5","CHALONS-VATRY airport - BERGAMO/ORIO AL SERIO airport"
"__0l6","CHALONS-VATRY airport - AMMAN/MARKA airport"
"__0l7","CHALONS-VATRY airport - KANSAI INTL airport"
"__0l8","CHALONS-VATRY airport - NAGOYA airport"
"__0l9","CHALONS-VATRY airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__0la","CHALONS-VATRY airport - NAIROBI ACC,FIC,RCC,COM airport"
"__0lb","CHALONS-VATRY airport - BISHKEK/MANAS airport"
"__0lc","CHALONS-VATRY airport - INCHEON INTL airport"
"__0ld","CHALONS-VATRY airport - KUWAIT/INTL airport"
"__0le","CHALONS-VATRY airport - ALMATY airport"
"__0lf","CHALONS-VATRY airport - ASTANA airport"
"__0lg","CHALONS-VATRY airport - LUXEMBOURG airport"
"__0lh","CHALONS-VATRY airport - BENGHAZI (BENINA INTL) airport"
"__0li","CHALONS-VATRY airport - TRIPOLI (MITIGA INTL) airport"
"__0lj","CHALONS-VATRY airport - SEBHA (SEBHA INTL) airport"
"__0lk","CHALONS-VATRY airport - TRIPOLI (TRIPOLI INTL) airport"
"__0ll","CHALONS-VATRY airport - RABAT/SALE airport"
"__0lm","CHALONS-VATRY airport - CHISINAU/INTERNATIONAL airport"
"__0ln","CHALONS-VATRY airport - BAMAKO/SENOU airport"
"__0lo","CHALONS-VATRY airport - LUQA airport"
"__0lp","CHALONS-VATRY airport - NIAMEY airport"
"__0lq","CHALONS-VATRY airport - ABUJA/NNAMDI AZIKIWE airport"
"__0lr","CHALONS-VATRY airport - KANO/MALLAM AMINU KANO airport"
"__0ls","CHALONS-VATRY airport - LAGOS/MURTALA MUHAMMED airport"
"__0lt","CHALONS-VATRY airport - PORT HARCOURT airport"
"__0lu","CHALONS-VATRY airport - MUSCAT/MUSCAT INTL airport"
"__0lv","CHALONS-VATRY airport - LIMA-CALLAO/INTL. JORGE CHAVEZ airport"
"__0lw","CHALONS-VATRY airport - KARACHI/JINNAH INTERNATIONAL airport"
"__0lx","CHALONS-VATRY airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__0ly","CHALONS-VATRY airport - SANTA MARIA airport"
"__0lz","CHALONS-VATRY airport - LAJES airport"
"__0m0","CHALONS-VATRY airport - SANTA MARIA OAC/FIC airport"
"__0m1","CHALONS-VATRY airport - DOHA INTERNATIONAL airport"
"__0m2","CHALONS-VATRY airport - ALUDAID airport"
"__0m3","CHALONS-VATRY airport - HAMAD INTERNATIONAL airport"
"__0m4","CHALONS-VATRY airport - BUCURESTI/HENRI COANDA airport"
"__0m5","CHALONS-VATRY airport - KRASNOYARSK/YEMELYANOVO airport"
"__0m6","CHALONS-VATRY airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__0m7","CHALONS-VATRY airport - MINERALNYYE VODY airport"
"__0m8","CHALONS-VATRY airport - NIZHNEVARTOVSK airport"
"__0m9","CHALONS-VATRY airport - RAMENSKOYE airport"
"__0ma","CHALONS-VATRY airport - MOSCOW/DOMODEDOVO airport"
"__0mb","CHALONS-VATRY airport - MOSCOW/SHEREMETYEVO airport"
"__0mc","CHALONS-VATRY airport - ULYANOVSK/VOSTOCHNY airport"
"__0md","CHALONS-VATRY airport - KIGALI INTERNATIONAL airport"
"__0me","CHALONS-VATRY airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0mf","CHALONS-VATRY airport - KHAMIS MUSHAIT/KING KHALED AIR BASE airport"
"__0mg","CHALONS-VATRY airport - MADINAH/PRINCE MOHAMMAD BIN ABDULAZIZ INTERNATIONAL airport"
"__0mh","CHALONS-VATRY airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__0mi","CHALONS-VATRY airport - TAIF airport"
"__0mj","CHALONS-VATRY airport - KHARTOUM airport"
"__0mk","CHALONS-VATRY airport - FREETOWN/LUNGI airport"
"__0ml","CHALONS-VATRY airport - DAKAR/YOFF airport"
"__0mm","CHALONS-VATRY airport - DAMASCUS/INTL airport"
"__0mn","CHALONS-VATRY airport - N'DJAMENA ariport"
"__0mo","CHALONS-VATRY airport - ASHGABAT airport"
"__0mp","CHALONS-VATRY airport - TURKMENBASHI airport"
"__0mq","CHALONS-VATRY airport - MARY airport"
"__0mr","CHALONS-VATRY airport - TUNIS/CARTHAGE airport"
"__0ms","CHALONS-VATRY airport - DJERBA/ZARZIS airport"
"__0mt","CHALONS-VATRY airport - TOZEUR/NEFTA airport"
"__0mu","CHALONS-VATRY airport - ANKARA/ESENBOGA airport"
"__0mv","CHALONS-VATRY airport - ISTANBUL/ATATURK airport"
"__0mw","CHALONS-VATRY airport - ISTANBUL/SABIHA GOKCEN airport"
"__0mx","CHALONS-VATRY airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__0my","CHALONS-VATRY airport - KYIV/ANTONOV airport"
"__0mz","CHALONS-VATRY airport - ENTEBBE (INTL) airport"
"__0n0","CHALONS-VATRY airport - DONCASTER SHEFFIELD airport"
"__0n1","CHALONS-VATRY airport - EAST MIDLANDS airport"
"__0n2","CHALONS-VATRY airport - BANGOR INTERNATIONAL, ME. airport"
"__0n3","CHALONS-VATRY airport - COLUMBUS METROPOLITAN,GA. airport"
"__0n4","CHALONS-VATRY airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__0n5","CHALONS-VATRY airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0n6","CHALONS-VATRY airport - MIAMI INTERNATIONAL, FL. airport"
"__0n7","CHALONS-VATRY airport - NEW ORLEANS/LOUIS ARMSTRONG NEW ORLEANS INTERNATIONAL LA. airport"
"__0n8","CHALONS-VATRY airport - JACKSONVILLE NAS(TOWERS FIELD),FL. airport"
"__0n9","CHALONS-VATRY airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0na","CHALONS-VATRY airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__0nb","CHALONS-VATRY airport - FAIRFIELD/TRAVIS AFB,CA. airport"
"__0nc","CHALONS-VATRY airport - TACOMA/MCCHORD AFB, WA. airport"
"__0nd","CHALONS-VATRY airport - SANAA/INTL airport"
"__0ne","CHALONS-VATRY airport - OLIFANTS RIVER BRIDGE airport"
"__0nf","TOURS VAL DE LOIRE airport - VALLADOLID airport"
"__0ng","PARIS-CHARLES DE GAULLE airport - ABU DHABI INTERNATIONAL airport"
"__0nh","PARIS-CHARLES DE GAULLE airport - ABU DHABI/AL BATEEN EXECUTIVE airport"
"__0ni","PARIS-CHARLES DE GAULLE airport - DUBAI INTERNATIONAL airport"
"__0nj","PARIS-CHARLES DE GAULLE airport - AL MAKTOUM INTERNATIONAL airport"
"__0nk","PARIS-CHARLES DE GAULLE airport - YEREVAN airport"
"__0nl","PARIS-CHARLES DE GAULLE airport - ST. MAARTEN/PRINCESS JULIANA airport"
"__0nm","PARIS-CHARLES DE GAULLE airport - LUANDA/4 DE FEVEREIRO airport"
"__0nn","PARIS-CHARLES DE GAULLE airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0no","PARIS-CHARLES DE GAULLE airport - WIEN-SCHWECHAT airport"
"__0np","PARIS-CHARLES DE GAULLE airport - SYDNEY/KINGSFORD SMITH INTL airport"
"__0nq","PARIS-CHARLES DE GAULLE airport - ZIA INTL.airport,DHAKA airport"
"__0nr","PARIS-CHARLES DE GAULLE airport - BRUSSELS airport"
"__0ns","PARIS-CHARLES DE GAULLE airport - LIEGE airport"
"__0nt","PARIS-CHARLES DE GAULLE airport - OUAGADOUGOU airport"
"__0nu","PARIS-CHARLES DE GAULLE airport - OUAGADOUGOU/VILLE airport"
"__0nv","PARIS-CHARLES DE GAULLE airport - SOFIA airport"
"__0nw","PARIS-CHARLES DE GAULLE airport - BAHRAIN INTERNATIONAL airport"
"__0nx","PARIS-CHARLES DE GAULLE airport - BUJUMBURA airport"
"__0ny","PARIS-CHARLES DE GAULLE airport - CARDINAL BERNARDIN GANTIN DE CADJEHOUN INTERNATIONAL airport"
"__0nz","PARIS-CHARLES DE GAULLE airport - BELO HORIZONTE/TANCREDO NEVES MG airport"
"__0o0","PARIS-CHARLES DE GAULLE airport - FORTALEZA/ PINTO MARTINS, CE airport"
"__0o1","PARIS-CHARLES DE GAULLE airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0o2","PARIS-CHARLES DE GAULLE airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0o3","PARIS-CHARLES DE GAULLE airport - SAO PAULO/CONGONHAS, SP airport"
"__0o4","PARIS-CHARLES DE GAULLE airport - MONTREAL INTL (MIRABEL), QC airport"
"__0o5","PARIS-CHARLES DE GAULLE airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0o6","PARIS-CHARLES DE GAULLE airport - VANCOUVER INTL, BC airport"
"__0o7","PARIS-CHARLES DE GAULLE airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0o8","PARIS-CHARLES DE GAULLE airport - BANGUI/M'POKO airport"
"__0o9","PARIS-CHARLES DE GAULLE airport - BRAZZAVILLE/MAYA-MAYA airport"
"__0oa","PARIS-CHARLES DE GAULLE airport - POINTE NOIRE airport"
"__0ob","PARIS-CHARLES DE GAULLE airport - BALE-MULHOUSE airport"
"__0oc","PARIS-CHARLES DE GAULLE airport - GENEVA airport"
"__0od","PARIS-CHARLES DE GAULLE airport - ZURICH airport"
"__0oe","PARIS-CHARLES DE GAULLE airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__0of","PARIS-CHARLES DE GAULLE airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__0og","PARIS-CHARLES DE GAULLE airport - DOUALA/AEROPORT airport"
"__0oh","PARIS-CHARLES DE GAULLE airport - YAOUNDE/VILLE airport"
"__0oi","PARIS-CHARLES DE GAULLE airport - YAOUNDE/NSIMALEN airport"
"__0oj","PARIS-CHARLES DE GAULLE airport - BEIJING/CAPITAL airport"
"__0ok","PARIS-CHARLES DE GAULLE airport - GUANGZHOU/BAIYUN airport"
"__0ol","PARIS-CHARLES DE GAULLE airport - SHENZHEN/BAOAN airport"
"__0om","PARIS-CHARLES DE GAULLE airport - XI'AN/XIANYANG airport"
"__0on","PARIS-CHARLES DE GAULLE airport - FUZHOU/CHANGLE airport"
"__0oo","PARIS-CHARLES DE GAULLE airport - HANGZHOU/XIAOSHAN airport"
"__0op","PARIS-CHARLES DE GAULLE airport - SHANGHAI/PUDONG airport"
"__0oq","PARIS-CHARLES DE GAULLE airport - SHANGHAI/HONGQIAO airport"
"__0or","PARIS-CHARLES DE GAULLE airport - CHENGDU/SHUANGLIU airport"
"__0os","PARIS-CHARLES DE GAULLE airport - BOGOTA INTL/CUNDINAMARCA airport"
"__0ot","PARIS-CHARLES DE GAULLE airport - ALAJUELA/JUAN SANTAMARIA INTL. airport"
"__0ou","PARIS-CHARLES DE GAULLE airport - LA HABANA/JOSE MARTI INTL. airport"
"__0ov","PARIS-CHARLES DE GAULLE airport - LARNAKA/INTL airport"
"__0ow","PARIS-CHARLES DE GAULLE airport - PRAHA/RUZYNE airport"
"__0ox","PARIS-CHARLES DE GAULLE airport - BRNO/TURANY airport"
"__0oy","PARIS-CHARLES DE GAULLE airport - BERLIN-BRANDENBURG airport"
"__0oz","PARIS-CHARLES DE GAULLE airport - FRANKFURT/MAIN airport"
"__0p0","PARIS-CHARLES DE GAULLE airport - HAMBURG airport"
"__0p1","PARIS-CHARLES DE GAULLE airport - KOELN/BONN airport"
"__0p2","PARIS-CHARLES DE GAULLE airport - DUESSELDORF airport"
"__0p3","PARIS-CHARLES DE GAULLE airport - MUENCHEN airport"
"__0p4","PARIS-CHARLES DE GAULLE airport - NUERNBERG airport"
"__0p5","PARIS-CHARLES DE GAULLE airport - LEIPZIG/HALLE airport"
"__0p6","PARIS-CHARLES DE GAULLE airport - STUTTGART airport"
"__0p7","PARIS-CHARLES DE GAULLE airport - BERLIN-TEGEL airport"
"__0p8","PARIS-CHARLES DE GAULLE airport - HANNOVER airport"
"__0p9","PARIS-CHARLES DE GAULLE airport - AMBOULI airport"
"__0pa","PARIS-CHARLES DE GAULLE airport - AMBOULI airport"
"__0pb","PARIS-CHARLES DE GAULLE airport - BILLUND airport"
"__0pc","PARIS-CHARLES DE GAULLE airport - KOBENHAVN/KASTRUP airport"
"__0pd","PARIS-CHARLES DE GAULLE airport - KOBENHAVN/ROSKILDE airport"
"__0pe","PARIS-CHARLES DE GAULLE airport - PUNTA CANA INTL. airport"
"__0pf","PARIS-CHARLES DE GAULLE airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__0pg","PARIS-CHARLES DE GAULLE airport - ALGER/HOUARI BOUMEDIENE airport"
"__0ph","PARIS-CHARLES DE GAULLE airport - GHARDAIA/NOUMERAT-MOUFDI ZAKARIA airport"
"__0pi","PARIS-CHARLES DE GAULLE airport - QUITO airport"
"__0pj","PARIS-CHARLES DE GAULLE airport - CAIRO/INTL airport"
"__0pk","PARIS-CHARLES DE GAULLE airport - ATHINAI (APP,MET) airport"
"__0pl","PARIS-CHARLES DE GAULLE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0pm","PARIS-CHARLES DE GAULLE airport - BARCELONA/EL PRAT airport"
"__0pn","PARIS-CHARLES DE GAULLE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0po","PARIS-CHARLES DE GAULLE airport - VITORIA airport"
"__0pp","PARIS-CHARLES DE GAULLE airport - ZARAGOZA airport"
"__0pq","PARIS-CHARLES DE GAULLE airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__0pr","PARIS-CHARLES DE GAULLE airport - HELSINKI-MALMI airport"
"__0ps","PARIS-CHARLES DE GAULLE airport - HELSINKI/VANTAA airport"
"__0pt","PARIS-CHARLES DE GAULLE airport - TURKU airport"
"__0pu","PARIS-CHARLES DE GAULLE airport - DZAOUDZI airport"
"__0pv","PARIS-CHARLES DE GAULLE airport - SAINT DENIS GILLOT airport"
"__0pw","PARIS-CHARLES DE GAULLE airport - BORDEAUX-MERIGNAC airport"
"__0px","PARIS-CHARLES DE GAULLE airport - TOULOUSE/BLAGNAC airport"
"__0py","PARIS-CHARLES DE GAULLE airport - PAU-PYRENEES airport"
"__0pz","PARIS-CHARLES DE GAULLE airport - METZ NANCY-LORRAINE airport"
"__0q0","PARIS-CHARLES DE GAULLE airport - LYON SAINT-EXUPERY airport"
"__0q1","PARIS-CHARLES DE GAULLE airport - MARSEILLE-PROVENCE airport"
"__0q2","PARIS-CHARLES DE GAULLE airport - NICE-COTE D'AZUR airport"
"__0q3","PARIS-CHARLES DE GAULLE airport - MONTPELLIER MEDITERRANEE airport"
"__0q4","PARIS-CHARLES DE GAULLE airport - BREST-BRETAGNE airport"
"__0q5","PARIS-CHARLES DE GAULLE airport - RENNES SAINT JACQUES airport"
"__0q6","PARIS-CHARLES DE GAULLE airport - NANTES ATLANTIQUE airport"
"__0q7","PARIS-CHARLES DE GAULLE airport - BALE-MULHOUSE airport"
"__0q8","PARIS-CHARLES DE GAULLE airport - STRASBOURG-ENTZHEIM airport"
"__0q9","PARIS-CHARLES DE GAULLE airport - AIME CESAIRE MARTINIQUE airport"
"__0qa","PARIS-CHARLES DE GAULLE airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__0qb","PARIS-CHARLES DE GAULLE airport - LIBREVILLE/LEON M'BA airport"
"__0qc","PARIS-CHARLES DE GAULLE airport - TBILISI/TBILISI airport"
"__0qd","PARIS-CHARLES DE GAULLE airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__0qe","PARIS-CHARLES DE GAULLE airport - CONAKRY/GBESSIA airport"
"__0qf","PARIS-CHARLES DE GAULLE airport - HONG KONG/INTERNATIONAL airport"
"__0qg","PARIS-CHARLES DE GAULLE airport - ZAGREB/FRANJO TUDJMAN airport"
"__0qh","PARIS-CHARLES DE GAULLE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0qi","PARIS-CHARLES DE GAULLE airport - JAKARTA/HALIM PERDANAKUSUMA airport"
"__0qj","PARIS-CHARLES DE GAULLE airport - JAKARTA CITY airport"
"__0qk","PARIS-CHARLES DE GAULLE airport - DUBLIN airport"
"__0ql","PARIS-CHARLES DE GAULLE airport - SHANNON airport"
"__0qm","PARIS-CHARLES DE GAULLE airport - TEL-AVIV/BEN GURION airport"
"__0qn","PARIS-CHARLES DE GAULLE airport - MUMBAI airport"
"__0qo","PARIS-CHARLES DE GAULLE airport - MUMBAI(JUHU) airport"
"__0qp","PARIS-CHARLES DE GAULLE airport - DELHI (SAFDARJUNG) airport"
"__0qq","PARIS-CHARLES DE GAULLE airport - DELHI (IGI) airport"
"__0qr","PARIS-CHARLES DE GAULLE airport - BANGLORE airport"
"__0qs","PARIS-CHARLES DE GAULLE airport - BANGALORE INTERNATIONAL airport, DEVENAHALLI, BANGALORE airport"
"__0qt","PARIS-CHARLES DE GAULLE airport - CHENNAI airport"
"__0qu","PARIS-CHARLES DE GAULLE airport - TEHRAN/MEHRABAD INTL airport"
"__0qv","PARIS-CHARLES DE GAULLE airport - KEFLAVIK airport"
"__0qw","PARIS-CHARLES DE GAULLE airport - MILANO/MALPENSA airport"
"__0qx","PARIS-CHARLES DE GAULLE airport - BERGAMO/ORIO AL SERIO airport"
"__0qy","PARIS-CHARLES DE GAULLE airport - TORINO/CASELLE airport"
"__0qz","PARIS-CHARLES DE GAULLE airport - MILANO/LINATE airport"
"__0r0","PARIS-CHARLES DE GAULLE airport - BOLOGNA/BORGO PANIGALE airport"
"__0r1","PARIS-CHARLES DE GAULLE airport - VENEZIA/TESSERA airport"
"__0r2","PARIS-CHARLES DE GAULLE airport - ROMA/FIUMICINO airport"
"__0r3","PARIS-CHARLES DE GAULLE airport - NAPOLI/CAPODICHINO airport"
"__0r4","PARIS-CHARLES DE GAULLE airport - AMMAN/QUEEN ALIA airport"
"__0r5","PARIS-CHARLES DE GAULLE airport - AMMAN/MARKA airport"
"__0r6","PARIS-CHARLES DE GAULLE airport - NARITA INTL airport"
"__0r7","PARIS-CHARLES DE GAULLE airport - KANSAI INTL airport"
"__0r8","PARIS-CHARLES DE GAULLE airport - NAGOYA airport"
"__0r9","PARIS-CHARLES DE GAULLE airport - OSAKA INTL airport"
"__0ra","PARIS-CHARLES DE GAULLE airport - TOKYO INTL airport"
"__0rb","PARIS-CHARLES DE GAULLE airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__0rc","PARIS-CHARLES DE GAULLE airport - NAIROBI ACC,FIC,RCC,COM airport"
"__0rd","PARIS-CHARLES DE GAULLE airport - PHNOM PENH airport"
"__0re","PARIS-CHARLES DE GAULLE airport - INCHEON INTL airport"
"__0rf","PARIS-CHARLES DE GAULLE airport - GIMPO airport"
"__0rg","PARIS-CHARLES DE GAULLE airport - KUWAIT/INTL airport"
"__0rh","PARIS-CHARLES DE GAULLE AIRPORT - KUWAIT/INTL AIRPORT"
"__0ri","PARIS-CHARLES DE GAULLE airport - ALMATY airport"
"__0rj","PARIS-CHARLES DE GAULLE airport - BEIRUT/BEIRUT INTL airport"
"__0rk","PARIS-CHARLES DE GAULLE airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__0rl","PARIS-CHARLES DE GAULLE airport - LUXEMBOURG airport"
"__0rm","PARIS-CHARLES DE GAULLE airport - CASABLANCA/ANFA airport"
"__0rn","PARIS-CHARLES DE GAULLE airport - CASABLANCA/MOHAMMED V airport"
"__0ro","PARIS-CHARLES DE GAULLE airport - TANGER/IBN BATOUTA airport"
"__0rp","PARIS-CHARLES DE GAULLE airport - ANTANANARIVO/IVATO airport"
"__0rq","PARIS-CHARLES DE GAULLE airport - BAMAKO/SENOU airport"
"__0rr","PARIS-CHARLES DE GAULLE airport - ULAANBAATAR/CHINGGIS KHAAN airport"
"__0rs","PARIS-CHARLES DE GAULLE airport - NOUAKCHOTT/AEROPORT airport"
"__0rt","PARIS-CHARLES DE GAULLE airport - NOUAKCHOTT-OUMTOUNSY airport"
"__0ru","PARIS-CHARLES DE GAULLE airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__0rv","PARIS-CHARLES DE GAULLE AIRPORT - MALE INTERNATIONAL AIRPORT"
"__0rw","PARIS-CHARLES DE GAULLE airport - GUADALAJARA airport"
"__0rx","PARIS-CHARLES DE GAULLE airport - MEXICO airport"
"__0ry","PARIS-CHARLES DE GAULLE airport - CANCUN airport"
"__0rz","PARIS-CHARLES DE GAULLE airport - SEPANG/KL INTERNATIONAL airport"
"__0s0","PARIS-CHARLES DE GAULLE airport - MAPUTO airport"
"__0s1","PARIS-CHARLES DE GAULLE airport - NIAMEY airport"
"__0s2","PARIS-CHARLES DE GAULLE airport - ABUJA/NNAMDI AZIKIWE airport"
"__0s3","PARIS-CHARLES DE GAULLE airport - LAGOS/MURTALA MUHAMMED airport"
"__0s4","PARIS-CHARLES DE GAULLE airport - PORT HARCOURT airport"
"__0s5","PARIS-CHARLES DE GAULLE airport - AMSTERDAM/SCHIPHOL airport"
"__0s6","PARIS-CHARLES DE GAULLE airport - STATFJORD B airport"
"__0s7","PARIS-CHARLES DE GAULLE airport - OSLO/GARDERMOEN airport"
