"28292","Marshall County, KS"
"28293","McPherson County, KS"
"28294","Meade County, KS"
"28295","Miami County, KS"
"28296","Mitchell County, KS"
"28297","Montgomery County, KS"
"28298","Morris County, KS"
"28299","Morton County, KS"
"28300","Nemaha County, KS"
"28301","Neosho County, KS"
"28302","Ness County, KS"
"28303","Norton County, KS"
"28304","Osage County, KS"
"28305","Osborne County, KS"
"28306","Ottawa County, KS"
"28307","Pawnee County, KS"
"28308","Phillips County, KS"
"28309","Pottawatomie County, KS"
"28310","Pratt County, KS"
"28311","Rawlins County, KS"
"28312","Reno County, KS"
"28313","Republic County, KS"
"28314","Rice County, KS"
"28315","Riley County, KS"
"28316","Rooks County, KS"
"28317","Rush County, KS"
"28318","Russell County, KS"
"28319","Saline County, KS"
"28320","Scott County, KS"
"28321","Sedgwick County, KS"
"28322","Seward County, KS"
"28323","Shawnee County, KS"
"28324","Sheridan County, KS"
"28325","Sherman County, KS"
"28326","Smith County, KS"
"28327","Stafford County, KS"
"28328","Stanton County, KS"
"28329","Stevens County, KS"
"28330","Sumner County, KS"
"28331","Thomas County, KS"
"28332","Trego County, KS"
"28333","Wabaunsee County, KS"
"28334","Wallace County, KS"
"28335","Washington County, KS"
"28336","Wichita County, KS"
"28337","Wilson County, KS"
"28338","Woodson County, KS"
"28339","Wyandotte County, KS"
"30690","Kansas City, MO-KS"
"30691","Lawrence, KS"
"33199","Manhattan, KS"
"30692","St. Joseph, MO-KS"
"30693","Topeka, KS"
"30694","Wichita, KS"
"33463","Kansas City, KS"
"","Kentucky"
"927  ","Adair County, KY"
"925  ","Allen County, KY"
"923  ","Anderson County, KY"
"921  ","Ballard County, KY"
"919  ","Barren County, KY"
"28346","Bath County, KY"
"28347","Bell County, KY"
"28348","Boone County, KY"
"28349","Bourbon County, KY"
"28350","Boyd County, KY"
"917  ","Boyle County, KY"
"28352","Bracken County, KY"
"28353","Breathitt County, KY"
"915  ","Breckinridge County, KY"
"913  ","Bullitt County, KY"
"911  ","Butler County, KY"
"909  ","Caldwell County, KY"
"907  ","Calloway County, KY"
"28359","Campbell County, KY"
"905  ","Carlisle County, KY"
"902  ","Carroll County, KY"
"28362","Carter County, KY"
"901  ","Casey County, KY"
"899  ","Christian County, KY"
"28365","Clark County, KY"
"28366","Clay County, KY"
"897  ","Clinton County, KY"
"895  ","Crittenden County, KY"
"893  ","Cumberland County, KY"
"891  ","Daviess County, KY"
"889  ","Edmonson County, KY"
"28372","Elliott County, KY"
"28373","Estill County, KY"
"28374","Fayette County, KY"
"28375","Fleming County, KY"
"28376","Floyd County, KY"
"887  ","Franklin County, KY"
"885  ","Fulton County, KY"
"883  ","Gallatin County, KY"
"28380","Garrard County, KY"
"28381","Grant County, KY"
"881  ","Graves County, KY"
"879  ","Grayson County, KY"
"877  ","Green County, KY"
"28385","Greenup County, KY"
"875  ","Hancock County, KY"
"873  ","Hardin County, KY"
"28388","Harlan County, KY"
"28389","Harrison County, KY"
"871  ","Hart County, KY"
"869  ","Henderson County, KY"
"867  ","Henry County, KY"
"865  ","Hickman County, KY"
"863  ","Hopkins County, KY"
"28395","Jackson County, KY"
"861  ","Jefferson County, KY"
"28397","Jessamine County, KY"
"28398","Johnson County, KY"
"28399","Kenton County, KY"
"28400","Knott County, KY"
"28401","Knox County, KY"
"859  ","Larue County, KY"
"28403","Laurel County, KY"
"28404","Lawrence County, KY"
"28405","Lee County, KY"
"28406","Leslie County, KY"
"28407","Letcher County, KY"
"28408","Lewis County, KY"
"28409","Lincoln County, KY"
"858  ","Livingston County, KY"
"856  ","Logan County, KY"
"854  ","Lyon County, KY"
"28413","Madison County, KY"
"28414","Magoffin County, KY"
"852  ","Marion County, KY"
"850  ","Marshall County, KY"
"28417","Martin County, KY"
"28418","Mason County, KY"
"846  ","McCracken County, KY"
"28420","McCreary County, KY"
"847  ","McLean County, KY"
"843  ","Meade County, KY"
"28423","Menifee County, KY"
"841  ","Mercer County, KY"
"839  ","Metcalfe County, KY"
"837  ","Monroe County, KY"
"28427","Montgomery County, KY"
"28428","Morgan County, KY"
"835  ","Muhlenberg County, KY"
"833  ","Nelson County, KY"
"28431","Nicholas County, KY"
"831  ","Ohio County, KY"
"829  ","Oldham County, KY"
"827  ","Owen County, KY"
"28435","Owsley County, KY"
"28436","Pendleton County, KY"
"28437","Perry County, KY"
"28438","Pike County, KY"
"28439","Powell County, KY"
"28440","Pulaski County, KY"
"28441","Robertson County, KY"
"28442","Rockcastle County, KY"
"28443","Rowan County, KY"
"824  ","Russell County, KY"
"28445","Scott County, KY"
"823  ","Shelby County, KY"
"821  ","Simpson County, KY"
"819  ","Spencer County, KY"
"817  ","Taylor County, KY"
"815  ","Todd County, KY"
"813  ","Trigg County, KY"
"811  ","Trimble County, KY"
"809  ","Union County, KY"
"806  ","Warren County, KY"
"805  ","Washington County, KY"
"803  ","Wayne County, KY"
"801  ","Webster County, KY"
"28458","Whitley County, KY"
"28459","Wolfe County, KY"
"28460","Woodford County, KY"
"3004 ","Bowling Green, KY"
"30697","Cincinnati-Middletown, OH-KY-IN"
"30698","Clarksville, TN-KY"
"3005 ","Elizabethtown, KY"
"30700","Evansville, IN-KY"
"30701","Huntington-Ashland, WV-KY-OH"
"30702","Lexington-Fayette, KY"
"333  ","Louisville-Jefferson County, KY-IN"
"331  ","Owensboro, KY"
"","Louisiana"
"28462","Acadia Parish, LA"
"28463","Allen Parish, LA"
"28464","Ascension Parish, LA"
"28465","Assumption Parish, LA"
"28466","Avoyelles Parish, LA"
"28467","Beauregard Parish, LA"
"28468","Bienville Parish, LA"
"28469","Bossier Parish, LA"
"28470","Caddo Parish, LA"
"28471","Calcasieu Parish, LA"
"28472","Caldwell Parish, LA"
"28473","Cameron Parish, LA"
"28474","Catahoula Parish, LA"
"28475","Claiborne Parish, LA"
"28476","Concordia Parish, LA"
"28477","De Soto Parish, LA"
"28478","East Baton Rouge Parish, LA"
"28479","East Carroll Parish, LA"
"28480","East Feliciana Parish, LA"
"28481","Evangeline Parish, LA"
"28482","Franklin Parish, LA"
"28483","Grant Parish, LA"
"28484","Iberia Parish, LA"
"28485","Iberville Parish, LA"
"28486","Jackson Parish, LA"
"28487","Jefferson Parish, LA"
"28488","Jefferson Davis Parish, LA"
"28489","Lafayette Parish, LA"
"28490","LaFourche Parish, LA"
"28491","La Salle Parish, LA"
"28492","Lincoln Parish, LA"
"28493","Livingston Parish, LA"
"28494","Madison Parish, LA"
"28495","Morehouse Parish, LA"
"28496","Natchitoches Parish, LA"
"28497","Orleans Parish, LA"
"28498","Ouachita Parish, LA"
"28499","Plaquemines Parish, LA"
"28500","Pointe Coupee Parish, LA"
"28501","Rapides Parish, LA"
"28502","Red River Parish, LA"
"28503","Richland Parish, LA"
"28504","Sabine Parish, LA"
"28505","St. Bernard Parish, LA"
"28506","St. Charles Parish, LA"
"28507","St. Helena Parish, LA"
"28508","St. James Parish, LA"
"28509","St. John the Baptist Parish, LA"
"28510","St. Landry Parish, LA"
"28511","St. Martin Parish, LA"
"28512","St. Mary Parish, LA"
"28513","St. Tammany Parish, LA"
"28514","Tangipahoa Parish, LA"
"28515","Tensas Parish, LA"
"28516","Terrebonne Parish, LA"
"28517","Union Parish, LA"
"28518","Vermilion Parish, LA"
"28519","Vernon Parish, LA"
"28520","Washington Parish, LA"
"28521","Webster Parish, LA"
"28522","West Baton Rouge Parish, LA"
"28523","West Carroll Parish, LA"
"28524","West Feliciana Parish, LA"
"28525","Winn Parish, LA"
"30706","Alexandria, LA"
"30707","Baton Rouge, LA"
"33425","Hammond, LA"
"30708","Houma-Bayou Cane-Thibodaux, LA"
"30709","Lafayette, LA"
"30710","Lake Charles, LA"
"30711","Monroe, LA"
"30712","New Orleans-Metairie-Kenner, LA"
"30713","Shreveport-Bossier City, LA"
"","Maine"
"28527","Androscoggin County, ME"
"28528","Aroostook County, ME"
"28529","Cumberland County, ME"
"28530","Franklin County, ME"
"28531","Hancock County, ME"
"28532","Kennebec County, ME"
"28533","Knox County, ME"
"28534","Lincoln County, ME"
"28535","Oxford County, ME"
"28536","Penobscot County, ME"
"28537","Piscataquis County, ME"
"28538","Sagadahoc County, ME"
"28539","Somerset County, ME"
"28540","Waldo County, ME"
"28541","Washington County, ME"
"28542","York County, ME"
"32101","Bangor, ME"
"32103","Lewiston-Auburn, ME"
"32104","Portland-South Portland-Biddeford, ME"
"32105","Portsmouth, NH-ME"
"32106","Rochester-Dover, NH-ME"
"30715","Bangor, ME"
"33691","Dover-Durham, NH-ME"
"30716","Lewiston-Auburn, ME"
"30717","Portland-South Portland-Biddeford, ME"
"32916","Boston-Brockton-Nashua, MA-NH-ME-CT (CMSA)"
"","Maryland"
"28544","Allegany County, MD"
"28545","Anne Arundel County, MD"
"28546","Baltimore County, MD"
"28547","Baltimore City, MD"
"28548","Calvert County, MD"
"28549","Caroline County, MD"
"28550","Carroll County, MD"
"28551","Cecil County, MD"
"28552","Charles County, MD"
"28553","Dorchester County, MD"
"28554","Frederick County, MD"
"28555","Garrett County, MD"
"28556","Harford County, MD"
"28557","Howard County, MD"
"28558","Kent County, MD"
"28559","Montgomery County, MD"
"28560","Prince George's County, MD"
"28561","Queen Anne's County, MD"
"28562","Somerset County, MD"
"28563","St. Mary's County, MD"
"28564","Talbot County, MD"
"28565","Washington County, MD"
"28566","Wicomico County, MD"
"28567","Worcester County, MD"
"33452","Metropolitan Areas"
"33451","Calvert-Charles-Prince George's, MD"
"33436","Silver Spring-Frederick-Rockville, MD"
"33133","Washington-Arlington-Alexandria, DC-VA-MD-WV"
"33132","Wilmington, DE-MD-NJ"
"30719","Baltimore-Towson, MD"
"33414","California-Lexington Park, MD"
"30720","Cumberland, MD-WV"
"30721","Hagerstown-Martinsburg, MD-WV"
"30722","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD"
"30723","Salisbury, MD-DE"
"30724","Washington-Arlington-Alexandria, DC-VA-MD-WV"
"32882","Philadelphia-Wilmington-Atlantic City, PA-NJ-DE-MD (CMSA)"
"","Massachusetts"
"28569","Barnstable County, MA"
"28570","Berkshire County, MA"
"28571","Bristol County, MA"
"28572","Dukes County, MA"
"28573","Essex County, MA"
"28574","Franklin County, MA"
"28575","Hampden County, MA"
"28576","Hampshire County, MA"
"28577","Middlesex County, MA"
"28578","Nantucket County, MA"
"28579","Norfolk County, MA"
"28580","Plymouth County, MA"
"28581","Suffolk County, MA"
"28582","Worcester County, MA"
"32112","Barnstable Town, MA"
"32113","Boston-Cambridge-Quincy, MA-NH"
"33487","Boston-Cambridge-Newton, MA"
"33654","Haverhill-Newburyport-Amesbury Town, MA-NH"
"33656","Lawrence-Methuen Town-Salem, MA-NH"
"33658","Lowell-Billerica-Chelmsford, MA-NH"
"33660","Lynn-Saugus-Marblehead, MA"
"33664","Peabody-Salem-Beverly, MA"
"33666","Taunton-Middleborough-Norton, MA"
"33453","Brockton-Bridgewater-Easton, MA"
"33454","Framingham, MA"
"33456","Haverhill-North Andover-Amesbury, MA-NH"
"32115","Leominster-Fitchburg-Gardner, MA"
"33457","Lowell-Billerica-Chelmsford, MA-NH"
"33458","Nashua, NH-MA"
"32116","New Bedford, MA"
"33455","Peabody, MA"
"32118","Pittsfield, MA"
"32119","Providence-Fall River-Warwick, RI-MA"
"32120","Springfield, MA-CT"
"32121","Worcester, MA-CT"
"30726","Barnstable Town, MA"
"30727","Boston-Cambridge-Quincy, MA-NH"
"33135","Boston, MA"
"33136","Cambridge-Newton-Framingham, MA"
"30728","Pittsfield, MA"
"30729","Providence-New Bedford-Fall River, RI-MA"
"30730","Springfield, MA"
"30731","Worcester, MA"
"32912","Boston-Brockton-Nashua, MA-NH-ME-CT (CMSA)"
"","Michigan"
"28584","Alcona County, MI"
"28585","Alger County, MI"
"28586","Allegan County, MI"
"28587","Alpena County, MI"
"28588","Antrim County, MI"
"28589","Arenac County, MI"
"28590","Baraga County, MI"
"28591","Barry County, MI"
"28592","Bay County, MI"
"28593","Benzie County, MI"
"28594","Berrien County, MI"
"28595","Branch County, MI"
"28596","Calhoun County, MI"
"28597","Cass County, MI"
"28598","Charlevoix County, MI"
"28599","Cheboygan County, MI"
"28600","Chippewa County, MI"
"28601","Clare County, MI"
"28602","Clinton County, MI"
"28603","Crawford County, MI"
"28604","Delta County, MI"
"28605","Dickinson County, MI"
"28606","Eaton County, MI"
"28607","Emmet County, MI"
"28608","Genesee County, MI"
"28609","Gladwin County, MI"
"28610","Gogebic County, MI"
"28611","Grand Traverse County, MI"
"28612","Gratiot County, MI"
"28613","Hillsdale County, MI"
"28614","Houghton County, MI"
"28615","Huron County, MI"
"28616","Ingham County, MI"
"28617","Ionia County, MI"
"28618","Iosco County, MI"
"28619","Iron County, MI"
"28620","Isabella County, MI"
"28621","Jackson County, MI"
"28622","Kalamazoo County, MI"
"28623","Kalkaska County, MI"
"28624","Kent County, MI"
"28625","Keweenaw County, MI"
"28626","Lake County, MI"
"28627","Lapeer County, MI"
"28628","Leelanau County, MI"
"28629","Lenawee County, MI"
"28630","Livingston County, MI"
"28631","Luce County, MI"
"28632","Mackinac County, MI"
"28633","Macomb County, MI"
"28634","Manistee County, MI"
"28635","Marquette County, MI"
"28636","Mason County, MI"
"28637","Mecosta County, MI"
"28638","Menominee County, MI"
"28639","Midland County, MI"
"28640","Missaukee County, MI"
"28641","Monroe County, MI"
"28642","Montcalm County, MI"
"28643","Montmorency County, MI"
"28644","Muskegon County, MI"
"28645","Newaygo County, MI"
"28646","Oakland County, MI"
"28647","Oceana County, MI"
"28648","Ogemaw County, MI"
"28649","Ontonagon County, MI"
"28650","Osceola County, MI"
"28651","Oscoda County, MI"
"28652","Otsego County, MI"
"28653","Ottawa County, MI"
"28654","Presque Isle County, MI"
"28655","Roscommon County, MI"
"28656","Saginaw County, MI"
"28657","Sanilac County, MI"
"28658","Schoolcraft County, MI"
"28659","Shiawassee County, MI"
"28660","St. Clair County, MI"
"28661","St. Joseph County, MI"
"28662","Tuscola County, MI"
"28663","Van Buren County, MI"
"28664","Washtenaw County, MI"
"28665","Wayne County, MI"
"28666","Wexford County, MI"
"30733","Ann Arbor, MI"
"30734","Battle Creek, MI"
"30735","Bay City, MI"
"30736","Detroit-Warren-Livonia, MI"
"30737","Flint, MI"
"30738","Grand Rapids-Wyoming, MI"
"30739","Holland-Grand Haven, MI"
"30740","Jackson, MI"
"30741","Kalamazoo-Portage, MI"
"30742","Lansing-East Lansing, MI"
"33431","Midland, MI"
"30743","Monroe, MI"
"30744","Muskegon-Norton Shores, MI"
"30745","Niles-Benton Harbor, MI"
"30746","Saginaw-Saginaw Township North, MI"
"30747","South Bend-Mishawaka, IN-MI"
"32890","Detroit-Ann Arbor-Flint, MI (CMSA)"
"33151","Detroit-Dearborn-Livonia, MI"
"33152","Warren-Troy-Farmington Hills, MI"
"","Minnesota"
"28668","Aitkin County, MN"
"28669","Anoka County, MN"
"28670","Becker County, MN"
"28671","Beltrami County, MN"
"28672","Benton County, MN"
"28673","Big Stone County, MN"
"28674","Blue Earth County, MN"
"28675","Brown County, MN"
"28676","Carlton County, MN"
"28677","Carver County, MN"
"28678","Cass County, MN"
"28679","Chippewa County, MN"
"28680","Chisago County, MN"
"28681","Clay County, MN"
"28682","Clearwater County, MN"
"28683","Cook County, MN"
"28684","Cottonwood County, MN"
"28685","Crow Wing County, MN"
"28686","Dakota County, MN"
"28687","Dodge County, MN"
"28688","Douglas County, MN"
"28689","Faribault County, MN"
"28690","Fillmore County, MN"
"28691","Freeborn County, MN"
"28692","Goodhue County, MN"
"28693","Grant County, MN"
"28694","Hennepin County, MN"
"28695","Houston County, MN"
"28696","Hubbard County, MN"
"28697","Isanti County, MN"
"28698","Itasca County, MN"
"28699","Jackson County, MN"
"28700","Kanabec County, MN"
"28701","Kandiyohi County, MN"
"28702","Kittson County, MN"
"28703","Koochiching County, MN"
"28704","Lac Qui Parle County, MN"
"28705","Lake County, MN"
"28706","Lake of the Woods County, MN"
"28707","Le Sueur County, MN"
"28708","Lincoln County, MN"
"28709","Lyon County, MN"
"28710","Mahnomen County, MN"
"28711","Marshall County, MN"
"28712","Martin County, MN"
"28713","McLeod County, MN"
"28714","Meeker County, MN"
"28715","Mille Lacs County, MN"
"28716","Morrison County, MN"
"28717","Mower County, MN"
"28718","Murray County, MN"
"28719","Nicollet County, MN"
"28720","Nobles County, MN"
"28721","Norman County, MN"
"28722","Olmsted County, MN"
"28723","Otter Tail County, MN"
"28724","Pennington County, MN"
"28725","Pine County, MN"
"28726","Pipestone County, MN"
"28727","Polk County, MN"
"28728","Pope County, MN"
"28729","Ramsey County, MN"
"28730","Red Lake County, MN"
"28731","Redwood County, MN"
"28732","Renville County, MN"
"28733","Rice County, MN"
"28734","Rock County, MN"
"28735","Roseau County, MN"
"28736","Scott County, MN"
"28737","Sherburne County, MN"
"28738","Sibley County, MN"
"28739","Stearns County, MN"
"28740","Steele County, MN"
"28741","Stevens County, MN"
"28742","St. Louis County, MN"
"28743","Swift County, MN"
"28744","Todd County, MN"
"28745","Traverse County, MN"
"28746","Wabasha County, MN"
"28747","Wadena County, MN"
"28748","Waseca County, MN"
"28749","Washington County, MN"
"28750","Watonwan County, MN"
"28751","Wilkin County, MN"
"28752","Winona County, MN"
"28753","Wright County, MN"
"28754","Yellow Medicine County, MN"
"30749","Duluth, MN-WI"
"30750","Fargo, ND-MN"
"30751","Grand Forks, ND-MN"
"30752","La Crosse, WI-MN"
"33200","Mankato-North Mankato, MN"
"30753","Minneapolis-St. Paul-Bloomington, MN-WI"
"30754","Rochester, MN"
"30755","St. Cloud, MN"
"32928","Minneapolis-St. Paul, MN-WI (MSA)"
"","Mississippi"
"28756","Adams County, MS"
"616  ","Alcorn County, MS"
"28758","Amite County, MS"
"614  ","Attala County, MS"
"611  ","Benton County, MS"
"612  ","Bolivar County, MS"
"608  ","Calhoun County, MS"
"606  ","Carroll County, MS"
"604  ","Chickasaw County, MS"
"602  ","Choctaw County, MS"
"28766","Claiborne County, MS"
"28767","Clarke County, MS"
"600  ","Clay County, MS"
"597  ","Coahoma County, MS"
"28770","Copiah County, MS"
"28771","Covington County, MS"
"596  ","De Soto County, MS"
"28773","Forrest County, MS"
"28774","Franklin County, MS"
"28775","George County, MS"
"28776","Greene County, MS"
"594  ","Grenada County, MS"
"28778","Hancock County, MS"
"28779","Harrison County, MS"
"28780","Hinds County, MS"
"592  ","Holmes County, MS"
"590  ","Humphreys County, MS"
"28783","Issaquena County, MS"
"588  ","Itawamba County, MS"
"28785","Jackson County, MS"
"28786","Jasper County, MS"
"28787","Jefferson County, MS"
"28788","Jefferson Davis County, MS"
"28789","Jones County, MS"
"28790","Kemper County, MS"
"586  ","Lafayette County, MS"
"28792","Lamar County, MS"
"28793","Lauderdale County, MS"
"28794","Lawrence County, MS"
"28795","Leake County, MS"
"584  ","Lee County, MS"
"582  ","Leflore County, MS"
"28798","Lincoln County, MS"
"580  ","Lowndes County, MS"
"28800","Madison County, MS"
"28801","Marion County, MS"
"578  ","Marshall County, MS"
"576  ","Monroe County, MS"
"573  ","Montgomery County, MS"
"28805","Neshoba County, MS"
"28806","Newton County, MS"
"572  ","Noxubee County, MS"
"570  ","Oktibbeha County, MS"
"568  ","Panola County, MS"
"28810","Pearl River County, MS"
"28811","Perry County, MS"
"28812","Pike County, MS"
"28813","Pontotoc County, MS"
"564  ","Prentiss County, MS"
"562  ","Quitman County, MS"
"28816","Rankin County, MS"
"28817","Scott County, MS"
"28818","Sharkey County, MS"
"28819","Simpson County, MS"
"28820","Smith County, MS"
"28821","Stone County, MS"
"560  ","Sunflower County, MS"
"558  ","Tallahatchie County, MS"
"556  ","Tate County, MS"
"554  ","Tippah County, MS"
"552  ","Tishomingo County, MS"
"550  ","Tunica County, MS"
"548  ","Union County, MS"
"28829","Walthall County, MS"
"28830","Warren County, MS"
"546  ","Washington County, MS"
"28832","Wayne County, MS"
"544  ","Webster County, MS"
"28834","Wilkinson County, MS"
"542  ","Winston County, MS"
"540  ","Yalobusha County, MS"
"28837","Yazoo County, MS"
"30757","Gulfport-Biloxi, MS"
"30758","Hattiesburg, MS"
"30759","Jackson, MS"
"30760","Memphis, TN-MS-AR"
"30761","Pascagoula, MS"
"","Missouri"
"1080 ","Adair County, MO"
"28840","Andrew County, MO"
"28841","Atchison County, MO"
"1078 ","Audrain County, MO"
"1076 ","Barry County, MO"
"28844","Barton County, MO"
"28845","Bates County, MO"
"28846","Benton County, MO"
"1074 ","Bollinger County, MO"
"1072 ","Boone County, MO"
"28849","Buchanan County, MO"
"1069 ","Butler County, MO"
"28851","Caldwell County, MO"
"1067 ","Callaway County, MO"
"1065 ","Camden County, MO"
"1063 ","Cape Girardeau County, MO"
"28855","Carroll County, MO"
"1061 ","Carter County, MO"
"28857","Cass County, MO"
"28858","Cedar County, MO"
"28859","Chariton County, MO"
"1059 ","Christian County, MO"
"1057 ","Clark County, MO"
"28862","Clay County, MO"
"28863","Clinton County, MO"
"1055 ","Cole County, MO"
"28865","Cooper County, MO"
"1053 ","Crawford County, MO"
"1051 ","Dade County, MO"
"1049 ","Dallas County, MO"
"28869","Daviess County, MO"
"28870","De Kalb County, MO"
"1047 ","Dent County, MO"
"1045 ","Douglas County, MO"
"1044 ","Dunklin County, MO"
"1041 ","Franklin County, MO"
"1039 ","Gasconade County, MO"
"28876","Gentry County, MO"
"1037 ","Greene County, MO"
"28878","Grundy County, MO"
"28879","Harrison County, MO"
"28880","Henry County, MO"
"28881","Hickory County, MO"
"28882","Holt County, MO"
"28883","Howard County, MO"
"1035 ","Howell County, MO"
"1033 ","Iron County, MO"
"28886","Jackson County, MO"
"28887","Jasper County, MO"
"1031 ","Jefferson County, MO"
"28889","Johnson County, MO"
"1029 ","Knox County, MO"
"1027 ","Laclede County, MO"
"28892","Lafayette County, MO"
"1025 ","Lawrence County, MO"
"1023 ","Lewis County, MO"
"1020 ","Lincoln County, MO"
"28896","Linn County, MO"
"28897","Livingston County, MO"
"1018 ","Macon County, MO"
"1016 ","Madison County, MO"
"1014 ","Maries County, MO"
"1012 ","Marion County, MO"
"28902","McDonald County, MO"
"28903","Mercer County, MO"
"1009 ","Miller County, MO"
"1008 ","Mississippi County, MO"
"1006 ","Moniteau County, MO"
"1004 ","Monroe County, MO"
"1002 ","Montgomery County, MO"
"28909","Morgan County, MO"
"1000 ","New Madrid County, MO"
"28911","Newton County, MO"
"28912","Nodaway County, MO"
"998  ","Oregon County, MO"
"996  ","Osage County, MO"
"994  ","Ozark County, MO"
"992  ","Pemiscot County, MO"
"990  ","Perry County, MO"
"28918","Pettis County, MO"
"988  ","Phelps County, MO"
"986  ","Pike County, MO"
"28921","Platte County, MO"
"984  ","Polk County, MO"
"982  ","Pulaski County, MO"
"28924","Putnam County, MO"
"980  ","Ralls County, MO"
"977  ","Randolph County, MO"
"28927","Ray County, MO"
"976  ","Reynolds County, MO"
"974  ","Ripley County, MO"
"28930","Saline County, MO"
"972  ","Schuyler County, MO"
"970  ","Scotland County, MO"
"968  ","Scott County, MO"
"966  ","Shannon County, MO"
"964  ","Shelby County, MO"
"962  ","St. Charles County, MO"
"28937","St. Clair County, MO"
"958  ","Ste. Genevieve County, MO"
"960  ","St. Francois County, MO"
"954  ","St. Louis County, MO"
"28941","St. Louis City, MO"
"952  ","Stoddard County, MO"
"950  ","Stone County, MO"
"28944","Sullivan County, MO"
"947  ","Taney County, MO"
"946  ","Texas County, MO"
"28947","Vernon County, MO"
"943  ","Warren County, MO"
"942  ","Washington County, MO"
"940  ","Wayne County, MO"
"938  ","Webster County, MO"
"28952","Worth County, MO"
"936  ","Wright County, MO"
"33197","Cape Girardeau, MO-IL"
"340  ","Columbia, MO"
"30764","Fayetteville-Springdale-Rogers, AR-MO"
"3006 ","Jefferson City, MO"
"30766","Joplin, MO"
"30767","Kansas City, MO-KS"
"325  ","Springfield, MO"
"30769","St. Joseph, MO-KS"
"324  ","St. Louis, MO-IL"
"33465","Kansas City, MO"
"","Montana"
"28955","Beaverhead County, MT"
"28956","Big Horn County, MT"
"28957","Blaine County, MT"
"28958","Broadwater County, MT"
"28959","Carbon County, MT"
"28960","Carter County, MT"
"28961","Cascade County, MT"
"28962","Chouteau County, MT"
"28963","Custer County, MT"
"28964","Daniels County, MT"
"28965","Dawson County, MT"
"28966","Deer Lodge County, MT"
"28967","Fallon County, MT"
"28968","Fergus County, MT"
"28969","Flathead County, MT"
"28970","Gallatin County, MT"
"28971","Garfield County, MT"
"28972","Glacier County, MT"
"28973","Golden Valley County, MT"
"28974","Granite County, MT"
"28975","Hill County, MT"
"28976","Jefferson County, MT"
"28977","Judith Basin County, MT"
"28978","Lake County, MT"
"28979","Lewis and Clark County, MT"
"28980","Liberty County, MT"
"28981","Lincoln County, MT"
"28982","Madison County, MT"
"28983","McCone County, MT"
"28984","Meagher County, MT"
"28985","Mineral County, MT"
"28986","Missoula County, MT"
"28987","Musselshell County, MT"
"28988","Park County, MT"
"28989","Petroleum County, MT"
"28990","Phillips County, MT"
"28991","Pondera County, MT"
"28992","Powder River County, MT"
"28993","Powell County, MT"
"28994","Prairie County, MT"
"28995","Ravalli County, MT"
"28996","Richland County, MT"
"28997","Roosevelt County, MT"
"28998","Rosebud County, MT"
"28999","Sanders County, MT"
"29000","Sheridan County, MT"
"29001","Silver Bow County, MT"
"29002","Stillwater County, MT"
"29003","Sweet Grass County, MT"
"29004","Teton County, MT"
"29005","Toole County, MT"
"29006","Treasure County, MT"
"29007","Valley County, MT"
"29008","Wheatland County, MT"
"29009","Wibaux County, MT"
"29010","Yellowstone County, MT"
"30772","Billings, MT"
"30773","Great Falls, MT"
"30774","Missoula, MT"
"","Nebraska"
"29013","Adams County, NE"
"29014","Antelope County, NE"
"29015","Arthur County, NE"
"29016","Banner County, NE"
"29017","Blaine County, NE"
"29018","Boone County, NE"
"29019","Box Butte County, NE"
"29020","Boyd County, NE"
"29021","Brown County, NE"
"29022","Buffalo County, NE"
"29023","Burt County, NE"
"29024","Butler County, NE"
"29025","Cass County, NE"
"29026","Cedar County, NE"
"29027","Chase County, NE"
"29028","Cherry County, NE"
"29029","Cheyenne County, NE"
"29030","Clay County, NE"
"29031","Colfax County, NE"
"29032","Cuming County, NE"
"29033","Custer County, NE"
"29034","Dakota County, NE"
"29035","Dawes County, NE"
"29036","Dawson County, NE"
"29037","Deuel County, NE"
"29038","Dixon County, NE"
"29039","Dodge County, NE"
"29040","Douglas County, NE"
"29041","Dundy County, NE"
"29042","Fillmore County, NE"
"29043","Franklin County, NE"
"29044","Frontier County, NE"
"29045","Furnas County, NE"
"29046","Gage County, NE"
"29047","Garden County, NE"
"29048","Garfield County, NE"
"29049","Gosper County, NE"
"29050","Grant County, NE"
"29051","Greeley County, NE"
"29052","Hall County, NE"
"29053","Hamilton County, NE"
"29054","Harlan County, NE"
"29055","Hayes County, NE"
"29056","Hitchcock County, NE"
"29057","Holt County, NE"
"29058","Hooker County, NE"
"29059","Howard County, NE"
"29060","Jefferson County, NE"
"29061","Johnson County, NE"
"29062","Kearney County, NE"
"29063","Keith County, NE"
"29064","Keya Paha County, NE"
"29065","Kimball County, NE"
"29066","Knox County, NE"
"29067","Lancaster County, NE"
"29068","Lincoln County, NE"
"29069","Logan County, NE"
"29070","Loup County, NE"
"29071","Madison County, NE"
"29072","McPherson County, NE"
"29073","Merrick County, NE"
"29074","Morrill County, NE"
"29075","Nance County, NE"
"29076","Nemaha County, NE"
"29077","Nuckolls County, NE"
"29078","Otoe County, NE"
"29079","Pawnee County, NE"
"29080","Perkins County, NE"
"29081","Phelps County, NE"
"29082","Pierce County, NE"
"29083","Platte County, NE"
"29084","Polk County, NE"
"29085","Red Willow County, NE"
"29086","Richardson County, NE"
"29087","Rock County, NE"
"29088","Saline County, NE"
