"_2aq","Mainz-Mombach - Gau Algesheim"
"_2ar","Hurth-Kalscheuren - Koln Sud"
"_2as","Hurth-Kalscheuren - Koln Sud"
"_2at","Aachen Hbf - Duren Pbf"
"_2au","Freiburg (Breisgau) Hbf - Gundelfingen Hp"
"_2av","Munchen-Westkreuz - Munchen-Pasing"
"_2aw","Bad Soden-Salmunster - Gelnhausen"
"_2ax","Deisenhofen - Munchen Ost Pbf"
"_2ay","Walldorf (Hess) - Mannheim-Waldhof"
"_2az","Holzkirchen - Munchen Heimeranplatz"
"_2b0","Wuppertal-Oberbarmen - Wuppertal Hbf"
"_2b1","Dusseldorf Rethel - Dusseldorf Hbf"
"_2b2","Hamburg-Bergedorf (S-Bahn) - Hamburg Hbf (S-Bahn)"
"_2b3","Osnabruck Hbf - Horne"
"_2b4","Raunheim - Mainz-Bischofsheim Pbf"
"_2b5","Petershausen (Oberbay) - Munchen-Allach"
"_2b6","Karlsruhe-Hagsfeld - Graben-Neudorf"
"_2b7","Koln-Kalk - Koln Messe/Deutz"
"_2b8","Peine - Lehrte"
"_2b9","Gottingen - Norten-Hardenberg"
"_2ba","Koblenz-Lutzel - Andernach"
"_2bb","Hannover-Hainholz - Hannover Hbf"
"_2bc","Duisburg Hbf - Duisburg-Gro?Enbaum"
"_2bd","Minden(Westf) Gbf - Haste"
"_2be","Wuppertal-Vohwinkel - Wuppertal Linden"
"_2bf","Offenbach (Main) Hbf - Frankfurt (Main) Sud"
"_2bg","Frankfurt (Main) Galluswarte - Frankfurt (Main) West"
"_2bh","Haste - Wunstorf"
"_2bi","Geltendorf - Munchen-Pasing"
"_2bj","Wiesbaden Ost - Kostheim"
"_2bk","Dresden-Neustadt - Dresden Hbf"
"_2bl","Raunheim Monchwald - Raunheim"
"_2bm","Hurth-Kalscheuren - Koln West Ws"
"_2bn","Hamburg-Poppenbuttel (Apb) - Hamburg-Ohlsdorf (Aops)"
"_2bo","Hamburg-Poppenbuttel - Hamburg-Ohlsdorf (S-Bahn)"
"_2bp","Blankenheim - Bad Hersfeld"
"_2bq","Zeppelinheim - Walldorf (Hess)"
"_2br","Niedernhausen (Taunus) - Frankfurt-Hochst Industriepark"
"_2bs","Munchen Ost Pbf - Munchen Sud"
"_2bt","Dusseldorf Hbf - Dusseldorf-Oberbilk"
"_2bu","Frankfurt Main-Neckar-Brucke - Frankfurt (Main) Hbf"
"_2bv","Weddel (Abzw) - Braunschweig-Buchhorst"
"_2bw","Uelzen - Eschede"
"_2bx","Heidelberg-Wieblingen - Mannheim-Friedrichsfeld Sud Hp"
"_2by","Ulm Streckenwechsel 4700/5302 - Su?En"
"_2bz","Coswig (Bz Dresden) - Priestewitz"
"_2c0","Gelnhausen - Wolfgang (Kr Hanau)"
"_2c1","Mannheim-Friedrichsfeld - Weinheim (Bergstr)"
"_2c2","Mainz Sud - Mainz Hbf"
"_2c3","Weil Am Rhein - Mullheim (Baden)"
"_2c4","Duisburg Hbf - Duisburg Kaiserberg"
"_2c5","Vingst - Koln-Kalk"
"_2c6","Oberhausen Hbf - Duisburg Hbf"
"_2c7","Niedernhausen (Taunus) - Frankfurt-Hochst"
"_2c8","Barnten - Hannover-Wulfel"
"_2c9","Koln Steinstra?E (Abzw) - Vingst"
"_2ca","Duisburg-Gro?Enbaum - Dusseldorf Rethel"
"_2cb","Remagen - Bonn Neuer Weg"
"_2cc","Olching - Munchen-Pasing"
"_2cd","Hochdahl (Abzw) - Dusseldorf Hbf"
"_2ce","Regensburg Hbf - Regensburg Ost"
"_2cf","Mullheim (Baden) - Leutersberg"
"_2cg","Mullheim (Baden) - Leutersberg"
"_2ch","Gemunden (Main) - Veitshochheim"
"_2ci","Weil Am Rhein Bw/Ch - Weil Am Rhein"
"_2cj","Basel Bad Bf - Weil Am Rhein Bw/Ch"
"_2ck","Dortmund Hbf - Dortmund-Dorstfeld Ost"
"_2cl","Braunschweig Schmiedekamp - Braunschweig Hbf"
"_2cm","Bonn Hbf - Bruhl Gbf"
"_2cn","Wei?Enfels - Gro?Korbetha"
"_2co","Stuttgart-Unterturkheim - Stuttgart-Bad Cannstatt"
"_2cp","Hamm (Westf) Pbf - Dortmund-Kurl"
"_2cq","Siegelsdorf - Furth (Bay) Hbf"
"_2cr","Baunatal-Guntershausen - Kassel-Wilhelmshohe"
"_2cs","Hamburg Diebsteich - Hamburg Holstenstra?E"
"_2ct","Laudenbach (Bergstr) - Bensheim"
"_2cu","Weinheim (Bergstr) - Laudenbach (Bergstr)"
"_2cv","Walldorf (Hess) - Gro?-Gerau-Dornberg"
"_2cw","Aachen West Gbf - Aachen Hbf"
"_2cx","Elze (Han) - Nordstemmen"
"_2cy","Freising - Munchen-Moosach"
"_2cz","Norten-Hardenberg - Northeim (Han)"
"_2d0","Su?En - Plochingen"
"_2d1","Regensburg Ost - Obertraubling"
"_2d2","Langenfeld (Rheinl) - Koln-Mulheim Berliner Stra?E"
"_2d3","Wuppertal Hbf - Wuppertal-Vohwinkel"
"_2d4","Magdeburg Hbf - Biederitz"
"_2d5","Dusseldorf-Reisholz Abzw - Langenfeld (Rheinl)"
"_2d6","Schonebeck (Elbe) - Magdeburg Hbf"
"_2d7","Philippsburg Molzau - Schwetzingen"
"_2d8","Frankfurt (Main) West - Bad Vilbel"
"_2d9","Ottersweier - Rastatt-Sud"
"_2da","Ettlingen - Karlsruhe Albtalbahnhof"
"_2db","Bad Honnef (Rhein) - Troisdorf"
"_2dc","Schluchtern Ziegenberg - Bad Soden-Salmunster"
"_2dd","Braunschweig Gabelung - Gro? Gleidingen"
"_2de","Monchengladbach Hbf - Rheydt Hbf"
"_2df","Unna - Holzwickede"
"_2dg","Linsburg - Wunstorf"
"_2dh","Dusseldorf Hbf - Dusseldorf-Reisholz Abzw"
"_2di","Neuwied - Bad Honnef (Rhein)"
"_2dj","Hamburg Diebsteich - Hamburg-Altona (S-Bahn)"
"_2dk","Braunschweig-Buchhorst - Braunschweig Schmiedekamp"
"_2dl","Mannheim Hbf - Limburgerhof Abzw"
"_2dm","Bremen-Sebaldsbruck - Langwedel"
"_2dn","Nienburg (Weser) - Linsburg"
"_2do","Koblenz Hbf - Koblenz-Lutzel"
"_2dp","Bad Hersfeld - Fulda"
"_2dq","Darmstadt-Eberstadt - Darmstadt Hbf"
"_2dr","Koln Bbf - Koln Hbf"
"_2ds","Frankfurt-Griesheim - Frankfurt Am Main Kleyerstra?E"
"_2dt","Leipzig-Connewitz - Leipzig Hbf"
"_2du","Duisburg-Gro?Enbaum - Dusseldorf-Unterrath"
"_2dv","Koln Zoobrucke Wendeanlage - Koln Posthof"
"_2dw","Neuwied - Linz (Rhein)"
"_2dx","Dusseldorf Hbf - Neuss Erftkanal"
"_2dy","Mainz-Bischofsheim Pbf - Mainz Sud"
"_2dz","Bietigheim-Bissingen - Ludwigsburg"
"_2e0","Rastatt - Karlsruhe Brunnenstuck"
"_2e1","Fulda - Kassel-Wilhelmshohe"
"_2e2","Dortmund Hbf - Herne"
"_2e3","Bad Vilbel - Friedberg (Hess)"
"_2e4","Dusseldorf-Unterrath Karthauser Weg - Dusseldorf-Derendorf Dp"
"_2e5","Dortmund-Lutgendortmund - Bochum-Langendreer Lpf"
"_2e6","Angersdorf - Halle (Saale) Abzw Aw"
"_2e7","Koln-Longerich - Koln-Nippes Pbf"
"_2e8","Munchen Flughafen Terminal - Munchen-Johanneskirchen"
"_2e9","Koln-Mulheim - Koln Zoobrucke Wendeanlage"
"_2ea","Ahlem - Seelze Rbf Ausfahrt Ost (Sof)"
"_2eb","Karlsruhe-Knielingen - Worth (Rhein)"
"_2ec","Braunschweig Hbf - Braunschweig Gabelung"
"_2ed","Dusseldorf Emma - Dusseldorf Berg"
"_2ee","Seelze Pbf - Letter (Abzw)"
"_2ef","Ludwigshafen (Rhein) Hbf - Ludwigshafen-Oggersheim"
"_2eg","Bensheim - Darmstadt-Eberstadt"
"_2eh","Frankfurt Main-Neckar-Brucke - Frankfurt (Main) Hbf"
"_2ei","Saaleck - Naumburg(Saale) Hbf"
"_2ej","Hannover-Wulfel - Hannover Hbf"
"_2ek","Letter (Abzw) - Hannover Hbf"
"_2el","Munchen-Pasing - Munchen Landsberger Stra?E"
"_2em","Wurzburg Hbf - Wurzburg-Heidingsfeld West Ultg"
"_2en","Mainz-Bischofsheim Uberltg I - Kostheim"
"_2eo","Neuss Nordkanal Bksig - Dormagen"
"_2ep","Witten Hbf - Bochum Stockumer Stra?E"
"_2eq","Kaiserslautern Hbf - Landstuhl"
"_2er","Rodermark-Ober Roden - Offenbach (Main) Hbf"
"_2es","Strullendorf - Baiersdorf"
"_2et","Neudietendorf - Erfurt Hbf"
"_2eu","Appenweier - Ottersweier"
"_2ev","Duisburg-Hochfeld Sud Abzw - Rheinhausen"
"_2ew","Dormagen - Koln-Worringen"
"_2ex","Deining (Oberpf) - Regensburg Hbf"
"_2ey","Munchen-Moosach - Munchen-Neulustheim"
"_2ez","Halle (Saale) Abzw Aw - Halle (Saale) Hbf"
"_2f0","Dortmund Hbf - Dortmund-Lutgendortmund"
"_2f1","Mannheim-Waldhof Gbf - Mannheim Hbf"
"_2f2","Andernach - Remagen"
"_2f3","Basel Bad Bf - Basel Grenze"
"_2f4","Witten Hbf - Hagen-Vorhalle"
"_2f5","Mecklenbeck - Marl Lippe"
"_2f6","Bielefeld Hbf Pbf - Herford"
"_2f7","Hamburg-Harburg - Stelle"
"_2f8","Naumburg(Saale) Hbf - Wei?Enfels"
"_2f9","Grafing Bahnhof - Munchen-Waldtrudering"
"_2fa","Philippsburg Molzau - Hockenheim"
"_2fb","Neustadt (Aisch) Bahnhof - Siegelsdorf"
"_2fc","Langwedel - Verden (Aller)"
"_2fd","Dusseldorf Hbf - Dusseldorf Emma"
"_2fe","Hamburg-Hammerbrook - Hamburg Hbf (S-Bahn)"
"_2ff","Essen West - Mulheim (Ruhr)-Styrum"
"_2fg","Hamburg-Veddel (S-Bahn) - Hamburg-Hammerbrook"
"_2fh","Hamburg-Wilhelmsburg (S-Bahn) - Hamburg-Veddel (S-Bahn)"
"_2fi","Hamburg-Harburg Rathaus - Hamburg-Harburg (S-Bahn)"
"_2fj","Hamburg-Harburg (S-Bahn) - Hamburg-Wilhelmsburg (S-Bahn)"
"_2fk","Karthaus - Trier Hbf"
"_2fl","Ludwigsburg - Stuttgart-Zuffenhausen"
"_2fm","Verden (Aller) - Nienburg (Weser)"
"_2fn","Erfurt Hbf - Weimar"
"_2fo","Horlkofen - Munchen-Riem"
"_2fp","Thesdorf - Halstenbek"
"_2fq","Krupunder - Hamburg Elbgaustra?E"
"_2fr","Halstenbek - Krupunder"
"_2fs","Pinneberg (S-Bahn) - Thesdorf"
"_2ft","Meitingen Stahlwerk - Augsburg Hbf"
"_2fu","Dresden-Pieschen (Abzw) - Radebeul Ost"
"_2fv","Gro? Gleidingen - Peine"
"_2fw","Grone - Eichenberg"
"_2fx","Kassel-Wilhelmshohe - Juhnde"
"_2fy","Nurnberg Reichswald - Neumarkt (Oberpf)"
"_2fz","Rosenheim - Grafing Bahnhof"
"_2g0","Waiblingen - Stuttgart-Bad Cannstatt"
"_2g1","Hochspeyer Ost - Kaiserslautern Hbf"
"_2g2","Opladen - Solingen-Ohligs"
"_2g3","Solingen-Ohligs - Gruiten"
"_2g4","Belzig - Potsdam Griebnitzsee (Gbo)"
"_2g5","Koln-Kalk Nord Ksf - Koln Sud Abzw"
"_2g6","Biesdorfer Kreuz Nord - Berlin-Lichtenberg"
"_2g7","Lehrte - Hannover Karl-Wiechert-Allee"
"_2g8","Donauworth - Meitingen Stahlwerk"
"_2g9","Gaschwitz - Leipzig-Connewitz"
"_2ga","Wuppertal Linden - Gruiten"
"_2gb","Koln-Ehrenfeld Gbf - Koln West Ws"
"_2gc","Munchen Landsberger Stra?E - Munchen Hbf"
"_2gd","Baiersdorf - Furth (Bay) Hbf"
"_2ge","Karlsruhe-Durlach - Bruchsal"
"_2gf","Bremen Hbf - Bremen-Neustadt"
"_2gg","Dresden-Neustadt - Dresden-Klotzsche"
"_2gh","Oberhausen-Sterkrade - Oberhausen Hbf"
"_2gi","Borsdorf (Sachs) - Leipzig Hbf"
"_2gj","Kelsterbach - Frankfurt-Schwanheim S-Bahn"
"_2gk","Viersen - Viersen-Helenabrunn"
"_2gl","Nurnberg-Durrenhof - Nurnberg Hbf"
"_2gm","Duisburg Hbf - Duisburg-Gro?Enbaum"
"_2gn","Kelsterbach - Raunheim Monchwald"
"_2go","Kreiensen - Elze (Han)"
"_2gp","Koln-Ehrenfeld Pbf - Koln Hbf"
"_2gq","Edesheim (Leine) Sud - Kreiensen"
"_2gr","Flieden - Schluchtern Ziegenberg"
"_2gs","Munchen-Steinhausen - Munchen Ost Pbf"
"_2gt","Gremberg Sud - Koln-Kalk Nord Ksf"
"_2gu","Hamburg-Wandsbek - Ahrensburg"
"_2gv","Hannover Karl-Wiechert-Allee - Hannover Hbf"
"_2gw","Ubstadt-Weiher - Heidelberg-Kirchheim/Rohrbach"
"_2gx","Rotenburg (Wumme) - Sagehorn"
"_2gy","Laufach - Nantenbach"
"_2gz","Muhlacker - Sersheim"
"_2h0","Dinkelscherben - Augsburg Hbf"
"_2h1","Northeim (Han) - Edesheim (Leine) Sud"
"_2h2","Heidelberg-Kirchheim/Rohrbach - Heidelberg Hbf"
"_2h3","Frankfurt-Schwanheim S-Bahn - Frankfurt (Main) Sportfeld"
"_2h4","Frankfurt-Schwanheim S-Bahn - Frankfurt (Main) Sportfeld"
"_2h5","Freilassing - Traunstein"
"_2h6","Nevinghof/Munster Zentrum Nord - Munster (Westf) Pbf"
"_2h7","Neu-Ulm - Neuoffingen"
"_2h8","Kostheim - Mainz Kaiserbrucke"
"_2h9","Aschaffenburg Hbf - Laufach"
"_2ha","Dortmund Westfalenhalle - Dortmund Schnettkerbrucke"
"_2hb","Bremen-Burg - Bremen Rbf Bve"
"_2hc","Dresden-Neustadt - Dresden-Pieschen (Abzw)"
"_2hd","Buchholz (Nordheide) - Lauenbruck"
"_2he","Boppard Hbf - Koblenz Hbf"
"_2hf","Waiblingen - Stuttgart Nurnberger Stra?E"
"_2hg","Neukieritzsch - Bohlen (B Leipzig)"
"_2hh","Hagen-Haspe - Schwelm"
"_2hi","Gau Algesheim - Bingen (Rhein) Stadt"
"_2hj","Ludwigshafen (Rhein) Hbf - Worms Hbf"
"_2hk","Neunkirchen A Sand - Nurnberg Hbf"
"_2hl","Schwelm - Wuppertal-Oberbarmen"
"_2hm","Bohlen (B Leipzig) - Gaschwitz"
"_2hn","Dortmund Schnettkerbrucke - Dortmund Dfd"
"_2ho","Bohl-Iggelheim Abzw - Neustadt (Weinstr) Hbf"
"_2hp","Osnabruck-Eversburg - Osnabruck Hbf"
"_2hq","Steinerts - Gro?Krotzenburg"
"_2hr","Potsdam Griebnitzsee (Gbo) - Berlin-Wannsee"
"_2hs","Graben-Neudorf - Philippsburg Molzau"
"_2ht","Koln Neurather Ring Strw 2652/2659/2730 - Opladen"
"_2hu","Wustermark Awf - Hohen Neuendorf West"
"_2hv","Bingen (Rhein) Stadt - Bingen (Rhein) Hbf"
"_2hw","Berlin-Karow Ost - Biesdorfer Kreuz Nord"
"_2hx","Recklinghausen Hbf - Recklinghausen Sud"
"_2hy","Rottendorf - Markt Einersheim"
"_2hz","Bremerhaven-Speckenbuttel - Bremerhaven-Wulsdorf"
"_2i0","Salzburg Grenze - Freilassing"
"_2i1","Ludwigshafen-Oggersheim - Frankenthal Hbf"
"_2i2","Lindern - Aachen West Gbf"
"_2i3","Paderborn Hbf - Altenbeken"
"_2i4","Dutenhofen (Kr Wetzlar) - Wetzlar"
"_2i5","Viersen-Helenabrunn - Monchengladbach Hbf"
"_2i6","Hannover-Waldhausen - Hannover-Linden"
"_2i7","Limburgerhof Abzw - Bohl-Iggelheim Abzw"
"_2i8","Weil Am Rhein - Haltingen"
"_2i9","Radebeul West - Coswig (Bz Dresden)"
"_2ia","Munchen-Daglfing - Munchen-Johanneskirchen"
"_2ib","Dudweiler - Neunkirchen (Saar) Hbf"
"_2ic","Herne - Wanne-Eickel Hbf"
"_2id","Gro?-Gerau - Mainz-Bischofsheim Pbf"
"_2ie","Nordstemmen - Barnten"
"_2if","Hannover-Linden Hafen - Ahlem"
"_2ig","Marl Lippe - Recklinghausen Hbf"
"_2ih","Bingen (Rhein) Hbf - Werlau"
"_2ii","Frankfurt-Louisa - Frankfurt Main-Neckar-Brucke"
"_2ij","Bottrop-Boy - Bottrop Hbf - Pbf"
"_2ik","Lorch (Wurtt) - Waiblingen"
"_2il","Gladbeck West - Bottrop-Boy"
"_2im","Glindenberg - Magdeburg Hbf"
"_2in","Stuttgart-Zuffenhausen Em - Vaihingen (Enz)"
"_2io","Bruchsal Nord - Ubstadt-Weiher"
"_2ip","Frankfurt (Main) Sportfeld - Zeppelinheim"
"_2iq","Frankfurt (Main) Sportfeld - Zeppelinheim"
"_2ir","Neuss Hbf - Monchengladbach Hbf"
"_2is","Muhlacker - Illingen (Wurtt)"
"_2it","Dresden-Klotzsche - Arnsdorf (B Dresden)"
"_2iu","Werlau - Boppard Hbf"
"_2iv","Hannover-Linden - Hannover-Linden Hafen"
"_2iw","Hagen Rehsiepen - Hagen-Haspe"
"_2ix","Oberhausen-Sterkrade - Bottrop Sud"
"_2iy","Kassel-Wilhelmshohe - Kassel Hbf"
"_2iz","Schwerte (Ruhr) - Westhofen (Westf)"
"_2j0","Hagen Hbf - Hagen-Vorhalle"
"_2j1","Veitshochheim - Wurzburg Hbf"
"_2j2","Neustadt (Weinstr) Hbf - Hochspeyer Ost"
"_2j3","Friedberg (Hess) - Gie?En-Bergwald"
"_2j4","Tiefenbroich - Duisburg-Wedau Bez Wnt"
"_2j5","Wurzburg Hbf - Rottendorf"
"_2j6","Hamburg-Allermohe - Buchen"
"_2j7","Seelze Rbf Ausfahrt Ost (Sof) - Seelze Gummerwald"
"_2j8","Misburg - Hannover-Waldheim"
"_2j9","Ludwigsburg - Kornwestheim Pbf"
"_2ja","Oberhausen-Osterfeld Sud Ost - Duisburg Ruhrtal"
"_2jb","Angern-Rogatz - Glindenberg"
"_2jc","Markt Einersheim - Neustadt (Aisch) Bahnhof"
"_2jd","Hochstadt-Marktzeuln - Lichtenfels"
"_2je","Celle Gbf - Lehrte"
"_2jf","Neu-Ulm - Gunzburg"
"_2jg","Roth - Pleinfeld"
"_2jh","Pleinfeld - Treuchtlingen"
"_2ji","Potsdam Wildpark Ost - Potsdam Griebnitzsee (Gbo)"
"_2jj","Recklinghausen Sud - Baukau"
"_2jk","Nurnberg Hbf - Roth"
"_2jl","Gottingen - Grone"
"_2jm","Radldorf (Niederbay) - Straubing"
"_2jn","Neumarkt (Oberpf) - Deining (Oberpf)"
"_2jo","Letmathe - Hagen-Kabel"
"_2jp","Aschaffenburg Hbf - Steinerts"
"_2jq","Koln Geldernstr/Parkgurtel - Koln Bbf"
"_2jr","Gro?Heringen - Saaleck"
"_2js","Hamburg-Langenfelde Bbf - Hamburg Rainweg"
"_2jt","Rastatt - Karlsruhe-Dammerstock"
"_2ju","Lauenbruck - Rotenburg (Wumme)"
"_2jv","Germersheim - Schifferstadt"
"_2jw","Mullheim (Baden) - Freiburg (Breisgau) Hbf"
"_2jx","Rohrbach (Saar) - Saarbrucken Hbf"
"_2jy","Koln-Longerich - Koln Geldernstr/Parkgurtel"
"_2jz","Bamberg - Strullendorf"
"_2k0","Hamburg Hbf - Hamburg-Wandsbek"
"_2k1","Troisdorf - Gremberg Sud"
"_2k2","Frankfurt Am Main - Stadion - Frankfurt Am Main Kleyerstra?E"
"_2k3","Frankfurt Am Main - Stadion - Frankfurt Am Main Kleyerstra?E"
"_2k4","Gro?Korbetha - Merseburg"
"_2k5","Windschlag - Appenweier-Muhrhaag"
"_2k6","Hamburg-Neugraben (S-Bahn) - Hamburg Hbf (S-Bahn)"
"_2k7","Stuttgart-Zuffenhausen - Stuttgart-Zuffenhausen Em"
"_2k8","Stuttgart-Oberturkheim - Stuttgart-Bad Cannstatt"
"_2k9","Langenhagen Pferdemarkt - Hannover-Hainholz"
"_2ka","Darmstadt-Arheilgen - Dreieich-Buchschlag"
"_2kb","Hanau West - Frankfurt (Main) Sud"
"_2kc","Wurzen - Borsdorf (Sachs)"
"_2kd","Prien A Chiemsee - Rosenheim"
"_2ke","Prien A Chiemsee - Rosenheim"
"_2kf","Warnemunde - Rostock Hbf"
"_2kg","Brackwede - Bielefeld Hbf Pbf"
"_2kh","Tutzing - Munchen-Pasing"
"_2ki","Gelsenkirchen-Rotthausen - Essen-Kray Nord"
"_2kj","Frankfurt Mainzer Landstra?E - Frankfurt (Main) Hbf"
"_2kk","Offenburg - Appenweier"
"_2kl","Herrenberg - Boblingen"
"_2km","Bremen-Neustadt - Delmenhorst"
"_2kn","Hamburg-Langenfelde Bbf - Hamburg-Altona"
"_2ko","Bremen Gabelung - Bassum"
"_2kp","Gie?En-Bergwald - Gie?En"
"_2kq","Hersbruck (Rechts Pegnitz) - Neunkirchen A Sand"
"_2kr","Essen-Kray Nord - Essen Hbf"
"_2ks","Bassum - Diepholz"
"_2kt","Bremen Rbf Bve - Bremen Hbf"
"_2ku","Mottgers - Fulda"
"_2kv","Dreieich-Buchschlag - Frankfurt-Louisa"
"_2kw","Mainz Kaiserbrucke - Mainz Hbf"
"_2kx","Siegburg/Bonn - Troisdorf"
"_2ky","Berlin Eichgestell - Berlin Ostendgestell"
"_2kz","Konstanz Bw/Ch 4000 - Radolfzell"
"_2l0","Radebeul Ost - Radebeul West"
"_2l1","Plochingen - Stuttgart-Oberturkheim"
"_2l2","Berlin-Lichterfelde Sud - Berlin Priesterweg"
"_2l3","Berlin Ostkreuz (Ri Erkner) - Berlin Ostbahnhof"
"_2l4","Berlin-Charlottenburg - Berlin Ostbahnhof"
"_2l5","Konigs Wusterhausen - Grunauer Kreuz"
"_2l6","Hohen Neuendorf (B Berlin) - Berlin Bornholmer Stra?E"
"_2l7","Berlin-Schoneberg Strw 6032/6033 - Berlin Nordbahnhof"
"_2l8","Bernau (B Berlin) - Berlin Nordbahnhof"
"_2l9","Berlin-Wartenberg - Berlin Springpfuhl"
"_2la","Biesdorfer Kreuz S-Bahn - Berlin Warschauer Stra?E (Ostkopf)"
"_2lb","Potsdam Hbf - Berlin Westkreuz (Stadtbahn)"
"_2lc","Berlin Treptower Park - Berlin-Moabit"
"_2ld","Oranienburg - Hohen Neuendorf (B Berlin)"
"_2le","Berlin-Baumschulenweg - Berlin-Neukolln"
"_2lf","Berlin Beusselstra?E - Berlin-Tempelhof"
"_2lg","Berlin-Mariendorf - Berlin Yorckstra?E"
"_2lh","Strausberg - Biesdorfer Kreuz S-Bahn"
"_2li","Grunauer Kreuz - Berlin Ostkreuz (Ob Bahnsteig)"
"_2lj","Ahrensfelde - Berlin Springpfuhl"
"_2lk","Berlin-Schonefeld Flughafen - Grunauer Kreuz"
"_2ll","Blankenfelde (Kr Teltow-Flaming) - Mahlow"
"_2lm","Berlin Ostkreuz Nord - Berlin Ostbahnhof"
"_2ln","Berlin-Spandau - Berlin Westkreuz (Stadtbahn)"
"_2lo","Berlin Schonhauser Allee - Berlin-Pankow"
"_2lp","Berlin-Reinickendorf - Berlin-Schonholz"
"_2lq","Berlin Yorckstra?E - Berlin Anhalter Bf"
"_2lr","Berlin-Neukolln - Berlin Treptower Park"
"_2ls","Berlin-Halensee S-Bahn - Berlin-Charlottenburg"
"_2lt","Berlin Springpfuhl - Biesdorfer Kreuz S-Bahn"
"_2lu","Berlin Westkreuz (Stadtbahn) - Berlin-Charlottenburg"
"_2lv","Koblenz Hbf - Koblenz Horchheimer Brucke"
"_2lw","Hannover-Vinnhorst - Hannover Hbf"
"_2lx","Siegen-Weidenau - Kreuztal"
"_2ly","Au (Sieg) - Siegburg/Bonn"
"_2lz","Helmstedt - Weddel (Abzw)"
"_2m0","Schwartau Waldhalle - Lubeck Hbf"
"_2m1","Hamm (Westf) Pbf - Unna"
"_2m2","Roderau Bogendreieck - Riesa"
"_2m3","Eilsleben (B Magdeburg) - Magdeburg Hbf"
"_2m4","Niederwalgern - Colbe"
"_2m5","Wiesbaden Ost - Mainz Kaiserbrucke Ost"
"_2m6","Ottersweier - Baden-Baden"
"_2m7","Hamburg-Altona - Hamburg Rainweg"
"_2m8","Breitengu?Bach - Bamberg"
"_2m9","Pforzheim Hbf - Wilferdingen-Singen"
"_2ma","Gotha - Neudietendorf"
"_2mb","Hamburg-Langenfelde Bbf - Hamburg-Altona"
"_2mc","Hagen Hbf - Hagen Rehsiepen"
"_2md","Celle - Langenhagen Pferdemarkt"
"_2me","Sagehorn - Bremen Utbremen"
"_2mf","Boblingen - Stuttgart-Vaihingen"
"_2mg","Weetzen - Empelde (Abzw)"
"_2mh","Herne-Rottbruch - Bochum-Riemke"
"_2mi","Traunstein - Prien A Chiemsee"
"_2mj","Traunstein - Prien A Chiemsee"
"_2mk","Bunde (Westf) - Kirchlengern"
"_2ml","Harbke - Eilsleben (B Magdeburg)"
"_2mm","Bebra - Blankenheim"
"_2mn","Zeithain Bogendreieck - Roderau Bogendreieck"
"_2mo","Dillingen (Saar) Sud - Volklingen"
"_2mp","Ludwigsburg - Kornwestheim Pbf"
"_2mq","Horne - Hasbergen (Kr Osnabruck)"
"_2mr","Landstuhl - Homburg (Saar) Hbf"
"_2ms","Berlin-Schonefeld Flughafen - Glasower Damm Ost"
"_2mt","Dortmund-Horde - Dortmund Westfalenhalle"
"_2mu","Helmstedt - Harbke"
"_2mv","Hamburg-Wilhelmsburg - Hamburg-Harburg"
"_2mw","Pommelsbrunn - Nurnberg-Durrenhof"
"_2mx","Wilferdingen-Singen - Grotzingen"
"_2my","Lippstadt - Paderborn Hbf"
"_2mz","Karlsruhe Hbf - Karlsruhe-Hagsfeld"
"_2n0","Berlin-Spandau West - Berlin-Spandau"
"_2n1","Munchen Heimeranplatz - Munchen Donnersbergerbrucke"
"_2n2","Niederhochstadt - Frankfurt-Rodelheim"
"_2n3","Hof Hbf - Oberkotzau"
"_2n4","Treuchtlingen - Donauworth"
"_2n5","Krefeld Lohbruch - Wei?Enberg"
"_2n6","Furth (Bay) Hbf - Nurnberg Hohe Marter"
"_2n7","Rastatt - Karlsruhe Hbf"
"_2n8","Duisburg Ruhrtal - Duisburg-Wedau Bez Nt"
"_2n9","Salzbergen - Rheine"
"_2na","Juhnde - Gottingen Siekweg"
"_2nb","Hannover-Waldhausen - Hannover Hbf"
"_2nc","Gelsenkirchen Hbf - Oberhausen Hbf"
"_2nd","Grunauer Kreuz - Berlin-Baumschulenweg"
"_2ne","Erkner - Berlin-Friedrichshagen"
"_2nf","Rheda-Wiedenbruck - Brackwede"
"_2ng","Gemunden (Main) - Jossa"
"_2nh","Empelde (Abzw) - Hannover-Linden"
"_2ni","Neuoffingen - Dinkelscherben"
"_2nj","Osthofen - Mainz Hbf"
"_2nk","Leipzig-Leutzsch - Leipzig Hbf"
"_2nl","Brackwede - Bielefeld Hbf Pbf"
"_2nm","Duisburg Hbf - Duisburg-Hochfeld Sud Abzw"
"_2nn","Darmstadt Hbf - Darmstadt-Arheilgen"
"_2no","Neumunster - Elmshorn"
"_2np","Sersheim - Bietigheim-Bissingen"
"_2nq","Hasbergen (Kr Osnabruck) - Sudmuhle"
"_2nr","Munster (Westf) Pbf - Geist"
"_2ns","Dortmund Hbf - Dortmund Dfd"
"_2nt","Bad Friedrichshall-Jagstfeld - Heilbronn Hbf"
"_2nu","Hannover-Linden - Hannover-Waldhausen"
"_2nv","Munchen-Daglfing - Munchen Leuchtenbergring"
"_2nw","Plattling - Passau Hbf"
"_2nx","Radolfzell - Singen (Hohentwiel)"
"_2ny","Schweinfurt Hbf - Hoflein"
