"___2tg","Röcke aus Baumwolle, für Frauen"
"___2th","Röcke aus synth. Chemiefasern, für Frauen"
"___2ti","Röcke aus anderen Spinnstoffen, für Frauen"
"___2tj","Hosen aus Wolle oder Tierhaaren, für Frauen"
"___2tk","Hosen aus Baumwolle, für Frauen"
"___2tl","Hosen aus synth. Chemiefasern, für Frauen"
"___2tm","Hosen aus anderen Spinnstoffen, für Frauen"
"___2tn","Hemden aus Baumwolle, für Männer"
"___2to","Hemden aus Chemiefasern, für Männer"
"___2tp","Hemden aus Spinnstoffen, für Männer"
"___2tq","Blusen aus Baumwolle, für Frauen"
"___2tr","Blusen aus Chemiefasern, für Frauen"
"___2ts","Blusen aus Spinnstoffen, für Frauen"
"___2tt","Slips, Unterhosen aus Baumwolle, für Männer"
"___2tu","Slips, Unterhosen aus Chemiefasern, für Männer"
"___2tv","Slips, Unterhosen aus Spinnstoffen, für Männer"
"___2tw","Schlafanzüge aus Baumwolle, für Männer"
"___2tx","Schlafanzüge aus Chemiefasern, für Männer"
"___2ty","Schlafanzüge aus Spinnstoffen, für Männer"
"___2tz","Bademäntel u.a. aus Baumwolle, für Männer"
"___2u0","Bademäntel aus anderen Spinnstoffen, für Männer"
"___2u1","Unterkleider u.a. aus Chemiefasern, für Frauen"
"___2u2","Unterkleider u.a. aus Spinnstoffe, für Frauen"
"___2u3","Slips, Unterhosen aus Baumwolle, für Frauen"
"___2u4","Slips, Unterhosen aus Chemiefasern, für Frauen"
"___2u5","Slips, Unterhosen aus Spinnstoffen, für Frauen"
"___2u6","Nachthemden, Schlafanzüge, Baumwolle, für Frauen"
"___2u7","Nachthemden, Schlafanzüge, Chemiefasern, Frauen"
"___2u8","Nachthemden, Schlafanzüge, Spinnstoffe, für Frauen"
"___2u9","Bademäntel, Negligees u.a. aus Baumwolle, Frauen"
"___2ua","Bademäntel, Negligees aus Chemiefasern, für Frauen"
"___2ub","Bademäntel, Negligees aus Spinnstoffen, für Frauen"
"___2uc","T-Shirts, Unterhemden aus Baumwolle"
"___2ud","T-Shirts, Unterhemden aus Spinnstoffen"
"___2ue","Pullover, Strickjacken, Westen aus Wolle"
"___2uf","Pullover, Strickjacken, Westen aus Cashmere"
"___2ug","Pullover, Strickjacken, Westen aus Tierhaaren"
"___2uh","Pullover, Strickjacken, Westen aus Baumwolle"
"___2ui","Pullover, Strickjacken, Westen aus Chemiefasern"
"___2uj","Pullover, Strickjacken, Westen aus Spinnstoffen"
"___2uk","Bekleidung für Kleinkinder, aus Baumwolle"
"___2ul","Bekleidung für Kleinkinder, aus Chemiefasern"
"___2um","Bekleidung für Kleinkinder, aus Spinnstoffen"
"___2un","Trainingsanzüge aus Baumwolle"
"___2uo","Trainingsanzüge aus synthetischen Chemiefasern"
"___2up","Trainingsanzüge aus Spinnstoffen, a.n.g."
"___2uq","Skianzüge aus Gewirken oder Gestricken"
"___2ur","Badehosen u.a., aus Chemiefasern, für Männer"
"___2us","Badehosen u.a., aus Spinnstoffen, für Männer"
"___2ut","Badehosen u.a., aus Chemiefasern, für Frauen"
"___2uu","Badehosen u.a., aus Spinnstoffen, für Frauen"
"___2uv","Kleidung aus Gewirken, Gestricken, kautschutiert"
"___2uw","Kleidung aus Baumwolle, a.n.g."
"___2ux","Kleidung aus Chemiefasern, a.n.g."
"___2uy","Bekleidung aus Spinnstoffen, a.n.g."
"___2uz","Strumpfhosen, Strümpfe mit degressiver Kompression"
"___2v0","Strumpfhosen, synthetische Chemiefasern, <67dtex"
"___2v1","Strumpfhosen, synthetische Chemiefasern, >=67dtex"
"___2v2","Strumpfhosen aus Spinnstoffen, a.n.g."
"___2v3","Damenstrümpfe, <67dtex                  (bis 2006)"
"___2v4","Strümpfe, Kniestrümpfe u.a., aus Wolle"
"___2v5","Strümpfe, Kniestrümpfe u.a., aus Baumwolle"
"___2v6","Strümpfe ohne Laufsohle u.a."
"___2v7","Strumpfwaren aus anderen Spinnstoffen"
"___2v8","Handschuhe mit Kautschuk getränkt"
"___2v9","Handschuhe aus Wolle oder feinen Tierhaaren"
"___2va","Handschuhe aus Baumwolle"
"___2vb","Handschuhe aus synthetischen Chemiefasern"
"___2vc","Handschuhe aus Spinnstoffen, a.n.g."
"___2vd","Schals, Umschlagtücher, Halstücher, u.a."
"___2ve","Bekleidungszubehör, a.n.g."
"___2vf","Teile von Bekleidung oder Bekleidungszubehör"
"___2vg","Zuschätzungen für Antwortausfälle (Kapitel 61)"
"___2vh","Zuschätzungen für Befreiungen (Kapitel 61)"
"___2vi","Kleinsendungen im Extrahandel (Kapitel 61)"
"___2vj","Zuschätzungen (Kapitel 61)              (bis 2015)"
"___2vk","Mäntel, Gewebe, Wolle, Männer           (bis 2021)"
"___2vl","Mäntel, Gewebe, Baumwolle, Männer       (bis 2021)"
"___2vm","Mäntel, Gewebe, Chemiefasern,           (bis 2021)"
"___2vn","Mäntel, Gewebe, Spinnstoffe, Männer     (bis 2021)"
"___2vo","Mäntel u.a., Gewebe, aus Wolle u.a., für Männer"
"___2vp","Mäntel u.a., Gewebe, Baumwolle, Männer"
"___2vq","Mäntel u.a., Gewebe, aus Chemiefasern, Männer"
"___2vr","Mäntel u.a., Gewebe, and. Spinnstoffe, Männer"
"___2vs","Anoraks aus Wolle, Tierhaare, Männer    (bis 2021)"
"___2vt","Anoraks aus Baumwolle, Männer           (bis 2021)"
"___2vu","Anoraks aus Chemiefasern, Männer        (bis 2021)"
"___2vv","Anoraks aus Spinnstoffen, Männer        (bis 2021)"
"___2vw","Mäntel, Wolle, für Frauen               (bis 2021)"
"___2vx","Mäntel, Baumwolle, für Frauen           (bis 2021)"
"___2vy","Mäntel, Chemiefasern, Frauen            (bis 2021)"
"___2vz","Mäntel, Spinnstoffe, Frauen             (bis 2021)"
"___2w0","Mäntel u.a., Gewebe, aus Wolle u.a., für Frauen"
"___2w1","Mäntel u.a., Gewebe, Baumwolle, Frauen"
"___2w2","Mäntel u.a., Gewebe, aus Chemiefasern, Frauen"
"___2w3","Mäntel u.a., Gewebe, and. Spinnstoffe, Frauen"
"___2w4","Anoraks aus Wolle, Tierhaaren, Frauen   (bis 2021)"
"___2w5","Anoraks, aus Baumwolle, Frauen          (bis 2021)"
"___2w6","Anoraks, aus Chemiefasern, Frauen       (bis 2021)"
"___2w7","Anoraks, aus Spinnstoffen, Frauen       (bis 2021)"
"___2w8","Anzüge aus Wolle oder Tierhaaren, für Männer"
"___2w9","Anzüge aus synthetischen Chemiefasern, für Männer"
"___2wa","Anzüge aus Spinnstoffen, für Männer"
"___2wb","Kombinationen, aus Baumwolle, für Männer"
"___2wc","Kombinationen, aus Chemiefasern, für Männer"
"___2wd","Kombinationen, aus Spinnstoffen, für Männer"
"___2we","Jacken aus Wolle oder Tierhaaren, für Männer"
"___2wf","Jacken aus Baumwolle, für Männer"
"___2wg","Jacken aus synthetischen Chemiefasern, für Männer"
"___2wh","Jacken aus Spinnstoffen, für Männer"
"___2wi","Hosen aus Wolle, für Männer"
"___2wj","Hosen aus Baumwolle, für Männer"
"___2wk","Hosen aus Chemiefasern, für Männer"
"___2wl","Hosen aus Spinnstoffen, für Männer"
"___2wm","Kostüme aus Wolle oder Tierhaaren, für Frauen"
"___2wn","Kostüme aus Baumwolle, für Frauen"
"___2wo","Kostüme aus synthetischen Chemiefasern, für Frauen"
"___2wp","Kostüme aus Spinnstoffen, für Frauen"
"___2wq","Kombinationen aus Wolle, Tierhaaren, für Frauen"
"___2wr","Kombinationen aus Baumwolle, für Frauen"
"___2ws","Kombinationen aus Chemiefasern, für Frauen"
"___2wt","Kombinationen aus Spinnstoffen, für Frauen"
"___2wu","Jacken aus Wolle oder Tierhaaren, für Frauen"
"___2wv","Jacken aus Baumwolle, für Frauen"
"___2ww","Jacken aus Chemiefasern, für Frauen"
"___2wx","Jacken aus Spinnstoffen, für Frauen"
"___2wy","Kleider aus Wolle oder Tierhaaren, für Frauen"
"___2wz","Kleider aus Baumwolle, für Frauen"
"___2x0","Kleider aus synthetischen Chemiefasern, für Frauen"
"___2x1","Kleider aus künstlichen Chemiefasern, für Frauen"
"___2x2","Kleider aus Spinnstoffen, a.n.g., für Frauen"
"___2x3","Röcke aus Wolle oder Tierhaaren, für Frauen"
"___2x4","Röcke aus Baumwolle, für Frauen"
"___2x5","Röcke aus synthetischen Chemiefasern, für Frauen"
"___2x6","Röcke aus Spinnstoffen, für Frauen"
"___2x7","Hosen aus Wolle, für Frauen"
"___2x8","Hosen aus Baumwolle, für Frauen"
"___2x9","Hosen aus Chemiefasern, für Frauen"
"___2xa","Hosen aus Spinnstoffen, für Frauen"
"___2xb","Hemden aus Baumwolle, für Männer"
"___2xc","Hemden aus Chemiefasern, für Männer"
"___2xd","Hemden aus Spinnstoffen, für Männer"
"___2xe","Blusen aus Seide, Schappeseide, für Frauen"
"___2xf","Blusen aus Wolle oder Tierhaaren, für Frauen"
"___2xg","Blusen aus Baumwolle, für Frauen"
"___2xh","Blusen aus Chemiefasern, für Frauen"
"___2xi","Blusen aus Spinnstoffen, für Frauen"
"___2xj","Slips, Unterhosen aus Baumwolle, für Männer"
"___2xk","Slips, Unterhosen aus Spinnstoffen, Männer"
"___2xl","Schlafanzüge aus Baumwolle, für Männer"
"___2xm","Schlafanzüge aus Chemiefasern, für Männer"
"___2xn","Schlafanzüge aus Spinnstoffen, a.n.g., für Männer"
"___2xo","Unterhemden, Bademäntel aus Baumwolle, für Männer"
"___2xp","Unterhemden, Bademäntel, Spinnstoffe, für Männer"
"___2xq","Unterkleider, -röcke aus Chemiefasern, für Frauen"
"___2xr","Unterkleider, -röcke aus Spinnstoffen, für Frauen"
"___2xs","Nachthemden, Schlafanzüge, Baumwolle, für Frauen"
"___2xt","Nachthemden, Schlafanzüge, Chemiefasern, Frauen"
"___2xu","Nachthemden, Schlafanzüge, Spinnstoffe, für Frauen"
"___2xv","Unterhemden, Slips u.a. aus Baumwolle, für Frauen"
"___2xw","Unterhemden, Slips u.a., Chemiefasern, für Frauen"
"___2xx","Unterhemden, Slips u.a., Spinnstoffe, für Frauen"
"___2xy","Kleidung und Zubehör, Baumwolle, für Kleinkinder"
"___2xz","Kleidung, Zubehör, synth.Chemiefasern, Kleinkinder"
"___2y0","Kleidung u.a., Spinnstoffe, Kleinkinder"
"___2y1","Kleidung aus Filz oder Vliesstoffen, getränkt"
"___2y2","Mäntel, Umhänge, Kautschuk, Kunststoff, für Männer"
"___2y3","Mäntel, Umhänge, Kautschuk, Kunststoff, für Frauen"
"___2y4","Kleidung aus Geweben, kautschutiert, für Männer"
"___2y5","Kleidung aus Geweben, kautschutiert, für Frauen"
"___2y6","Badeanzüge und Badehosen, für Männer"
"___2y7","Badeanzüge und Badehosen, für Frauen"
"___2y8","Skianzüge"
"___2y9","Trainingsanzüge aus Bauwmolle, für Männer"
"___2ya","Trainingsanzüge aus Chemiefasern, für Männer"
"___2yb","Trainingsanzüge aus Spinnstoffen, für Männer"
"___2yc","Kleidung aus Wolle, Tierhaaren, f. Frauen (b.2011)"
"___2yd","Trainingsanzüge aus Baumwolle, für Frauen"
"___2ye","Trainingsanzüge aus Chemiefasern, für Frauen"
"___2yf","Trainingsanzüge aus Spinnstoffen, für Frauen"
"___2yg","Büstenhalter aus Spinnstofferzeugnissen"
"___2yh","Hüftgürtel und Miederhosen"
"___2yi","Korseletts"
"___2yj","Hosenträger, Strumpfhalter, Strumpfbänder u.a."
"___2yk","Taschentücher und Ziertaschentücher, Baumwolle"
"___2yl","Taschentücher, Ziertaschentücher, Spinnstoffen"
"___2ym","Schals, Umschlagtücher, Halstücher, aus Seide"
"___2yn","Schals, Umschlagtücher, Halstücher, aus Wolle"
"___2yo","Schals, Halstücher u.a., synthetische Chemiefasern"
"___2yp","Schals, Halstücher u.a., künstliche Chemiefasern"
"___2yq","Schals, Umschlagtücher, Halstücher, Spinnstoffe"
"___2yr","Krawatten, Schleifen u.a. aus Seide"
"___2ys","Krawatten, Schleifen aus Chemiefasern"
"___2yt","Krawatten, Schleifen aus Spinnstoffen, a.n.g."
"___2yu","Handschuhe aus Spinnstofferzeugnissen"
"___2yv","Bekleidungszubehör, konfektioniert, a.n.g."
"___2yw","Teile von Bekleidung oder von Bekleidungszubehör"
"___2yx","Zuschätzungen für Antwortausfälle (Kapitel 62)"
"___2yy","Zuschätzungen für Befreiungen (Kapitel 62)"
"___2yz","Kleinsendungen im Extrahandel (Kapitel 62)"
"___2z0","Zuschätzungen (Kapitel 62)              (bis 2015)"
"___2z1","Decken mit elektrischer Heizvorrichtung"
"___2z2","Decken aus Wolle oder feinen Tierhaaren"
"___2z3","Decken aus Baumwolle, a.n.g."
"___2z4","Decken aus synthetischen Chemiefasern"
"___2z5","Decken aus Spinnstofferzeugnissen"
"___2z6","Bettwäsche aus Gewirken oder Gestricken"
"___2z7","Bettwäsche aus Baumwolle, bedruckt"
"___2z8","Bettwäsche aus Chemiefasern, bedruckt"
"___2z9","Bettwäsche aus Spinnstoffen, bedruckt"
"___2za","Bettwäsche aus Baumwolle, unbedruckt"
"___2zb","Bettwäsche aus Chemiefasern, unbedruckt"
"___2zc","Bettwäsche aus Spinnstoffen, unbedruckt"
"___2zd","Tischwäsche aus Gewirken oder Gestricken"
"___2ze","Tischwäsche aus Baumwolle"
"___2zf","Tischwäsche aus Chemiefasern"
"___2zg","Tischwäsche aus Spinnstoffen, a.n.g."
"___2zh","Wäsche zur Körperpflege u.a., aus Frottierware"
"___2zi","Wäsche aus Baumwolle für Körper oder Küche"
"___2zj","Wäsche aus Chemiefasern für Körper oder Küche"
"___2zk","Wäsche aus Spinnstoffe, Körper oder Küche"
"___2zl","Gardinen, Vorhänge und Innenrollos, Chemiefasern"
"___2zm","Gardinen, Vorhänge und Innenrollos, Spinnstoffe"
"___2zn","Gardinen, Vorhänge und Innenrollos, Baumwolle"
"___2zo","Gardinen, Vorhänge und Innenrollos, Chemiefasern"
"___2zp","Gardinen, Vorhänge und Innenrollos, Spinnstoffe"
"___2zq","Bettüberwürfe aus Gewirken oder Gestricken"
"___2zr","Bettüberwürfe aus Spinnstofferzeugnissen"
"___2zs","Netze für Betten, Unterpositionsanmerkung 1"
"___2zt","Waren zur Innenausstattung, aus Gewirke, Gestricke"
"___2zu","Waren zur Innenausstattung, aus Baumwolle"
"___2zv","Waren zur Innenausstattung, aus synth.Chemiefasern"
"___2zw","Waren zur Innenausstattung, aus Spinnstoffen"
"___2zx","Säcke und Beutel zu Verpackungszwecken, aus Jute"
"___2zy","Säcke und Beutel zu Verpackungszwecken, Baumwolle"
"___2zz","Schüttgutbehälter, flexibel aus Spinnstoffen"
"___300","Säcke, Beutel zu Verpackungszwecken, Polyethylen"
"___301","Säcke u. Beutel zu Verpackungszwecken, Spinnstoffe"
"___302","Säcke und Beutel zu Verpackungszwecken, a.n.g."
"___303","Planen und Markisen, aus synth. Chemiefasern"
"___304","Planen und Markisen, aus Spinnstoffen"
"___305","Zelte aus synthetischen Chemiefasern"
"___306","Zelte aus Spinnstoffen"
"___307","Segel für Wasserfahrzeuge, für Surfbretter u.a."
"___308","Luftmatratzen aus Spinnstoffen"
"___309","Campingausrüstungen aus Spinnstoffen, a.n.g."
"___30a","Campingausrüstungen aus Baumwolle, a.n.g. (b.2011)"
"___30b","Campingausrüstungen aus Spinnstoffen    (bis 2011)"
"___30c","Scheuertücher, Wischtücher, Spinnstofferzeugnisse"
"___30d","Schwimmwesten und Rettungsgürtel, aus Spinnstoffen"
"___30e","Spinnstoffwaren, konfektioniert"
"___30f","Warenzusammenstellungen aus Geweben und Garn"
"___30g","Altwaren an Kleidung, Bekleidungszubehör u.a."
"___30h","Lumpen aus Spinnstoffwaren aller Art"
"___30i","Lumpen aus Spinnstoffen u.a., Form von Abfällen"
"___30j","Zuschätzungen für Antwortausfälle (Kapitel 63)"
"___30k","Zuschätzungen für Befreiungen (Kapitel 63)"
"___30l","Kleinsendungen im Extrahandel (Kapitel 63)"
"___30m","Zuschätzungen (Kapitel 63)              (bis 2015)"
"___30n","Wasserdichte Schuhe mit Metallschutz"
"___30o","Wasserdichte Schuhe, Knöchel bedeckend"
"___30p","Wasserdichte Schuhe, Knie bedeckend"
"___30q","Skistiefel, Skischuhe, Snowboardschuhe"
"___30r","Sportschuhe, mit Laufsohlen aus Kautschuk"
"___30s","Schuhe mit Oberteil aus Bändern oder Riemen"
"___30t","Schuhe mit Laufsohlen, aus Kautschuk"
"___30u","Schuhe mit Laufsohlen aus Kunststoff"
"___30v","Skistiefel, Skilanglaufschuhe u.a. Kautschuk"
"___30w","Sportschuhe, mit Laufsohlen aus Kautschuk"
"___30x","Schuhe mit Laufsohlen aus Leder"
"___30y","Schuhe, Laufsohlen Kautschuk, Leder, Metall"
"___30z","Schuhe, Laufsohlen, Leder, Knöchel bedeckend"
"___310","Schuhe mit Laufsohlen, Oberteil aus Leder"
"___311","Schuhe, Laufsohlen Kautschuk, Leder, Knöchel"
"___312","Schuhe, Laufsohlen Kautschuk, Leder"
"___313","Sportschuhe u.a. aus Kautschuk, Spinnstoffe"
"___314","Schuhe, Oberteil Spinnstoffe, Sohle Kunststoff"
"___315","Schuhe, Oberteil Spinnstoffe, Sohle Leder"
"___316","Schuhe mit Oberteil aus Leder"
"___317","Schuhe mit Oberteil aus Spinnstoffen"
"___318","Schuhe, a.n.g."
"___319","Schuhoberteile"
"___31a","Laufsohlen und Absätze, Kautschuk oder Kunststoff"
"___31b","Schuhteile, a.n.g."
"___31c","Schuhteile aus Holz                     (bis 2011)"
"___31d","Schuhteile und Gamaschen, a.n.g.        (bis 2011)"
"___31e","Zuschätzungen für Antwortausfälle (Kapitel 64)"
"___31f","Zuschätzungen für Befreiungen (Kapitel 64)"
"___31g","Kleinsendungen im Extrahandel (Kapitel 64)"
"___31h","Zuschätzungen (Kapitel 64)              (bis 2015)"
"___31i","Hutstumpen, Hutplatten, Bandeaux aus Filz"
"___31j","Hutstumpen oder Hutrohlinge, geflochten"
"___31k","Hüte u.a. Kopfbedeckungen, geflochten"
"___31l","Hüte u.a. Kopfbedeckungen, gewirkt oder gestrickt"
"___31m","Haarnetze aus Stoffen aller Art         (bis 2011)"
"___31n","Hüte u.a. Kopfbedeckungen, Spinnstoffe  (bis 2011)"
"___31o","Sicherheitskopfbedeckungen, auch ausgestattet"
"___31p","Bademützen, Kapuzen u.a., aus Kautschuk"
"___31q","Hüte und Kopfbedeckungen, a.n.g."
"___31r","Bänder zur Innenausrüstung, Innenfutter, Bezüge"
"___31s","Zuschätzungen für Antwortausfälle (Kapitel 65)"
"___31t","Zuschätzungen für Befreiungen (Kapitel 65)"
"___31u","Kleinsendungen im Extrahandel (Kapitel 65)"
"___31v","Zuschätzungen (Kapitel 65)              (bis 2015)"
"___31w","Gartenschirme und ähnliche Waren"
"___31x","Schirme mit Teleskopauszug"
"___31y","Regenschirme und Sonnenschirme"
"___31z","Gehstöcke, Sitzstöcke, Peitschen, Reitpeitschen"
"___320","Schirmgestelle, zusammengesetzt"
"___321","Teile, Ausstattungen und Zubehör für Schirme"
"___322","Zuschätzungen für Antwortausfälle (Kapitel 66)"
"___323","Zuschätzungen für Befreiungen (Kapitel 66)"
"___324","Kleinsendungen im Extrahandel (Kapitel 66)"
"___325","Zuschätzungen (Kapitel 66)              (bis 2015)"
"___326","Vogelbälge u.a. Vogelteile mit ihren Federn"
"___327","Künstliche Blumen und Blattwerk aus Kunststoff"
"___328","Künstliche Blumen, künstliches Blattwerk, a.n.g."
"___329","Menschenhaare, gleichgerichtet, gedünnt u.a."
"___32a","Perücken, vollständig, aus synth. Spinnstoffen"
"___32b","Bärte, Augenbrauen u.a. aus synth. Spinnstoffen"
"___32c","Perücken, Bärte, Augenbrauen, aus Menschenhaaren"
"___32d","Perücken, Bärte u.a. aus Tierhaaren, Spinnstoffe"
"___32e","Zuschätzungen für Antwortausfälle (Kapitel 67)"
"___32f","Zuschätzungen für Befreiungen (Kapitel 67)"
"___32g","Kleinsendungen im Extrahandel (Kapitel 67)"
"___32h","Zuschätzungen (Kapitel 67)              (bis 2015)"
"___32i","Pflastersteine, Randsteine u.a. aus Naturstein"
"___32j","Fliesen, Würfel und dergl. in Formen aller Art"
"___32k","Marmor, Travertin und Alabaster, und Waren daraus"
"___32l","Granit und Waren daraus"
"___32m","Werksteine und Waren daraus"
"___32n","Marmor, Travertin, Alabaster, bearbeitet"
"___32o","Bearbeitete Kalksteine und Waren daraus"
"___32p","Bearbeiteter Granit und Waren daraus"
"___32q","Bearbeitete Werksteine und Waren daraus"
"___32r","Bearbeiteter Press- u.Tonschiefer und Waren daraus"
"___32s","Mühlsteine u.Steine zum Mahlen, Zerfasern, Brechen"
"___32t","Mühlsteine, Schleifsteine aus Diamanten"
"___32u","Mühlsteine, Schleifsteine aus Schleifstoffen"
"___32v","Mühlsteine, Schleifsteine aus Naturstein"
"___32w","Wetzsteine oder Poliersteine zum Handgebrauch"
"___32x","Schleifmittel auf einer Unterlage aus Geweben"
"___32y","Schleifmittel auf einer Unterlage aus Papier,Pappe"
"___32z","Schleifmittel auf einer Unterlage, a.n.g."
"___330","Hüttenwolle, Steinwolle u.a. mineralische Waren"
"___331","Vermiculit, Schaumschlacke, geblähter Ton"
"___332","Mischungen und Waren aus mineralischen Stoffen"
"___333","Waren aus Asphalt oder ähnl. Stoffen, in Rollen"
"___334","Waren aus Asphalt oder ähnlichen Stoffen, a.n.g."
"___335","Dielen, Fliesen u.a. mit mineral. Bindemitteln"
"___336","Platten, Dielen u.a. aus Gips mit Papier"
"___337","Platten, Tafeln, Dielen, Fliesen u.a. aus Gips"
"___338","Waren aus Gips oder aus Mischungen davon, a.n.g."
"___339","Baublöcke und Mauersteine, aus Zement, Beton"
"___33a","Ziegel und Fliesen, aus Zement, Beton, Kunststein"
"___33b","Vorgefertigte Bauelemente aus Zement, Beton u.ä."
"___33c","Waren aus Zement, Beton oder Kunststein"
"___33d","Waren aus Asbest-, Cellulosezement, mit Asbest"
"___33e","Wellplatten aus Cellulosezement, ohne Asbest"
"___33f","Platten u.a. aus Cellulosezement, ohne Asbest"
"___33g","Rohre u.a. aus Cellulosezement          (bis 2011)"
"___33h","Waren aus Cellulosezement, a.n.g."
"___33i","Waren aus Krokydolith"
"___33j","Kleidung, Bekleidungszubehör u.a. aus Asbest"
"___33k","Papier, Pappe und Filz aus bearb. Asbest  (b.2021)"
"___33l","Dichtungsmaterial aus Asbestfasern      (bis 2021)"
"___33m","Asbestfasern, bearbeitet, Waren daraus"
"___33n","Reibungsbeläge, Asbest enthaltend"
"___33o","Bremsbeläge,-klötze, keinen Asbest enthaltend"
"___33p","Reibungsbeläge, keinen Asbest enthaltend"
"___33q","Platten, Blätter oder Streifen aus Glimmer"
"___33r","Glimmer, bearbeitet, und Glimmerwaren"
"___33s","Waren aus Grafit, anderem Kohlenstoff   (bis 2021)"
"___33t","Kohlenstofffasern"
"___33u","Flächenerzeugnisse aus Kohlenstofffasern"
"___33v","Andere Waren aus Kohlenstofffasern"
"___33w","Andere Waren aus Kohlenstofffasern, a.n.g."
"___33x","Waren aus Torf, a.n.g."
"___33y","Waren aus Steinen o. mineralischen Stoffen, a.n.g."
"___33z","Waren aus Steinen oder mineralischen Stoffen"
"___340","Zuschätzungen für Antwortausfälle (Kapitel 68)"
"___341","Zuschätzungen für Befreiungen (Kapitel 68)"
"___342","Kleinsendungen im Extrahandel (Kapitel 68)"
"___343","Zuschätzungen (Kapitel 68)              (bis 2015)"
"___344","Steine, Platten, Fliesen u.a. keramische Waren"
"___345","Feuerfeste Steine, Platten, Fliesen, >50GHT"
"___346","Feuerfeste Steine, Platten, Fliesen, mit Tonerde"
"___347","Feuerfeste Steine, Platten, Fliesen, a.n.g."
"___348","Feuerfeste keramische Waren, Kohlenstoff >50GHT"
"___349","Feuerfeste keramische Waren, Tonerde >50GHT"
"___34a","Feuerfeste keramische Waren, a.n.g."
"___34b","Mauerziegel aus keramischen Stoffen"
"___34c","Hourdis, Deckenziegel u.a. aus keramischen Stoffen"
"___34d","Dachziegel aus keramischen Stoffen"
"___34e","Schornsteinteile, Rauchleitungen, Bauzierate u.a."
"___34f","Keramische Rohre, Rohrleitungen, Rinnen u.a."
"___34g","Unglasierte keram. Fliesen, Würfel u.a. (bis 2016)"
"___34h","Keramische Fliesen u.a., Wasseraufnahme <=0,5%"
"___34i","Keramische Fliesen u.a., Wasseraufnahme >0,5-10%"
"___34j","Keramische Fliesen u.a., Wasseraufnahme >10%"
"___34k","Mosaiksteine u.a., keramisch"
"___34l","Formstücke, fertig, keramisch"
"___34m","Unglasierte keram. Boden-, Wandplatten  (bis 2016)"
"___34n","Glasierte keramische Fliesen, Würfel    (bis 2016)"
"___34o","Glasierte keram.Boden-,Wandplatten,a.n.g. (b.2016)"
"___34p","Waren zu chemischen, techn. Zwecken, Porzellan"
"___34q","Keramische Waren mit einer Mohsschen Härte von >=9"
"___34r","Keramische Waren zu chem., techn. Zwecken, a.n.g."
"___34s","Keramische Tröge, Wannen und ähnliche Behältnisse"
"___34t","Ausgüsse, Waschbecken u.a., aus Porzellan"
"___34u","Ausgüsse, Waschbecken, Badewannen u.a., keramisch"
"___34v","Gegenstände zum Küchengebrauch, aus Porzellan"
"___34w","Haushalts-, Hygienegegenstände u.a. aus Porzellan"
"___34x","Haushalts-, Hygienegegenstände aus keram. Stoffen"
"___34y","Statuetten u.a. Ziergegenstände, aus Porzellan"
"___34z","Statuetten, Ziergegenstände, aus keram. Stoffen"
"___350","Waren aus Porzellan, anderweitig nicht genannt"
"___351","Waren aus anderen keramischen Stoffen, a.n.g."
"___352","Zuschätzungen für Antwortausfälle (Kapitel 69)"
"___353","Zuschätzungen für Befreiungen (Kapitel 69)"
"___354","Kleinsendungen im Extrahandel (Kapitel 69)"
"___355","Zuschätzungen (Kapitel 69)              (bis 2015)"
"___356","Bruchglas und andere Abfälle von Glas"
"___357","Glas in Kugeln, unbearbeitet"
"___358","Stangen oder Stäbe aus Glas, unbearbeitet"
"___359","Rohre aus geschmolzenem Quarz u.a."
"___35a","Rohre aus Glas, Ausdehnungskoeffizienten"
"___35b","Rohre aus Glas, unbearbeitet"
"___35c","Platten oder Tafeln aus Glas, gefärbt"
"___35d","Platten oder Tafeln aus Glas, unbearbeitet"
"___35e","Tafeln aus optischem Glas, gegossen, verstärkt"
"___35f","Profile aus Glas, unbearbeitet"
"___35g","Tafeln aus Glas, gefärbt, unbearbeitet"
"___35h","Tafeln aus Glas, unbearbeitet"
"___35i","Platten aus feuerpoliertem Glas, reflektierend"
"___35j","Platten aus feuerpoliertem Glas, gefärbt"
"___35k","Platten aus feuerpoliertem Glas, geschliffen"
"___35l","Glas, feuerpoliert, geschliffen, verstärkt"
"___35m","Glas, feuerpoliert, geschliffen, gebogen"
"___35n","Einschichten-Sicherheitsglas, vorgespannt, Kfz"
"___35o","Einschichten-Sicherheitsglas, vorgespannt"
"___35p","Mehrschichten-Sicherheitsglas, Kfz"
"___35q","Mehrschichten-Sicherheitsglas"
"___35r","Isolierverglasungen, mehrschichtig"
"___35s","Rückspiegel für Fahrzeuge, aus Glas"
"___35t","Spiegel aus Glas, ungerahmt"
"___35u","Spiegel aus Glas, gerahmt"
"___35v","Ampullen aus Glas, zu Transportzwecken"
"___35w","Stopfen, Deckel und andere Verschlüsse, aus Glas"
"___35x","Behältnisse aus Glas zu Verpackungszwecken"
"___35y","Offene Glaskolben u. Glasrohre, elektr.Beleuchtung"
"___35z","Offene Glaskolben u.Glasrohre, Kathodenstrahlrohre"
"___360","Offene Glaskolben und Glasrohre, Lampen"
"___361","Waren zur Verwendung bei Tisch, Glaskeramik"
"___362","Trinkgläser mit Stiel, aus Bleikristall"
"___363","Trinkgläser mit Stiel"
"___364","Trinkgläser ohne Stiel, aus Bleikristall"
