"_2b8","Bad Schandau Grenze - Bad Schandau"
"_2b9","Bad Schwartau - Neustadt (Holst) Gbf"
"_2ba","Bad Soden-Salmünster - Fulda"
"_2bb","Bad Sooden-Allendorf - Eichenberg"
"_2bc","Bad Vilbel - Frankfurt (Main) West"
"_2bd","Bad Vilbel - Glauburg-Stockheim"
"_2be","Bahnsdorf - Neupetershain - Cottbus"
"_2bf","Baienfurt Streckenwechsel 4520/4521 - Baienfurt"
"_2bg","Baiersbronn - Freudenstadt Stadt"
"_2bh","Baiersdorf - Strullendorf"
"_2bi","Bamberg - Breitengüßbach"
"_2bj","Bamberg - Ebelsbach-Eltmann"
"_2bk","Bamme - Rathenow"
"_2bl","Bamme - Rathenow"
"_2bm","Barenburg - Sulingen (Han)"
"_2bn","Bärenstein (Kr Annaberg) Grenze - Annaberg-Buchholz Unt Bf"
"_2bo","Barnten - Nordstemmen"
"_2bp","Barnten - Rössing"
"_2bq","Basel Bad Bf Ch/Bw - Erzingen (Baden) Bw/Ch"
"_2br","Basel Bad Rbf (Gr A) - Weil Am Rhein"
"_2bs","Basel Bad Rbf Bw/Ch 4405 - Basel Bad Rbf (Gr C)"
"_2bt","Bassum - Bremen Hbf"
"_2bu","Battenberg Auhammer - Allendorf (Eder)"
"_2bv","Bauerbach - Flehingen"
"_2bw","Baukau - Crange"
"_2bx","Baukau - Recklinghausen Süd"
"_2by","Baunatal-Guntershausen - Niederwalgern"
"_2bz","Bayreuth Hbf - Neuenmarkt-Wirsberg"
"_2c0","Bayreuth Hbf - Warmensteinach"
"_2c1","Bebra - Albungen - Bad Sooden-Allendorf"
"_2c2","Bebra Lämmerberg - Bebra Umladebahnhof"
"_2c3","Bebra Rbf - Bebra Berg"
"_2c4","Bebra Rbf - Bebra Ost"
"_2c5","Bebra Umladebahnhof - Baunatal-Guntershausen"
"_2c6","Beckedorf - Munster (Örtze) Süd"
"_2c7","Beckedorf - Soltau (Han) Süd"
"_2c8","Beckum - Neubeckum"
"_2c9","Bedburg (Erft) - Bergheim Streckenwechsel 2581/2601"
"_2ca","Bedburg (Erft) - Grevenbroich"
"_2cb","Beelitz Bea - Potsdam Wissenschaftspark Golm"
"_2cc","Beelitz Heilstätten - Lienewitz (Lia)"
"_2cd","Beelitz Stadt - Beelitz Bea Streckenwechsel 6115/6119"
"_2ce","Beienheim - Nidda"
"_2cf","Beienheim - Wölfersheim-Södel"
"_2cg","Belecke - Rüthen"
"_2ch","Belzig - Belzig - Wiesenburg"
"_2ci","Belzig - Wiesenburg - Wiesenburg (Mark)"
"_2cj","Bennemühlen - Walsrode"
"_2ck","Bensheim - Heppenheim - Laudenbach"
"_2cl","Bentwisch - Poppendorf Db-Grenze"
"_2cm","Bentwisch - Rostock Hbf"
"_2cn","Bentwisch - Rostock Seehafen"
"_2co","Berga-Kelbra - Nordhausen"
"_2cp","Berga-Kelbra - Stolberg (Harz)"
"_2cq","Bergen Auf Rügen - Lauterbach Mole"
"_2cr","Bergen Auf Rügen - Lietzow (Rügen)"
"_2cs","Bergfelde Ost - Hohen Neuendorf Strw 6088/6090/6092"
"_2ct","Berghausen - Söllingen"
"_2cu","Bergheim - Himmighausen - Himmighausen"
"_2cv","Bergheim (Erft) Martinswerk (Ehem) - Horrem"
"_2cw","Bergkamen - Hamm (Westf) Pbf"
"_2cx","Berlin Anhalter Bf - Berlin Yorckstraße Strw 6034/6035"
"_2cy","Berlin Bornholmer Straße - Berlin Schönhauser Allee"
"_2cz","Berlin Bornholmer Straße Bft - Berlin Schönhauser Allee Abzw"
"_2d0","Berlin Eichgestell - Berlin Stadtforst"
"_2d1","Berlin Eichgestell - Biesdorfer Kreuz Nord Strw 6067/6080"
"_2d2","Berlin Frankfurter Allee - Berlin-Rummelsburg (Rgbo)"
"_2d3","Berlin Gesundbrunnen S-Bahn - Hohen Neuendorf (B Berlin)"
"_2d4","Berlin Hamb U Lehrt Bf - Berlin-Moabit"
"_2d5","Berlin Hauptbahnhof - Lehrter Bahnhof - Berlin Südkreuz Südende"
"_2d6","Berlin Hauptbahnhof - Lehrter Bahnhof - Berlin-Spandau Ost"
"_2d7","Berlin Nennhauser Damm - Wustermark Awn"
"_2d8","Berlin Nordbahnhof Strw 6032/6002 - Berlin-Schöneberg (Vorortbahn)"
"_2d9","Berlin Nordbahnhof Strw 6032/6002 - Bernau (B Berlin)"
"_2da","Berlin Ostbahnhof - Berlin-Charlottenburg"
"_2db","Berlin Ostbahnhof - Berlin-Rummelsburg"
"_2dc","Berlin Ostbahnhof - Berlin-Rummelsburg (Triebzuganlage)"
"_2dd","Berlin Ostbahnhof S-Bahn - Berlin Ostkreuz (Ri Erkner)"
"_2de","Berlin Ostbahnhof S-Bahn - Berlin Warschauer Straße"
"_2df","Berlin Ostbahnhof S-Bahn - Berlin-Charlottenburg"
"_2dg","Berlin Ostendgestell - Berlin Eichgestell"
"_2dh","Berlin Ostendgestell - Berlin Stadtforst"
"_2di","Berlin Ostkreuz (Ri Erkner) - Berlin-Friedrichshagen"
"_2dj","Berlin Potsdamer Gbf - Berlin-Zehlendorf Strw 6184/6177"
"_2dk","Berlin Priesterweg - Berlin-Lichterfelde Süd"
"_2dl","Berlin Schönhauser Allee Abzw - Berlin Ostkreuz Nord"
"_2dm","Berlin Springpfuhl - Ahrensfelde"
"_2dn","Berlin Springpfuhl - Berlin-Wartenberg"
"_2do","Berlin Stadtforst - Erkner"
"_2dp","Berlin Südkreuz Südende - Großbeeren"
"_2dq","Berlin Treptower Park - Berlin-Neukölln"
"_2dr","Berlin Warschauer Straße - Biesdorfer Kreuz S-Bahn"
"_2ds","Berlin Warschauer Straße - Grünauer Kreuz S-Bahn"
"_2dt","Berlin Westhafen (S-Bahn) - Berlin Treptower Park"
"_2du","Berlin Westkreuz (Stadtbahn) - Berlin-Spandau S-Bahn"
"_2dv","Berlin Westkreuz (Stadtbahn) - Berlin-Wannsee S-Bahn"
"_2dw","Berlin Westkreuz (Stadtbahn) - Potsdam Hbf. S-Bahn"
"_2dx","Berlin Wriezener Bahnhof - Berlin-Kaulsdorf"
"_2dy","Berlin Yorckstraße Strw 6034/6035 - Berlin-Mariendorf"
"_2dz","Berlin-Blankenburg - Berlin-Karow Ost"
"_2e0","Berlin-Blankenburg - Berlin-Karow West"
"_2e1","Berlin-Blankenburg S-Bahn - Berlin-Karow West S-Bahn"
"_2e2","Berlin-Charlottenburg - Berlin-Grunewald Gdr"
"_2e3","Berlin-Charlottenburg - Berlin-Spandau"
"_2e4","Berlin-Charlottenburg - Berlin-Wannsee"
"_2e5","Berlin-Charlottenburg S-Bahn - Berlin Westkreuz (Stadtbahn)"
"_2e6","Berlin-Charlottenburg S-Bahn - Berlin-Halensee S-Bahn"
"_2e7","Berlin-Charlottenburg Abzw - Berlin-Moabit"
"_2e8","Berlin-Charlottenburg Abzw - Berlin-Spandau Gbf"
"_2e9","Berlin-Friedrichshagen - Erkner"
"_2ea","Berlin-Gesundbrunnen - Berlin Schönhauser Allee Abzw"
"_2eb","Berlin-Gesundbrunnen - Berlin Schönhauser Allee Abzw"
"_2ec","Berlin-Gesundbrunnen - Birkenwerder (B Berlin)"
"_2ed","Berlin-Gesundbrunnen - Melchow"
"_2ee","Berlin-Grünau - Grünauer Kreuz Nord"
"_2ef","Berlin-Grünau - Grünauer Kreuz Süd"
"_2eg","Berlin-Grunewald Gdr - Berlin-Grunewald Gds"
"_2eh","Berlin-Grunewald Gdr - Berlin-Halensee Nordkopf"
"_2ei","Berlin-Halensee Südkopf - Berlin-Charlottenburg Abzw"
"_2ej","Berlin-Karow - Berlin-Karow Db-Grenze"
"_2ek","Berlin-Karow - Berlin-Karow West"
"_2el","Berlin-Karow S-Bahn - Berlin-Karow"
"_2em","Berlin-Karow Ost - Berlin-Karow"
"_2en","Berlin-Karow West S-Bahn - Bergfelde Streckenwechsel 6009/6010"
"_2eo","Berlin-Kaulsdorf - Hoppegarten (Mark)"
"_2ep","Berlin-Lichtenberg - Biesdorfer Kreuz Nord"
"_2eq","Berlin-Lichtenberg B1 - Berlin-Lichtenberg"
"_2er","Berlin-Lichtenberg B1 - Berlin-Lichtenberg"
"_2es","Berlin-Lichterfelde Süd - Teltow Stadt"
"_2et","Berlin-Mariendorf - Glasower Damm Süd"
"_2eu","Berlin-Marienfelde - Berlin-Marienfelde Gbf"
"_2ev","Berlin-Moabit - Moabit Ost"
"_2ew","Berlin-Moabit Streckenwechsel 6020/7397 - Berlin Westhafen (S-Bahn)"
"_2ex","Berlin-Neukölln - Berlin-Baumschulenweg"
"_2ey","Berlin-Neukölln - Berlin-Tempelhof"
"_2ez","Berlin-Neukölln S-Bahn - Berlin-Baumschulenweg"
"_2f0","Berlin-Neukölln S-Bahn - Berlin-Moabit Streckenwechsel 6020/7397"
"_2f1","Berlin-Rummelsburg (Bz) - Berlin-Rummelsburg (Rgba)"
"_2f2","Berlin-Rummelsburg (Rgbv) - Berlin Ostendgestell"
"_2f3","Berlin-Rummelsburg (Rgbv) - Berlin-Rummelsburg (Triebzuganlage)"
"_2f4","Berlin-Rummelsburg (Rgbv) - Biesdorfer Kreuz Nord"
"_2f5","Berlin-Rummelsburg (Triebzuganlage) - Berlin-Rummelsburg (Rgbo)"
"_2f6","Berlin-Schöneberg (Vorortbahn) - Berlin-Wannsee"
"_2f7","Berlin-Schönefeld Flughafen - Berlin Eichgestell"
"_2f8","Berlin-Schöneweide S-Bahn - Berlin-Schöneweide Hauptwerkstatt"
"_2f9","Berlin-Schöneweide S-Bahn - Berlin-Spindlersfeld"
"_2fa","Berlin-Schöneweide Sad - Berlin Wendenheide"
"_2fb","Berlin-Schöneweide Sad - Königs Wusterhausen"
"_2fc","Berlin-Schönholz - Berlin-Reinickendorf"
"_2fd","Berlin-Schönholz S-Bahn - Berlin-Tegel"
"_2fe","Berlin-Spandau - Berlin-Spandau Gbf"
"_2ff","Berlin-Spandau - Berlin-Spandau West"
"_2fg","Berlin-Spandau Gbf - Wustermark Rbf"
"_2fh","Berlin-Spandau Ost - Berlin-Spandau"
"_2fi","Berlin-Spandau Ost - Nauen"
"_2fj","Berlin-Spandau West - Berlin Nennhauser Damm"
"_2fk","Berlin-Tegel - Hennigsdorf (B Berlin)"
"_2fl","Berlin-Tempelhof - Berlin-Mariendorf"
"_2fm","Berlin-Treptow Streckenwechsel 6164/6142 - Berlin-Schöneweide Sad"
"_2fn","Berlin-Wannsee - Potsdam Griebnitzsee (Gbo)"
"_2fo","Berlin-Wannsee S-Bahn - Potsdam Hbf"
"_2fp","Berlin-Wedding Abzw (Plang) - Berlin Südkreuz Südende"
"_2fq","Berlin-Zehlendorf Strw 6184/6177 - Berlin-Wannsee"
"_2fr","Bernburg-Waldau - Calbe (Saale) West"
"_2fs","Bernburg-Waldau - Güsten"
"_2ft","Bernterode West - Deuna Zementwerk Werkbahnhof"
"_2fu","Bersenbrück - Ankum"
"_2fv","Betzdorf (Sieg) - Daaden"
"_2fw","Betzdorf (Sieg) - Haiger"
"_2fx","Beucha - Döbeln Hbf"
"_2fy","Beucha - Trebsen (Mulde)"
"_2fz","Bf.Eschwege (Stadt) - Eschwege Abzw.Stegmühle"
"_2g0","Biberach (Baden) - Oberharnesbach-Riersbach"
"_2g1","Biederitz - Loburg"
"_2g2","Biederitz - Magdeburg Hbf"
"_2g3","Biederitz - Trebnitz Streckenwechsel 6410/6411"
"_2g4","Bielefeld Hbf Pbf - Brackwede"
"_2g5","Bielefeld Hbf Pbf - Brackwede"
"_2g6","Biesdorfer Kreuz Mitte - Biesdorfer Kreuz Ost"
"_2g7","Biesdorfer Kreuz Nord - Ahrensfelde"
"_2g8","Biesdorfer Kreuz Nord - Berlin-Hohenschönhausen"
"_2g9","Biesdorfer Kreuz Nord - Biesdorfer Kreuz Ost"
"_2ga","Biesdorfer Kreuz Nord Strw 6067/6080 - Karower Kreuz Streckenwechsel 6067/6087"
"_2gb","Biesdorfer Kreuz S-Bahn - Berlin Springpfuhl"
"_2gc","Biesdorfer Kreuz S-Bahn - Birkenstein"
"_2gd","Biesdorfer Kreuz Süd - Biesdorfer Kreuz Süd-Ost"
"_2ge","Biesdorfer Kreuz Süd - Biesdorfer Kreuz Süd-West"
"_2gf","Biesdorfer Kreuz West - Biesdorfer Kreuz Süd-West"
"_2gg","Biessenhofen Abzweig - Kempten (Allgäu) Hbf"
"_2gh","Biessenhofen Abzweig - Marktoberdorf"
"_2gi","Bietigheim-Bissingen - Heilbronn Hbf"
"_2gj","Bietigheim-Bissingen - Sersheim"
"_2gk","Biewer - Karthaus Nordwest"
"_2gl","Bindfelde Abzw - Staffelde"
"_2gm","Bindfelde Abzw - Stendal"
"_2gn","Bingen (Rhein) Hbf - Bad Kreuznach"
"_2go","Bingen (Rhein) Hbf - Bingen (Rhein) Stadt"
"_2gp","Bingen (Rhein) Stadt - Gau Algesheim"
"_2gq","Birkengrund Süd - Genshagener Heide Ost"
"_2gr","Birkengrund Süd - Ludwigsfelde"
"_2gs","Birkengrund Süd - Ludwigsfelde"
"_2gt","Birkenstein - Strausberg"
"_2gu","Birkenwerder (B Berlin) - Birkenwerder (B Berlin) S-Bahn"
"_2gv","Birkenwerder (B Berlin) - Hohen Neuendorf West"
"_2gw","Birkenwerder (B Berlin) - Oranienburg"
"_2gx","Birkenwerder (B Berlin) - Schönfließ West"
"_2gy","Birkenwerder (B Berlin) S-Bahn - Birkenwerder Nord"
"_2gz","Birkenwerder (B Berlin) S-Bahn - Oranienburg"
"_2h0","Bischofswerda - Arnsdorf (B Dresden)"
"_2h1","Bitburg-Erdorf - Ehrang"
"_2h2","Bitterfeld - Leipzig Messe"
"_2h3","Bitterfeld - Roitzsch Abzw"
"_2h4","Bitterfeld - Roitzsch Abzw"
"_2h5","Blankenberg (Meckl) - Bützow"
"_2h6","Blankenburg (Harz) - Blankenburg (Harz) Nord"
"_2h7","Blankenburg (Harz) - Michaelstein"
"_2h8","Blankenheim - Bebra"
"_2h9","Blankenheim - Bebra Ost"
"_2ha","Blankenheim (Kr Sgh) Bez. Trennungsbf - Sangerhausen"
"_2hb","Bobingen - Kaufering"
"_2hc","Bobingen - Schwabmünchen"
"_2hd","Böblingen - Dettenhausen"
"_2he","Böblingen - Herrenberg"
"_2hf","Böblingen - Renningen"
"_2hg","Bocholt Streckenwechsel 2263/2265 - Mecklenbeck"
"_2hh","Bochum Hbf - Bochum Prinz Von Preußen"
"_2hi","Bochum Hbf - Bochum West"
"_2hj","Bochum Hbf - Bochum-Langendreer Pbf"
"_2hk","Bochum Hbf - Dortmund-Dorstfeld Ost"
"_2hl","Bochum Nord - Bochum-Langendreer Lgf"
"_2hm","Bochum Präsident Streckenw 2151/2152 - Bochum Nord"
"_2hn","Bochum Präsident Streckenw 2151/2152 - Bochum-Riemke"
"_2ho","Bochum Stockumer Straße - Dortmund-Lütgendortmund"
"_2hp","Bochum Stockumer Straße - Witten Hbf"
"_2hq","Bochum West - Bochum-Riemke"
"_2hr","Bochum-Dahlhausen Bez West - Bochum-Dahlhausen"
"_2hs","Bochum-Langendreer Bez Süd - Bochum-Langendreer Bez Kreuz"
"_2ht","Bochum-Langendreer Lgf - Bochum-Langendreer Bez Mitte"
"_2hu","Bochum-Langendreer Lgf - Dortmund-Lütgendortmund Gbf"
"_2hv","Bochum-Langendreer Ostberg - Bochum-Langendreer Bez Kreuz"
"_2hw","Bochum-Langendreer Ostberg - Bochum-Langendreer Ost"
"_2hx","Bochum-Langendreer Pbf - Bochum Stockumer Straße"
"_2hy","Bochum-Langendreer Pbf - Bochum-Langendreer Ost"
"_2hz","Bochum-Langendreer Pbf - Dortmund Hbf"
"_2i0","Bochum-Riemke - Herne-Rottbruch"
"_2i1","Bodenburg - Groß Düngen"
"_2i2","Bodenfelde - Northeim (Han)"
"_2i3","Bodenwöhr Nord - Nittenau"
"_2i4","Böhlen (B Leipzig) - Espenhain Db-Grenze"
"_2i5","Böhlen (B Leipzig) - Neukieritzsch"
"_2i6","Böhl-Iggelheim Abzw - Limburgerhof Abzw"
"_2i7","Böhl-Iggelheim Abzw - Ludwigshafen (Rhein) Überleitung Süd"
"_2i8","Bohmte - Holzhausen-Heddinghausen"
"_2i9","Bönen Autobahn - Hamm (Westf) Rbf Hda"
"_2ia","Bonn Hbf - Bonn - Rolandseck"
"_2ib","Bonn Hbf - Euskirchen"
"_2ic","Bonn Neuer Weg - Remagen"
"_2id","Bonn-Beuel - Hangelar"
"_2ie","Boppard Hbf - Boppard-Hirzenach"
"_2if","Boppard-Hirzenach - Bingen (Rhein) Hbf"
"_2ig","Borna (B Leipzig) - Geithain"
"_2ih","Bornheim - Alfter"
"_2ii","Borsdorf (Sachs) - Beucha"
"_2ij","Borsdorf (Sachs) - Kühren"
"_2ik","Borstel (Kr Stendal) - Hassel (Kr Stendal) Db-Grenze"
"_2il","Bottrop Hbf - Gbf - Oberhausen-Osterfeld Ost"
"_2im","Bottrop Hbf - Pbf - Gelsenkirchen-Buer Nord"
"_2in","Bottrop Süd - Oberhausen-Osterfeld"
"_2io","Brackwede - Dissen-Bad Rothenfelde Db-Grenze"
"_2ip","Brackwede - Rheda-Wiedenbrück"
"_2iq","Brackwede - Rheda-Wiedenbrück"
"_2ir","Brandenburg Hbf - Biederitz"
"_2is","Brandenburg Hbf - Rathenow"
"_2it","Braunschweig Hbf - Braunschweig Lünischteich"
"_2iu","Braunschweig Hbf - Braunschweig Okerbrücke"
"_2iv","Braunschweig Hbf - Braunschweig Schmiedekamp"
"_2iw","Braunschweig Hbf - Leiferde (Braunschw)"
"_2ix","Braunschweig Lünischteich - Braunschweig-Gliesmarode"
"_2iy","Braunschweig Rbf - Braunschweig Hbf"
"_2iz","Braunschweig Rbf - Braunschweig Rbf"
"_2j0","Braunschweig Rbf - Braunschweig Schmiedekamp"
"_2j1","Braunschweig Rbf - Braunschweig-Buchhorst"
"_2j2","Braunschweig Schmiedekamp - Braunschweig Lünischteich"
"_2j3","Braunschweig Schmiedekamp - Braunschweig Rbf"
"_2j4","Braunschweig Schmiedekamp - Braunschweig-Buchhorst"
"_2j5","Braunschweig-Buchhorst - Weddel (Abzw)"
"_2j6","Braunschweig-Gliesmarode - Gifhorn"
"_2j7","Braunschweig-Rühme - Braunschweig Hafen"
"_2j8","Braunschweig-Rühme - Braunschweig-Gliesmarode"
"_2j9","Brebach Db/Saarbahn - Brebach"
"_2ja","Breckenheim - Wiesbaden Kinzenberg"
"_2jb","Breisach - Freiburg"
"_2jc","Breitenbach (Herzberg) - Niederaula"
"_2jd","Breitengüßbach - Lichtenfels"
"_2je","Breitengüßbach - Maroldsweisach"
"_2jf","Bremen Gabelung - Sagehorn"
"_2jg","Bremen Hbf - Bremen Rbf Bve"
"_2jh","Bremen Hbf - Bremen Rbf Bve"
"_2ji","Bremen Hbf - Bremen Rbf Bve"
"_2jj","Bremen Hbf - Sagehorn"
"_2jk","Bremen Hbf Ehem Bwn - Bremen Hbf"
"_2jl","Bremen Rbf Baf - Bremen Rbf Abzw Bve"
"_2jm","Bremen Rbf Bve - Bremen Inlandshafen"
"_2jn","Bremen Rbf Bve - Bremerhaven-Speckenbüttel"
"_2jo","Bremen Rbf Bvl - Bremen Rbf Bve"
"_2jp","Bremen Rbf Bvm - Bremen Rbf Bvf"
"_2jq","Bremen Utbremen - Bremen Rbf Bve"
"_2jr","Bremen-Burg - Bremen-Vegesack"
"_2js","Bremen-Hastedt - Bremen-Vahr"
"_2jt","Bremen-Neustadt - Bremen-Grolland Streckenw 1415/9149"
"_2ju","Bremen-Sebaldsbrück - Bremen Hbf"
"_2jv","Bremen-Sebaldsbrück Wbf - Bremen-Sebaldsbrück"
"_2jw","Bremen-Vegesack - Bremen-Vegesack Db-Grenze"
"_2jx","Bremerhaven/W - Buxtehude"
"_2jy","Bremerhaven-Speckenbüttel - Bremerhaven Seehafen Db-Grenze"
"_2jz","Bremerhaven-Speckenbüttel - Bremerhaven-Speckenbüttel Db-Grenze"
"_2k0","Bremerhaven-Speckenbüttel - Cuxhaven"
"_2k1","Bremervörde - Osterholz/Sch"
"_2k2","Brieselang - Brieselang Hasselberg"
"_2k3","Brieselang - Falkenhagen (B Nauen)"
"_2k4","Brieske - Hosena Streckenwechsel 6198/6194"
"_2k5","Brieske - Senftenberg"
"_2k6","Brilon Wald - Warburg (Westf)"
"_2k7","Britz - Templin"
"_2k8","Broistedt - Peine (Vps)"
"_2k9","Brötzingen - Bad Wildbad Bf."
"_2ka","Brötzingen Mitte - Hochdorf (B Horb)"
"_2kb","Bruchsal - Bretten Rechberg"
"_2kc","Bruchsal - Bruchsal Ost"
"_2kd","Bruchsal - Graben-Neudorf"
"_2ke","Bruchsal - Karlsruhe Hbf"
"_2kf","Bruchsal - Odenheim"
"_2kg","Bruchsal - Ubstadt"
"_2kh","Bruchsal Nord - Bruchsal"
"_2ki","Bruchsal Nord - Bruchsal Rollenberg"
"_2kj","Brücke - Magdeburg-Rothensee"
"_2kk","Brügge (Westf) - Gummersbach"
"_2kl","Brügge (Westf) - Lüdenscheid"
"_2km","Brühl Mitte - Alfter"
"_2kn","Brühl-Vochem - Brühl Gbf"
"_2ko","Brühl-Vochem - Brühl Ost"
"_2kp","Brühl-Vochem - Köln-Godorf Hafen"
"_2kq","Brühl-Vochem - Wesseling"
"_2kr","Brühl-Vochem - Wesseling-Berzdorf"
"_2ks","Büchen - Hamburg-Rothenburgsort Tk"
"_2kt","Buchholz (Nordheide) - Hamburg-Harburg"
"_2ku","Buchholz (Nordheide) - Maschen Rbf (Msof)"
"_2kv","Buchloe - Biessenhofen"
"_2kw","Buchloe - Türkheim (Bay) Bahnhof"
"_2kx","Büdesheim-Dromersheim - Bingen (Rhein) Stadt"
"_2ky","Bühl (Baden) - Stollhofen"
"_2kz","Bülstringen Florastraße - Süplingen Abzw"
"_2l0","Buna Werke - Holleben"
"_2l1","Buna Werke - Schafstädt"
"_2l2","Bünde (Westf) - Osnabrück Hbf Pu"
"_2l3","Bünde (Westf) - Rahden (Kr Lübbecke)"
"_2l4","Burg- Und Nieder Gemünden - Lauterbach (Hess) Nord"
"_2l5","Burghausen (Oberbay) - Burghausen Wackerwerk"
"_2l6","Burgheim - Donauwörth"
"_2l7","Burgsinn - Burgsinn Bbf"
"_2l8","Burgsinn Bbf - Rieneck Sinnberg"
"_2l9","Burgsinn Bbf - Rohrbach"
"_2la","Buschhof (B Neustrelitz) - Neustrelitz Hbf"
"_2lb","Busenbach - Ittersbach"
"_2lc","Busenbach - Marxzell"
"_2ld","Buttstädt - Großheringen"
"_2le","Butzbach-Db - Butzbach Bahn-Km 2.2"
"_2lf","Bützow - Güstrow"
"_2lg","Bützow - Rostock Hbf"
"_2lh","Buxtehude - Buxtehude Streckenwechsel 1269/9128"
"_2li","Calau (Niederlausitz) - Altdöbern - Großräschen"
"_2lj","Calau (Niederlausitz) - Cottbus"
"_2lk","Castrop-Rauxel Süd - Dortmund-Rahm (Abzw)"
"_2ll","Celle - Celle Nord Db-Grenze"
"_2lm","Celle Gbf - Eschede"
"_2ln","Celle Nord - Calle Vorstadt"
"_2lo","Celle Vorstadt - Backedorf"
"_2lp","Celle Vorstadt - Wittingen West"
"_2lq","Ceska Kubice - Furth Im Wald"
"_2lr","Cham (Oberpf) - Furth Im Wald"
"_2ls","Cham (Oberpf) - Waldmünchen"
"_2lt","Cham (Oberpf) Schwedenschanze - Bad Kötzting"
"_2lu","Chemnitz Altchemnitz - Chemnitz Süd"
"_2lv","Chemnitz Hbf - Aue (Sachs)"
"_2lw","Chemnitz Hbf - Zwickau (Sachs) Hbf"
"_2lx","Chemnitz-Hilbersdorf Strw 6258/6257 - Chemnitz Hbf"
"_2ly","Coburg - Bad Rodach"
"_2lz","Coburg - Lichtenfels"
"_2m0","Coburg - Sonneberg (Thür) Hbf"
"_2m1","Coesfeld (Westf) - Gronau (Westf)"
"_2m2","Coesfeld (Westf) - Lutum Streckenwechsel 2273/2265"
"_2m3","Coswig (Bei Dresden) - Radebeul West"
"_2m4","Cottbus - Forst (Lausitz) Grenze"
"_2m5","Cottbus - Graustein"
"_2m6","Cottbus - Guben"
"_2m7","Cottbus Cbn Abzw - Cottbus W 10"
"_2m8","Cottbus Cfw Abzw - Cottbus"
"_2m9","Cottbus Cfw Abzw - Cottbus W 9"
"_2ma","Cottbus Südwest - Cottbus"
"_2mb","Crailsheim - Bad Mergentheim Streckenw 4922/4953"
"_2mc","Crailsheim - Schnelldorf Streckenwechsel 4951/5902"
"_2md","Crailsheim - Schwäbisch Hall-Hessental"
"_2me","Cuxhaven Cf - Cuxhaven Amerika Bahnhof"
"_2mf","Cuxhaven Cf - Cuxhaven Gbf"
"_2mg","Dabel Db Grenze - Dabel"
"_2mh","Dachau Bahnhof - Altomünster"
"_2mi","Dachau Bahnhof - Petershausen (Oberbay)"
"_2mj","Dalwitzhof - Dalwitzhof Nordkopf"
"_2mk","Dalwitzhof - Dalwitzhof Nordkopf"
"_2ml","Dalwitzhof - Sanitz (B Rostock)"
"_2mm","Dalwitzhof Nordkopf - Rostock Warnowbrücke West"
"_2mn","Dannenberg Ost - Lüneburg-Westseite"
"_2mo","Darmstadt Hbf - Bensheim"
"_2mp","Darmstadt Hbf - Darmstadt Nord"
"_2mq","Darmstadt Hbf - Darmstadt Nord"
"_2mr","Darmstadt Nord - Babenhausen (Hess)"
"_2ms","Darmstadt Nord - Darmstadt-Kranichstein"
"_2mt","Darmstadt Nord - Groß-Umstadt-Wiebelsbach"
"_2mu","Darmstadt-Arheilgen - Darmstadt Hbf"
"_2mv","Darmstadt-Arheilgen - Darmstadt Nord"
"_2mw","Darmstadt-Eberstadt - Pfungstadt"
"_2mx","Darmstadt-Griesheim Röhm - Darmstadt Hbf"
"_2my","Deggendorf Hbf - Hengersberg Pa Schwaiger"
"_2mz","Deining (Oberpf) - Neumarkt (Oberpf)"
"_2n0","Delitzsch Gbf - Delitzsch Unt Bf Ah"
"_2n1","Delitzsch Unt Bf - Delitzsch Gbf"
"_2n2","Delmenhorst - Bremen Hbf"
"_2n3","Delmenhorst - Hesepe"
"_2n4","Denzlingen - Elzach"
"_2n5","Denzlingen - Freiburg"
"_2n6","Denzlingen - Waldkirch"
"_2n7","Dessau Hbf - Bitterfeld"
"_2n8","Dessau Hbf - Dessau Db-Grenze"
"_2n9","Dessau Hbf - Köthen"
"_2na","Dettingen Gsaidt - Bad Urach"
"_2nb","Diepholz - Bassum"
"_2nc","Diez - Nassau (Lahn)"
"_2nd","Dillenburg - Dillenburg Stahlwerk"
"_2ne","Dillenburg - Wetzlar"
"_2nf","Dillingen (Saar) - Dillingen Grenze Db/Meiser"
"_2ng","Dillingen (Saar) - Saarhölzbach - Taben"
"_2nh","Dillingen (Saar) Abzw Ford W 211 - Dillingen (Saar) Zentralkokerei"
"_2ni","Dillingen (Saar) Abzw Ford W 221 - Dillingen (Saar) Fordwerke"
"_2nj","Dillingen (Saar) Abzw Ford/Röderbg W 223 - Dillingen (Saar) Röderberg"
"_2nk","Dillingen (Saar) Ost W 202 - Dillingen (Saar) Hochofen"
"_2nl","Dillingen (Saar) Süd - Dillingen (Saar) Ost W 205"
"_2nm","Dinkelscherben - Neuoffingen"
"_2nn","Döbeln Hbf - Chemnitz Hbf"
"_2no","Döbeln Hbf - Nossen"
"_2np","Doberlug-Kirchhain Ob Bf - Rückersdorf - Hohenleipisch"
"_2nq","Doberlug-Kirchhain Unt Bf - Calau (Niederlausitz)"
"_2nr","Doberlug-Kirchhain Unt Bf - Doberlug-Kirchhain Ob Bf"
"_2ns","Donaueschingen - Hattingen Abzw"
"_2nt","Donauwörth - Neuoffingen"
"_2nu","Donauwörth - Nördlingen"
"_2nv","Donauwörth - Treuchtlingen"
"_2nw","Dormagen - Neuss Hbf"
