"_0wa","Vitulano Fogl. - Benevento"
"_0wb","Borgo Val Taro - Berceto"
"_0wc","Solignano - Berceto"
"_0wd","Palazzolo S/O. - Bergamo"
"_0we","Ponte S.Pietro - Bergamo"
"_0wf","Treviglio Ovest - Bergamo"
"_0wg","Caltaniss.X. - Bicocca"
"_0wh","Catania Acq.Lla - Bicocca"
"_0wi","Passomartino - Bicocca"
"_0wj","Gioia Del Colle - Bitetto"
"_0wk","Biv. S.Donato - Biv. Arcoveggio"
"_0wl","Bologna C.Le - Biv. Arcoveggio"
"_0wm","Tr. B. Bever. - Biv. Arcoveggio"
"_0wn","Biv. Calder. - Biv. Bertalia"
"_0wo","Biv. Trebbo - Biv. Bertalia"
"_0wp","Tr. B. Bever. - Biv. Bertalia"
"_0wq","Biv. Tavernelle - Biv. Calder."
"_0wr","Lavino - Biv. Calder."
"_0ws","S.Ruffillo - Biv. Crociali"
"_0wt","Bologna C.Le - Biv. Crociali"
"_0wu","D. B. Rimesse - Biv. Crociali"
"_0wv","Bo Cab.S.D. - Biv. S.Donato"
"_0ww","D. B. Rimesse - Biv. S.Donato"
"_0wx","Verona P.Nuova - Biv/Pc S.Massimo"
"_0wy","Verona Pn Scalo - Biv/Pc S.Massimo"
"_0wz","Verona Parona - Biv/Pc S.Massimo"
"_0x0","Verona Quadr.Eur - Biv/Pc S.Massimo"
"_0x1","Biv. Tavernelle - Biv./P.C.S.Viola"
"_0x2","Bologna C.Le - Biv./P.C.S.Viola"
"_0x3","Lavino - Biv./P.C.S.Viola"
"_0x4","Casalecchio G. - Biv./P.C.S.Viola"
"_0x5","Bologna C.Le - Biv. S.Vitale"
"_0x6","D. B. Rimesse - Biv. S.Vitale"
"_0x7","P.M.Mirandola O. - Biv. S.Vitale"
"_0x8","Tavernelle E. - Biv. Tavernelle"
"_0x9","Bo.Corticella - Biv. Trebbo"
"_0xa","Tr. B. Bever. - Biv. Trebbo"
"_0xb","Bologna C.Le - Bo.Corticella"
"_0xc","Castelmaggiore - Bo.Corticella"
"_0xd","Castelmaggiore - Bo.Interporto"
"_0xe","S.Giorgio P. - Bo.Interporto"
"_0xf","D. B. Rimesse - Bo Cab.S.D."
"_0xg","Prato C.Le - S.Ruffillo"
"_0xh","Tr. B. Bever. - Bologna C.Le"
"_0xi","Cab.A Z.I. - Bolzano"
"_0xj","Fortezza - Bolzano"
"_0xk","Faenza - Borgo S.L."
"_0xl","Pontassieve - Borgo S.L."
"_0xm","Il Cionfo - Borgo S.L."
"_0xn","Pontremoli - Borgo Val Taro"
"_0xo","Cuzzago - Borgomanero"
"_0xp","Romagnano Sesia - Borgomanero"
"_0xq","Vignale - Borgomanero"
"_0xr","Carpinone - Bosco Redole"
"_0xs","Guglionesi Port. - Bosco Redole"
"_0xt","Brindisi - Brindisi Marit."
"_0xu","Carmagnola - Bra"
"_0xv","Castagnole - Bra"
"_0xw","Cavallermaggiore - Bra"
"_0xx","Cherasco - Bra"
"_0xy","Fortezza - Brennero"
"_0xz","Brescia Scalo - Brescia"
"_0y0","S. Zeno Folzano - Brescia"
"_0y1","Broni - Bressana Bott."
"_0y2","Pavia - Bressana Bott."
"_0y3","Voghera - Bressana Bott."
"_0y4","Fasano - Brindisi"
"_0y5","Squinzano - Brindisi"
"_0y6","Taranto - Brindisi"
"_0y7","Piacenza - Broni"
"_0y8","Voghera - Broni"
"_0y9","Modane - Bussoleno"
"_0ya","Susa - Bussoleno"
"_0yb","Gallarate - Busto Arsizio"
"_0yc","Legnano - Busto Arsizio"
"_0yd","Caltaniss.X. - Caltanissetta C."
"_0ye","S.Cataldo - Caltanissetta C."
"_0yf","Roccapalumba-A. - Caltaniss.X."
"_0yg","Valmadonna - P.Tanaro Lato Al"
"_0yh","La Spezia Migl. - Ca`Di Boschetti"
"_0yi","Vezzano Ligure - Ca`Di Boschetti"
"_0yj","Merano - Cab.A Z.I."
"_0yk","Trento - Cab.A Z.I."
"_0yl","Decimomannu - Cagliari"
"_0ym","Ponte Nelle Alpi - Calalzo Pc.Cort."
"_0yn","Ponte S.Pietro - Calolziocorte O."
"_0yo","Vercurago S.Gir. - Calolziocorte O."
"_0yp","Foligno - Campello"
"_0yq","Terni - Campello"
"_0yr","Dev.Piaz.Camp. - Campiglia M.Ma"
"_0ys","Dev.Baratti Camp - Campiglia M.Ma"
"_0yt","Montepescali - Campiglia M.Ma"
"_0yu","Nettuno - Campoleone"
"_0yv","Priverno Fos. - Campoleone"
"_0yw","Roma Casilina - Campoleone"
"_0yx","Castelfranco V. - Camposampiero"
"_0yy","Cittadella - Camposampiero"
"_0yz","Caserta - Cancello"
"_0z0","Biv. Poggioreale - Cancello"
"_0z1","Torre A.Centrale - Cancello"
"_0z2","Um1 Pb403-Pr.Est - Cancello"
"_0z3","Bivio Nola - Cancello"
"_0z4","Legnano - Canegrate"
"_0z5","Parabiago - Canegrate"
"_0z6","Gela - Canicatti`"
"_0z7","Serradifalco - Canicatti`"
"_0z8","Nizza Monferrato - Cantalupo"
"_0z9","Villamassargia D - Carbonia S."
"_0za","Pa Notarbartolo - Carini"
"_0zb","Piraineto - Carini"
"_0zc","Cavallermaggiore - Carmagnola"
"_0zd","Villastellone - Carmagnola"
"_0ze","Monza - Carnate Usmate"
"_0zf","Ponte S.Pietro - Carnate Usmate"
"_0zg","Seregno - Carnate Usmate"
"_0zh","Sulmona - Carpinone"
"_0zi","Venafro - Carpinone"
"_0zj","Ortona - Casalbordino P."
"_0zk","Termoli - Casalbordino P."
"_0zl","D.Estr.Latoc.Pop - Casale Monferr."
"_0zm","Valenza - Casale Monferr."
"_0zn","D.Estr.Latoc.Pop - Casale Popolo"
"_0zo","Vercelli - Casale Popolo"
"_0zp","Codogno - Casalpusterlengo"
"_0zq","Milano Rogoredo - Casalpusterlengo"
"_0zr","Pavia - Casalpusterlengo"
"_0zs","Portogruaro C. - Casarsa"
"_0zt","Sacile - Casarsa"
"_0zu","Udine - Casarsa"
"_0zv","Gricignano - Caserta"
"_0zw","S.Maria Capua V. - Caserta"
"_0zx","Vitulano Fogl. - Caserta"
"_0zy","Frattamaggiore - Casoria"
"_0zz","Biv. Poggioreale - Casoria"
"_100","Rocca D`Evan. - Cassino"
"_101","Roccasecca - Cassino"
"_102","Nizza Monferrato - Castagnole"
"_103","Faenza - Castelbolognese"
"_104","Lugo - Castelbolognese"
"_105","P.M.Mirandola O. - Castelbolognese"
"_106","S.Flavia - Casteldaccia"
"_107","Cittadella - Castelfranco V."
"_108","Montebelluna - Castelfranco V."
"_109","Treviso C. - Castelfranco V."
"_10a","Confluenza Mi-Tn - Castelfranco V."
"_10b","Gragnano - Cast.Re Di Stab."
"_10c","Torre A.Centrale - Cast.Re Di Stab."
"_10d","S.Giorgio P. - Castelmaggiore"
"_10e","Chivasso - Castelrosso"
"_10f","Cremona - Castelvetro"
"_10g","Fidenza - Castelvetro"
"_10h","Piacenza - Castelvetro"
"_10i","Dev. Zurria - Catania Acq.Lla"
"_10j","Catania Ognina - Catania Centrale"
"_10k","Dev. Zurria - Catania Centrale"
"_10l","Fiumefreddo Di S - Catania Ognina"
"_10m","Mortara - Cava Carbonara"
"_10n","Pavia - Cava Carbonara"
"_10o","Torreberetti - Cava Carbonara"
"_10p","Nocera Inferiore - Cava Dei Tirreni"
"_10q","Salerno - Cava Dei Tirreni"
"_10r","Savigliano - Cavallermaggiore"
"_10s","Dev.Piaz.Camp. - Cecina"
"_10t","Vada - Cecina"
"_10u","Volterra Saline - Cecina"
"_10v","Fiumetorto - Cerda"
"_10w","Sciara A. - Cerda"
"_10x","Isola D. Scala - Cerea"
"_10y","Legnago - Cerea"
"_10z","Nogara - Cerea"
"_110","Granaiolo - Certaldo"
"_111","Siena - Certaldo"
"_112","Foggia - Cervaro"
"_113","Rocchetta S.A.L. - Cervaro"
"_114","Ronchi Leg. Sud - Cervignano A.G."
"_115","Torviscosa - Cervignano A.G."
"_116","Dev.E.Lato Ce.Ag - Cervignano A.G."
"_117","Dev.Racc.Arrivi - Cervignano A.G."
"_118","Roma S.Pietro - Cesano"
"_119","Viterbo P.F. - Cesano"
"_11a","Mondovi` - Ceva"
"_11b","Ormea - Ceva"
"_11c","Chiasso Smist. - Chiasso"
"_11d","Como S.Giovanni - Chiasso"
"_11e","Colico - Chiavenna"
"_11f","Trofarello - Chieri"
"_11g","Citta` D. Pieve - Chiusi C.T."
"_11h","Montallese - Chiusi C.T."
"_11i","Terontola - Chiusi C.T."
"_11j","Torino P. Susa - Chivasso"
"_11k","Frascati - Ciampino"
"_11l","Roma Casilina - Ciampino"
"_11m","Roccasecca - Ciampino"
"_11n","Velletri - Ciampino"
"_11o","D.E. Vicenza - Cittadella"
"_11p","S.Benedetto T. - Civitanova"
"_11q","Cremona - Codogno"
"_11r","Piacenza - Codogno"
"_11s","Mercato S.Sever. - Codola"
"_11t","Nocera Inferiore - Codola"
"_11u","Sarno - Codola"
"_11v","Lecco - Colico"
"_11w","Tirano - Colico"
"_11x","Dev.Estremo Tv - Conegliano"
"_11y","D.E. Conegliano - Conegliano"
"_11z","Portogruaro C. - Confl. Ud-Ts"
"_120","Treviso C. - Confl. Ud-Ts"
"_121","Venezia Mestre - Confl. Ud-Ts"
"_122","Mi.S.Cristoforo - Corsico"
"_123","Mortara - Corsico"
"_124","Piadena - Cremona"
"_125","P.M. Km. 5,420 - Cremona"
"_126","Limone - Cuneo"
"_127","Premosello Ch. - Cuzzago"
"_128","Macomer - Decimomannu"
"_129","Villamassargia D - Decimomannu"
"_12a","Dev.Baratti Camp - Dev.Piaz.Camp."
"_12b","Mortara - D.Estr.Latoc.Pop"
"_12c","Mi.P.Ta Romana - Dev.E.Mi P.Rom."
"_12d","Milano Rogoredo - Dev.E.Mi P.Rom."
"_12e","P.M. Trecca - Dev.E.Mi P.Rom."
"_12f","To.Lingotto - D.Estr.Latotopn."
"_12g","To.Sm.Nord - D.Estr.Latotopn."
"_12h","Torino P.Nuova - D.Estr.Latotopn."
"_12i","D.Estr.Latob.Cro - D.Estr.Latotopn."
"_12j","Treviso C. - Dev.Estremo Tv"
"_12k","Treviso Sc.Motta - Dev.Estremo Tv"
"_12l","Empoli - Biv/Pc Olmatello"
"_12m","Fi Castello - Biv/Pc Olmatello"
"_12n","Fi Rifredi - Biv/Pc Olmatello"
"_12o","P.M.Fi Osmannoro - Biv/Pc Olmatello"
"_12p","Moncalieri - D.Estr.Latomonc."
"_12q","To.Lingotto - D.Estr.Latomonc."
"_12r","Torino Orb.F.Arr - Dev.E.To Orbass."
"_12s","Torino S.Paolo - Dev.E.To Orbass."
"_12t","Vogogna Ossola - Domodossola"
"_12u","Mantova - Dossobuono"
"_12v","Granaiolo - Empoli"
"_12w","Pisa Centrale - Empoli"
"_12x","Fiorentina P. - Dev.Baratti Camp"
"_12y","Dev.Tagl.Pisa C. - Dev.Navic.Pisa C"
"_12z","Pisa Centrale - Dev.Navic.Pisa C"
"_130","Pisa S.Rossore - Dev.Navic.Pisa C"
"_131","Pisa Centrale - Dev.Tagl.Pisa C."
"_132","Foligno - Fabriano"
"_133","Pergola - Fabriano"
"_134","Granarolo - Faenza"
"_135","Rimini - Faenza"
"_136","Montecarotto C. - Falconara M."
"_137","Palombina - Falconara M."
"_138","Rimini - Falconara M."
"_139","Polignano A Mare - Fasano"
"_13a","Lavezzola - Ferrara"
"_13b","Occhiobello - Ferrara"
"_13c","S.Giorgio P. - Ferrara"
"_13d","Firenze Statuto - Fi Campo Marte"
"_13e","Fi Rovezzano - Fi Campo Marte"
"_13f","Binario.S.M.V. - Fi Campo Marte"
"_13g","Dev.Estr.Fi.C.M. - Fi Campo Marte"
"_13h","Fi Rifredi - Fi Castello"
"_13i","Sesto Fiorentino - Fi Castello"
"_13j","Firenze Statuto - Fi Rifredi"
"_13k","Fi S.M.N. - Fi Rifredi"
"_13l","Fornovo - Fidenza"
"_13m","Parma - Fidenza"
"_13n","Piacenza - Fidenza"
"_13o","Salsomaggiore T. - Fidenza"
"_13p","Pontassieve - Figline Valdarno"
"_13q","Piomb.Bin.Mare - Fiorentina P."
"_13r","Dev.Estr.Fi.C.M. - Fi S.M.N."
"_13s","Ponte Galeria - Fiumicino Aerop."
"_13t","Giampilieri - Fiumefreddo Di S"
"_13u","Novara Mont.Fur. - Fiumetorto"
"_13v","Termini Imerese - Fiumetorto"
"_13w","Manfredonia - Foggia"
"_13x","San Severo - Foggia"
"_13y","Terontola - Foligno"
"_13z","Priverno Fos. - Formia"
"_140","Villa Literno - Formia"
"_141","Parma - Fornovo"
"_142","Solignano - Fornovo"
"_143","S.Candido - Fortezza"
"_144","Mondovi` - Fossano"
"_145","Savigliano - Fossano"
"_146","S.Antimo S.Arpin - Frattamaggiore"
"_147","Olbia - Golfo Aranci"
"_148","Laveno Mombello - Gallarate"
"_149","Sesto Calende - Gallarate"
"_14a","Varese - Gallarate"
"_14b","Lentini Diramaz. - Gela"
"_14c","Siracusa - Gela"
"_14d","Osoppo - Gemona Del Fr."
"_14e","P.M.Vat - Gemona Del Fr."
"_14f","Tarvisio Boscov. - Gemona Del Fr."
"_14g","Pa Notarbartolo - Giachery"
"_14h","Cab.Acei Scalo - Giampilieri"
"_14i","Palagianello - Gioia Del Colle"
"_14j","Spinazzola - Gioia Del Colle"
"_14k","Pescara - Giulianova"
"_14l","Porto D`Ascoli - Giulianova"
"_14m","Teramo - Giulianova"
"_14n","Ravenna - Godo"
"_14o","Russi - Godo"
"_14p","Nova Gorica - Gorizia Centrale"
"_14q","Ronchi Leg.Nord - Gorizia Centrale"
"_14r","Dev.N.2 Ud Parco - Gorizia Centrale"
"_14s","Lugo - Granarolo"
"_14t","Russi - Granarolo"
"_14u","S.Marcellino F. - Gricignano"
"_14v","Biv. Gricignano - Gricignano"
"_14w","Miramare - Grignano"
"_14x","Termoli - Guglionesi Port."
"_14y","Villamassargia D - Iglesias"
"_14z","Nogara - Isola D. Scala"
"_150","Vr Ca Di David - Isola D. Scala"
"_151","Vezzano Ligure - La Spezia Migl."
"_152","Portogruaro C. - Latisana L.B."
"_153","Torviscosa - Latisana L.B."
"_154","Luino - Laveno Mombello"
"_155","Sesto Calende - Laveno Mombello"
"_156","Lugo - Lavezzola"
"_157","Ravenna - Lavezzola"
"_158","Modena - Lavino"
"_159","Surbo - Lecce"
"_15a","Surbo F.Merci - Lecce"
"_15b","Lecco Maggianico - Lecco"
"_15c","Molteno - Lecco"
"_15d","Vercurago S.Gir. - Lecco Maggianico"
"_15e","Monselice - Legnago"
"_15f","Rovigo - Legnago"
"_15g","Passomartino - Lentini Diramaz."
"_15h","Targia - Lentini Diramaz."
"_15i","Livorno C.Le - Livorno Cal."
"_15j","Vada - Livorno C.Le"
"_15k","D.B.Montuolo - Lucca"
"_15l","Pistoia - Lucca"
"_15m","Russi - Lugo"
"_15n","Risano - Lumignacco"
"_15o","Dev.B.Cargnacco - Lumignacco"
"_15p","Montalto Di Cas. - Maccarese"
"_15q","Ponte Galeria - Maccarese"
"_15r","Roma S.Pietro - Maccarese"
"_15s","Ozieri Chilivani - Macomer"
"_15t","Um1 Pb704-Pr.Est - Mad.Marc.Sm.Arr."
"_15u","Biv. Ovest 410 - Mad.Marc.Sm.Arr."
"_15v","Um1 Pb403-Pr.Est - Mad.Marc.Sm.Arr."
"_15w","Biv. O.Pb409-12 - Mad.Marc.Sm.Fdp"
"_15x","Biv. Ovest 407 - Mad.Marc.Sm.Fdp"
"_15y","Nogara - Mantova"
"_15z","Piadena - Mantova"
"_160","Suzzara - Mantova"
"_161","Salerno - Mercato S.Sever."
"_162","Messina Marit. - Messina Cent."
"_163","Cab.Acei Scalo - Messina Cent."
"_164","Villafranca T. - Cab.Acei Scalo"
"_165","Mi Lancetti - Mi Bovisa Fnm"
"_166","Rho - Milano Certosa"
"_167","Tr. B. Seveso - Milano Certosa"
"_168","Mi Villapizzone - Milano Certosa"
"_169","Milano Lambrate - Mi.Greco Pirelli"
"_16a","Milano Centrale - Mi.Greco Pirelli"
"_16b","Sesto S.Giovanni - Mi.Greco Pirelli"
"_16c","Tr. B. Seveso - Mi.Greco Pirelli"
"_16d","Milano Rogoredo - Milano Lambrate"
"_16e","Mi. Smistamento - Milano Lambrate"
"_16f","Milano Centrale - Milano Lambrate"
"_16g","Pioltello Lim. - Milano Lambrate"
"_16h","Q.Vio Taliedo - Milano Lambrate"
"_16i","Bivio/Pc Lambro - Milano Lambrate"
"_16j","Mi Villapizzone - Mi Lancetti"
"_16k","Bivio/Pc Lambro - Mi Lancetti"
"_16l","Q.Vio Ghisolfa - Mi.P.Garibaldi"
"_16m","Mi.S.Cristoforo - Mi.P.Genova"
"_16n","Mi.S.Cristoforo - Mi.P.Ta Romana"
"_16o","Pavia - Milano Rogoredo"
"_16p","P.M. Trecca - Milano Rogoredo"
"_16q","Pioltello Lim. - Mi. Smistamento"
"_16r","Q.Vio Taliedo - Mi. Smistamento"
"_16s","Tr. B. Seveso - Milano Centrale"
"_16t","Trapani - Milo"
"_16u","Ts.Gr.Sc.Barcola - Miramare"
"_16v","Parma - Modena"
"_16w","Suzzara - Modena"
"_16x","Monza - Molteno"
"_16y","Trofarello - Moncalieri"
"_16z","Sistiana - Monfalcone"
"_170","Padova C. Marte - Monselice"
"_171","Rovigo - Monselice"
"_172","Siena - Montallese"
"_173","Montepescali - Montalto Di Cas."
"_174","Ponte Nelle Alpi - Montebelluna"
"_175","Treviso C. - Montebelluna"
"_176","Pontecagnano - Montecorvino"
"_177","Roccapalumba-A. - Montemaggiore"
"_178","Sciara A. - Montemaggiore"
"_179","Siena - Montepescali"
"_17a","Rigoli - D.B.Montuolo"
"_17b","Viareggio - D.B.Montuolo"
"_17c","Seregno - Monza"
"_17d","Sesto S.Giovanni - Monza"
"_17e","Novara - Mortara"
"_17f","Torreberetti - Mortara"
"_17g","Na Piazza Garib. - Napoli Gianturco"
"_17h","Napoli Centrale - Napoli Gianturco"
"_17i","Torre A.Centrale - Napoli Gianturco"
"_17j","Villa Literno - Na Piazza Garib."
"_17k","Biv. Poggioreale - Napoli Trac.F.A."
"_17l","Biv. Poggioreale - Napoli Centrale"
"_17m","Salerno - Nocera Inferiore"
"_17n","Torre A.Centrale - Nocera Inferiore"
"_17o","Ostiglia - Nogara"
"_17p","Santhia` - Novara"
"_17q","Vignale - Novara"
"_17r","Dev.E Rho - Novara"
"_17s","Pace Del Mela - Novara Mont.Fur."
"_17t","Rovigo - Occhiobello"
"_17u","Ozieri Chilivani - Olbia"
"_17v","Sesto Calende - Oleggio"
"_17w","Vignale - Oleggio"
"_17x","P.M. Km. 5,420 - Olmeneta"
"_17y","S. Zeno Folzano - Olmeneta"
"_17z","Treviglio - Olmeneta"
"_180","Sette Bagni - Orte"
"_181","Terni - Orte"
"_182","Pescara P.N. - Ortona"
"_183","Sacile - Osoppo"
"_184","Rovato - Ospitaletto T."
"_185","Poggio Rusco - Ostiglia"
"_186","Porto Torres Mar - Ozieri Chilivani"
"_187","Roma Termini - Parco Prenestino"
"_188","Palermo C.Le - Pa Brancaccio"
"_189","P.Reale-Orleans - Pa Notarbartolo"
"_18a","Villafranca T. - Pace Del Mela"
"_18b","Padova C. Marte - Padova"
"_18c","Dev.Estremo Pd - Padova"
"_18d","Cab. C Padova - Padova"
"_18e","Dev.Estremo Pd - Padova C. Marte"
"_18f","Cab. C Padova - Pd Interporto"
"_18g","P.M.S.Nicola - Palagianello"
"_18h","Rovato - Palazzolo S/O."
"_18i","Paratico Sarnico - Palazzolo S/O."
"_18j","S.Maria La Longa - Palmanova"
"_18k","Sevegliano - Palmanova"
"_18l","Ancona Torrette - Palombina"
"_18m","Vanzago Pogliano - Parabiago"
"_18n","Pescara P.N. - Pescara"
"_18o","Sulmona - Pescara P.N."
"_18p","S. Zeno Folzano - Piadena"
"_18q","Torrile S. Polo - Piadena"
"_18r","Sangone - Pinerolo"
"_18s","Bivio/Pc Lambro - Pioltello Lim."
"_18t","Pisa Centrale - Pisa Bin.Aerop."
"_18u","Pisa S.Rossore - Pisa Centrale"
"_18v","Vada - Pisa Centrale"
"_18w","S.Giuliano Terme - Pisa S.Rossore"
"_18x","Viareggio - Pisa S.Rossore"
"_18y","Prato C.Le - Pistoia"
"_18z","Casalecchio G. - Pistoia"
"_190","Roma Noment. Lm - Cab. C Rm Smist."
"_191","Roma Smistam. - Cab. C Rm Smist."
"_192","Biv/Pc N.Salario - Cab. C Rm Smist."
"_193","Q.Vio Taliedo - P.M. Trecca"
"_194","Udine - P.M.Vat"
"_195","Tavernelle E. - Poggio Rusco"
"_196","Fi Rovezzano - Pontassieve"
"_197","Roma Trastevere - Ponte Galeria"
"_198","D.E. Conegliano - Ponte Nelle Alpi"
"_199","Salerno - Pontecagnano"
"_19a","Voghera - Pontecurone"
"_19b","Varese - Porto Ceresio"
"_19c","S.Benedetto T. - Porto D`Ascoli"
"_19d","Treviso C. - Portogruaro C."
"_19e","Rocchetta S.A.L. - Potenza Inf.Re"
"_19f","Sesto Fiorentino - Prato C.Le"
"_19g","Vogogna Ossola - Premosello Ch."
"_19h","Trento - Primolano"
"_19i","Terracina - Priverno Fos."
"_19j","Villa Opicina - Prosecco"
"_19k","Mi Villapizzone - Q.Vio Ghisolfa"
"_19l","Torino S.Paolo - Quadriv. Zappata"
"_19m","To.Sm.Nord - Quadriv. Zappata"
"_19n","Torino P.Nuova - Quadriv. Zappata"
"_19o","Rimini - Ravenna"
"_19p","Dev.E Rho - Rho"
"_19q","S.Giuliano Terme - Rigoli"
"_19r","S.Stefano Ud.Se - Risano"
"_19s","Roma Tuscolana - Roma Casilina"
"_19t","De Km2.730 Rm Tu - Roma Casilina"
"_19u","Roma Termini - Roma Casilina"
"_19v","Roma Tiburtina - Roma Noment. Lm"
"_19w","Roma Trastevere - Roma Ostiense"
"_19x","Roma Tuscolana - Roma Ostiense"
"_19y","Roma Trastevere - Roma S.Pietro"
"_19z","Pm Nord Rm Sm - Roma Smistam."
"_1a0","Roma Termini - Roma Tiburtina"
"_1a1","Sette Bagni - Roma Tiburtina"
"_1a2","Roma S.Lorenzo - Roma Tiburtina"
"_1a3","Biv/Pc N.Salario - Roma Tiburtina"
"_1a4","De Km2.730 Rm Tu - Roma Tuscolana"
"_1a5","Roma Termini - Roma Tuscolana"
"_1a6","Vairano - Rocca D`Evan."
"_1a7","Venafro - Rocca D`Evan."
"_1a8","Venafro - Rocca D`Evan."
"_1a9","Spinazzola - Rocchetta S.A.L."
"_1aa","Santhia` - Romagnano Sesia"
"_1ab","Varallo Sesia - Romagnano Sesia"
"_1ac","Vignale - Romagnano Sesia"
"_1ad","Ronchi Leg. Sud - Ronchi Leg.Nord"
"_1ae","Treviglio - Rovato"
"_1af","Serradifalco - S.Cataldo"
"_1ag","Vairano - S.Maria Capua V."
"_1ah","S.Stefano Ud.Se - S.Maria La Longa"
"_1ai","Trabia - S.Nicola T."
"_1aj","Vezzano Ligure - S.Stefano Magra"
"_1ak","Biv/Pc Arcola - S.Stefano Magra"
"_1al","D.E. Conegliano - Sacile"
"_1am","Savigliano - Saluzzo"
"_1an","Vercelli - Santhia`"
"_1ao","Bivio Nola - Sarno"
"_1ap","D.E. Vicenza - Schio"
"_1aq","Pm Nord Rm Sm - Sette Bagni"
"_1ar","Strassoldo - Sevegliano"
"_1as","Targia - Siracusa"
"_1at","Surbo - Squinzano"
"_1au","Dev.E.Lato Udine - Strassoldo"
"_1av","Terni - Sulmona"
"_1aw","P.M.S.Nicola - Taranto"
"_1ax","Trabia - Termini Imerese"
"_1ay","Pm Lesina - Termoli"
"_1az","To.Sm.Nord - To.Lingotto"
"_1b0","Torino Orb.F.Sud - Torino Orb.F.Arr"
"_1b1","To.Orbass.F.Cont - Torino Orb.F.Arr"
"_1b2","D.Estr.Latob.Cro - Torino P. Susa"
"_1b3","Valenza - Torreberetti"
"_1b4","Dev.E.Lato Torv. - Torviscosa"
"_1b5","Verona Parona - Trento"
"_1b6","Treviglio Ovest - Treviglio"
"_1b7","Treviso Sc.Motta - Treviso C."
"_1b8","Ts Gr.Sc.Gretta - Trieste Centrale"
"_1b9","Villastellone - Trofarello"
"_1ba","Ts Gr.Sc.Roiano - Ts.Campo Marzio"
"_1bb","Ts Gr.Sc.Gretta - Ts.Gr.Sc.Barcola"
"_1bc","Ts Gr.Sc.Roiano - Ts.Gr.Sc.Barcola"
"_1bd","Ts Gr.Sc.Roiano - Ts Gr.Sc.Gretta"
"_1be","Dev.N.2 Ud Parco - Sc.E.Lato Pm Vat"
"_1bf","Udine Parco - Sc.E.Lato Pm Vat"
"_1bg","Bivio Cividale - Sc.E.Lato Pm Vat"
"_1bh","Udine Parco - Dev.N.2 Ud Parco"
"_1bi","Udine Parco - Udine"
"_1bj","Bivio Cargnacco - Udine"
"_1bk","Venafro - Vairano"
"_1bl","Valmadonna - Valenza"
"_1bm","Dev.E Rho - Vanzago Pogliano"
"_1bn","V.Porto Marghera - Venezia Mestre"
"_1bo","Confluenza Mi-Tn - Venezia Mestre"
"_1bp","Dev.Estr.Ve - V.Porto Marghera"
"_1bq","Dev.Estr.Ve - Venezia S.Lucia"
"_1br","Dev.Estremo Vr - Verona P.Nuova"
"_1bs","Dev.Estremo Vr - Verona Pn Scalo"
"_1bt","P.Reale-Orleans - Vespri"
"_1bu","Biv/Pc Arcola - Vezzano Ligure"
"_1bv","Biv/Pc Arcola - Viareggio"
"_1bw","D.E. Vicenza - Vicenza"
"_1bx","Dev.Estremo Pd - Vicenza"
"_1by","Dev.Estremo Vr - Vicenza"
"_1bz","Cab.B Venezia Me - Confluenza Mi-Tn"
"_1c0","Bivio Cargnacco - Dev.B.Cargnacco"
"_1c1","Dev.E.Lato Torv. - Cervignano Smist"
"_1c2","Dev.E.Lato Ce.Ag - Cervignano Smist"
"_1c3","Dev.Racc.Part. - Cervignano Smist"
"_1c4","Madd./Marc.U.M.1 - Um1 Pb704-Pr.Est"
"_1c5","Biv. O.Pb409-12 - Biv. Gricignano"
"_1c6","Biv. Ovest 407 - Biv. O.Pb409-12"
"_1c7","Biv. Ovest 410 - Biv. Ovest 407"
"_1c8","Madd./Marc.U.M.1 - Biv. Ovest 410"
"_1c9","Um1 Pb403-Pr.Est - Madd./Marc.U.M.1"
"_1ca","Dev.E.Lato Ce.Ag - Dev.E.Lato Torv."
"_1cb","Dev.Racc.Part. - Dev.E.Lato Ce.Ag"
"_1cc","Dev.Racc.Arrivi - Cerv.Sm F.Part."
"_1cd","Dev.E.Lato Udine - Cerv.Sm F.Part."
"_1ce","Dev.Racc.Arrivi - Dev.Racc.Part."
"_1cf","Dev.Estr.Fi.C.M. - Binario.S.M.V."
"_1cg","Il Cionfo - Binario.S.M.V."
"_1ch","Punta Raisi - Piraineto"
"_1ci","Cab.B Venezia Me - Cab. C Padova"
"_1cj","Nola Interporto - Bivio Nola"
"_1ck","Bivio Cargnacco - Bivio Cividale"
"_1cl","Biv/Pc N.Salario - Pm Nord Rm Sm"
"","Zugart"
"____0","Güterzüge"
"____1","Personenzüge"
