"_0pl","Falkenberg (Elster) ob Bf - Cottbus W 10"
"_0pm","Falkenberg (Elster) ob Bf - Falkenberg (Elster) Weichen"
"_0pn","Falkenberg (Elster) ob Bf - Falkenberg (Elster) unt Bf Stw W 15"
"_0po","Falkenberg (Elster) ob Bf - Tröbitz - Schönborn"
"_0pp","Falkenberg (Elster) unt Bf Pbf/Stw B 20 - Bad Liebenwerda"
"_0pq","Falkenberg (Elster) unt Bf Pbf/Stw B 20 - Falkenberg (Elster) ob Bf"
"_0pr","Falkenberg (Elster) unt Bf Pbf/Stw B 20 - Neuburxdorf"
"_0ps","Falkenberg (Elster) unt Bf Stw - Falkenberg (Elster) Weichen"
"_0pt","Falkenberg (Elster) unt Bf Stw - Zeithain Bogendreieck"
"_0pu","Falkenhagen DB-Grenze - Meyenburg"
"_0pv","Falkenstein (Vogtl) - Irfersgrün"
"_0pw","Falkenstein (Vogtl) - Muldenberg"
"_0px","Fallersleben - Oebisfelde"
"_0py","Faßdorf - Gerstungen - Obersuhl"
"_0pz","Fellbach - Waiblingen"
"_0q0","Feucht - Altdorf (b Nürnberg)"
"_0q1","Finkenkrug (Afi) - Falkenhagen (b Nauen)"
"_0q2","Finnentrop - Kreuztal"
"_0q3","Flehingen - Eppingen"
"_0q4","Flensburg - Kiel-Hassee Cittipark"
"_0q5","Flensburg Friedensweg - Flensburg"
"_0q6","Flensburg Grenze - Flensburg Weiche"
"_0q7","Flieden - Sterbfritz - Jossa"
"_0q8","Flöha - Marienberg (Sachs)"
"_0q9","Flöha - Niederbobritzsch"
"_0qa","Forbach (Schwarzwald) - Baiersbronn"
"_0qb","Forchheim Trubbachbrücke - Ebermannstadt"
"_0qc","Fornsbach - Schwäbisch Hall-Hessental"
"_0qd","Forsthaus (Frankfurt) - Neu-Isenburg"
"_0qe","Frankenberg (Eder) - Korbach Süd"
"_0qf","Frankfurt (Main) Außenbahnhof - Frankfurt (Main) Hoch/Tief"
"_0qg","Frankfurt (Main) Außenbahnhof - Frankfurt-Niederrad"
"_0qh","Frankfurt (Main) Galluswarte - Frankfurt (Main) Hbf"
"_0qi","Frankfurt (Main) Galluswarte - Frankfurt Main-Neckar-Brücke"
"_0qj","Frankfurt (Main) Hbf (tief) - Frankfurt (Main) Süd"
"_0qk","Frankfurt (Main) Schlachthof - Frankfurt (Main) Mühlberg"
"_0ql","Frankfurt (Main) Süd - Offenbach (Main) Hbf"
"_0qm","Frankfurt (Main) Süd - Hanau Südseite"
"_0qn","Frankfurt (Main) Süd Abstellbahnhof - Frankfurt (Main) Süd"
"_0qo","Frankfurt (Main) Süd Abstellbahnhof - Frankfurt-Louisa"
"_0qp","Frankfurt (Main) West - Bad Vilbel"
"_0qq","Frankfurt (Main) West - Frankfurt (Main) Galluswarte"
"_0qr","Frankfurt (Main) West - Frankfurt (Main) Hbf (tief)"
"_0qs","Frankfurt (Main) West - Friedrichsdorf (Taunus)"
"_0qt","Frankfurt (Main) West S-Bahn Überltg - Frankfurt (Main) West"
"_0qu","Frankfurt (Oder) Pbf - Frankfurt (O) Streckenwechsel 6253/6159"
"_0qv","Frankfurt (Oder) Pbf - Frankfurt (Oder) Grenze"
"_0qw","Frankfurt (Oder) Pbf - Guben"
"_0qx","Frankfurt am Main - Stadion - Frankfurt (Main) Süd"
"_0qy","Frankfurt am Main - Stadion - Frankfurt am Main Kleyerstraße"
"_0qz","Frankfurt am Main - Stadion - Frankfurt-Niederrad"
"_0r0","Frankfurt am Main - Stadion Süd - Frankfurt am Main - Stadion"
"_0r1","Frankfurt am Main Flughafen Fernbahnhof - Frankfurt am Main - Stadion Süd"
"_0r2","Frankfurt am Main Flughafen Fernbahnhof - Zeppelinheim"
"_0r3","Frankfurt Main-Neckar-Brücke - Frankfurt (Main) Hbf"
"_0r4","Frankfurt Main-Neckar-Brücke - Frankfurt (Main) Süd"
"_0r5","Frankfurt Mainzer Landstraße - Frankfurt (Main) Hbf"
"_0r6","Frankfurt Mainzer Landstraße - Frankfurt-Niederrad"
"_0r7","Frankfurt-Griesheim - Frankfurt (Main) Galluswarte"
"_0r8","Frankfurt-Griesheim - Frankfurt (Main) Hbf (tief)"
"_0r9","Frankfurt-Griesheim - Frankfurt-Niederrad"
"_0ra","Frankfurt-Höchst - Frankfurt-Griesheim"
"_0rb","Frankfurt-Höchst Farbwerke Ültg - Frankfurt-Höchst"
"_0rc","Frankfurt-Niederrad - Frankfurt (Main) Gutleuthof"
"_0rd","Frankfurt-Niederrad - Frankfurt (Main) Hbf"
"_0re","Frankfurt-Niederrad - Frankfurt-Louisa"
"_0rf","Frankfurt-Rödelheim - Frankfurt Mainzer Landstraße"
"_0rg","Frankfurt-Schwanheim S-Bahn - Frankfurt-Schwanheim Fernbahn"
"_0rh","Frauenaurach - Erlangen-Bruck"
"_0ri","Frauenhain SN/BB - Elsterwerda Streckenwechsel 6135/6248"
"_0rj","Frauenhain SN/BB - Großenhain Berl Bf"
"_0rk","Frechen - Köln-Niehl Hafen"
"_0rl","Fredersdorf (b Berlin) - Fredersdorf DB-Grenze"
"_0rm","Freiberg/Sachs - Großschirma"
"_0rn","Freiburg (Breisgau) Hbf - Titisee"
"_0ro","Freiburg Neue Messe/Universität - Freiburg (Breisgau) Gbf"
"_0rp","Freilassing - Salzburg Grenze"
"_0rq","Freinsheim - Frankenthal Hbf"
"_0rr","Freising - Landshut (Bay) Hbf"
"_0rs","Frenz - Bf Eschweiler - Weisweiler"
"_0rt","Freudenstadt Hbf - Eutingen im Gäu"
"_0ru","Freudenstadt Stadt - Freudenstadt Grenze DB"
"_0rv","Freudenstein - Vaihingen (Enz)"
"_0rw","Friedberg - Aichach"
"_0rx","Friedberg (Hess) - Beienheim"
"_0ry","Friedberg (Hess) - Friedberg Görbelheim"
"_0rz","Friedberg (Hess) - Friedberg Hohl"
"_0s0","Friedberg (Hess) - Nidderau"
"_0s1","Friedland (Han) NI/HE - Eichenberg"
"_0s2","Friedrichsdorf (Taunus) - Friedberg (Hess)"
"_0s3","Friedrichshafen Gbf - Kressbronn"
"_0s4","Friedrichshafen Stadt - Aulendorf"
"_0s5","Friedrichshafen Stadt - Friedrichshafen Hafen"
"_0s6","Frimmersdorf - Bedburg (Erft)"
"_0s7","Frimmersdorf - Grevenbroich"
"_0s8","Fröndenberg - Menden DB-Grenze"
"_0s9","Fröndenberg - Wennemen"
"_0sa","Fröttstädt - Friedrichroda"
"_0sb","Fröttstädt - Gotha"
"_0sc","Fulda - Haunetal-Neukirchen"
"_0sd","Fulda - Mottgers - Fulda"
"_0se","Fulda Bronnzell - Fulda"
"_0sf","Fulda Bronnzell - Gersfeld (Rhön)"
"_0sg","Fürstenberg (Havel) - Löwenberg (Mark)"
"_0sh","Fürstenberg (Havel) BB/MV - Fürstenberg (Havel)"
"_0si","Fürstenhausen - Saarbrücken Saardamm"
"_0sj","Fürstenwalde (Spree) - Beeskow"
"_0sk","Fürstenwalde (Spree) - Frankfurt (Oder) Pbf"
"_0sl","Fürth (Bay) Gbf - Nür-Muggenhof Streckenwechsel 5923/5912"
"_0sm","Fürth (Bay) Gbf - Nürnberg Hbf"
"_0sn","Fürth (Bay) Hbf - Baiersdorf"
"_0so","Fürth (Bay) Hbf - Nürnberg Hbf"
"_0sp","Fürth (Bay) Hbf - Nürnberg Hohe Marter"
"_0sq","Furth im Wald - Furth im Wald Grenze"
"_0sr","Gallin DB-Grenze - Waren DB-Grenze"
"_0ss","Gammertingen - Engstingen"
"_0st","Gammertingen - Hanfertal"
"_0su","Garching (Alz) - Freilassing"
"_0sv","Garching (Alz) - Traunstein"
"_0sw","Garching (Alz) - Tüßling"
"_0sx","Garmisch-Partenkirchen - Mittenwald Grenze"
"_0sy","Garmisch-Partenkirchen - Murnau"
"_0sz","Garrenburg - Bremervörde"
"_0t0","Gau Algesheim - Mainz-Mombach"
"_0t1","Gaubüttelbrunn BW/BY - Würzburg-Heidingsfeld West Ültg"
"_0t2","Gauting - München-Pasing"
"_0t3","Gbf Tiefstack - Glinde"
"_0t4","Geestgottberg - Geestgottberg ST/BB"
"_0t5","Geestgottberg - Osterburg - Behrend"
"_0t6","Geestgottberg ST/BB - Wittenberge"
"_0t7","Geilhausen NRW/RP - Altenkirchen (Westerwald)"
"_0t8","Geilhausen NRW/RP - Au (Sieg)"
"_0t9","Geithain - Narsdorf"
"_0ta","Gelnhausen - Bad Soden-Salmünster"
"_0tb","Gelsenkirchen Hbf - Wanne-Eickel Hbf"
"_0tc","Gelsenkirchen Hbf - Wanne-Eickel Wst"
"_0td","Gelsenkirchen Hugo Abzw - Gelsenkirchen-Bismarck"
"_0te","Gelsenkirchen Nordstern - Gelsenkirchen-Bismarck"
"_0tf","Gelsenkirchen Streckenwechsel 2172/2230 - Gelsenkirchen Hbf"
"_0tg","Gelsenkirchen Streckenwechsel 2205/2206 - Wanne-Eickel Wst"
"_0th","Gelsenkirchen-Bismarck - Herne-Rottbruch"
"_0ti","Gelsenkirchen-Buer Nord - Marl Lippe"
"_0tj","Gelsenkirchen-Buer Nord - Recklinghausen Ost"
"_0tk","Gelsenkirchen-Rotthausen - Gelsenkirchen Hbf"
"_0tl","Geltendorf - Egling"
"_0tm","Geltendorf - München-Pasing"
"_0tn","Geltendorf - Weilheim"
"_0to","Geltendorf - Weilheim (Oberbay)"
"_0tp","Gemünden (Main) - Veitshöchheim"
"_0tq","Gemünden (Main) - Waigolshausen"
"_0tr","Gemünden (Main) Saalebrücke - Bad Kissingen"
"_0ts","Genshagener Heide - Genshagener Heide Ost"
"_0tt","Genshagener Heide - Großbeeren"
"_0tu","Genshagener Heide Nord - Genshagener Heide"
"_0tv","Genshagener Heide Ost - Schönefeld"
"_0tw","Gensingen-Horrweiler Abzw - Worms Hbf"
"_0tx","Gera Hbf - Gera-Debschwitz"
"_0ty","Gera-Debschwitz - Greiz-Dölau TH/SN"
"_0tz","Gera-Debschwitz - Ronneburg (Thür)"
"_0u0","Gera-Tinz - Gera Hbf"
"_0u1","Germersheim - Rheinsheim BW/RP"
"_0u2","Gernsheim - Mörfelden"
"_0u3","Gerschede - Bottrop Hbf - Gbf"
"_0u4","Gerstungen - Herleshausen HE/TH"
"_0u5","Gerstungen - Obersuhl - Gerstungen TH/HE 6340"
"_0u6","Gerstungen TH/HE 6340 - Gerstungen"
"_0u7","Gerstungen TH/HE 6707 - Gerstungen"
"_0u8","Gertenbach - Hedemünden - Eichenberg NI/HE 6343"
"_0u9","Gertenbach HE/NI - Gertenbach - Hedemünden"
"_0ua","Geseke - Geseke Milke"
"_0ub","Gevelsberg West - Hagen-Heubing"
"_0uc","Gießen - Burg- und Nieder Gemünden"
"_0ud","Gießen - Friedberg (Hess)"
"_0ue","Gießen - Hungen"
"_0uf","Gießen - Niederwalgern"
"_0ug","Gießen Pbf/Rbf Ültg II - Gießen"
"_0uh","Gießen-Bergwald - Gießen Gbf"
"_0ui","Gifhorn - Bad Bodenteich"
"_0uj","Gifhorn - Braunschweig-Gliesmarode"
"_0uk","Gifhorn - Fallersleben"
"_0ul","Gifhorn - Wieren"
"_0um","Gittelde/Bad Grund (Harz) - Herzberg (Harz)"
"_0un","Gladbeck West - Gladbeck-Zweckel"
"_0uo","Gladbeck-Zweckel - Gelsenkirchen Hugo Abzw"
"_0up","Glan-Münchweiler - Altenglan"
"_0uq","Glan-Münchweiler - Landstuhl"
"_0ur","Glasower Damm Ost - Berlin Flughafen BER"
"_0us","Glasower Damm Süd - Glasower Damm Ost"
"_0ut","Glasower Damm West - Glasower Damm Süd"
"_0uu","Glauburg-Stockheim - Gelnhausen"
"_0uv","Gleisberg-Marbach - Nossen"
"_0uw","Glindenberg - Angern-Rogätz"
"_0ux","Glindenberg - Magdeburg-Rothensee"
"_0uy","Goldshöfe - Pflaumloch BW/BY"
"_0uz","Gölshausen Bf - Bauerbach"
"_0v0","Golßen (Niederlausitz) - Luckau-Uckro"
"_0v1","Gomadingen - Marbach (b Müns)"
"_0v2","Görlitz - Görlitz Grenze"
"_0v3","Görlitz Abzw Svt - Görlitz Industriebahnhof"
"_0v4","Goslar - Oker"
"_0v5","Gößnitz - Meerane SN/TH"
"_0v6","Gößnitz - Regis-Breitingen SN/TH"
"_0v7","Gößnitz TH/SN - Gößnitz"
"_0v8","Gotha - Gräfenroda"
"_0v9","Gotha - Neudietendorf"
"_0va","Gotha Gk (W 112) - Gotha Gk (W 103)"
"_0vb","Göttelborn Grube - Merchweiler"
"_0vc","Gottenheim - Riegel Ort"
"_0vd","Gottenheim DB/SWEG - Gottenheim"
"_0ve","Göttingen - Nörten-Hardenberg"
"_0vf","Göttingen Siekweg - Göttingen"
"_0vg","Graal-Müritz - Rövershagen"
"_0vh","Graben-Neudorf - Bruchsal"
"_0vi","Graben-Neudorf - Philippsburg Molzau"
"_0vj","Gräfenroda - Plaue (Thür)"
"_0vk","Gräfentonna - Döllstädt"
"_0vl","Grafenwöhr - Pressath"
"_0vm","Grafing Bahnhof - Ebersberg (Oberbay)"
"_0vn","Grafing Bahnhof - Rosenheim"
"_0vo","Graustein - Horka Pbf"
"_0vp","Graustein BB/SN - Graustein"
"_0vq","Greifswald DB-Grenze - Ladebow Hafen"
"_0vr","Gremberg Nord - Gremberg Süd"
"_0vs","Gremberg Süd - Troisdorf"
"_0vt","Grevenbroich - Neuss Pbf Ostseite"
"_0vu","Grevenbroich - Rommerskirchen"
"_0vv","Grevesmühlen - Bad Kleinen"
"_0vw","Grieben - Grevesmühlen - Grevesmühlen"
"_0vx","Griesen (Oberbay) Grenze - Garmisch-Partenkirchen"
"_0vy","Grimmenthal - Eisfeld"
"_0vz","Grimmenthal - Zella-Mehlis"
"_0w0","Gröbers - Gröbers Ost"
"_0w1","Gröbers - Gröbers ST/SN"
"_0w2","Gröbers - Gröbers Süd"
"_0w3","Gröbers ST/SN - Leipzig/Halle Flughafen"
"_0w4","Gröbers Süd - Schkeuditz"
"_0w5","Gröditz (b Riesa) SN/BB - Elsterwerda"
"_0w6","Gronau (Westf) - Coesfeld (Westf)"
"_0w7","Gronau (Westf) - Nevinghof/Münster Zentrum Nord"
"_0w8","Gronau Grenze - Gronau (Westf)"
"_0w9","Grone - Friedland (Han) NI/HE"
"_0wa","Grone - Göttingen"
"_0wb","Groß Düngen - Derneburg (Han)"
"_0wc","Groß Gleidingen - Beddingen DB-Grenze"
"_0wd","Groß Gleidingen - Beddingen Nordkopf"
"_0we","Groß Gleidingen - Braunschweig Hbf"
"_0wf","Groß Gleidingen - Groß Gleidingen Ostkopf"
"_0wg","Groß Gleidingen Ostkopf - Braunschweig Rbf"
"_0wh","Groß Oesingen - Wittingen Hafen"
"_0wi","Großbeeren West - Großbeeren Süd"
"_0wj","Großenhain Berl Bf - Großenhain Cottb Bf"
"_0wk","Großenhain Berl Bf - Kottewitz"
"_0wl","Großenhain Cottb Bf - Ortrand BB/SN"
"_0wm","Groß-Gerau - Groß-Gerau-Dornberg"
"_0wn","Groß-Gerau-Dornberg - Klein-Gerau Eichmühle"
"_0wo","Großheringen - Großheringen Ghs"
"_0wp","Großheringen - Großheringen TH /ST"
"_0wq","Großheringen Gho - Halle (Saale) Hbf"
"_0wr","Großheringen TH /ST - Saaleck"
"_0ws","Großkorbetha - Bad Dürrenberg"
"_0wt","Großkorbetha - Webau"
"_0wu","Großkugel ST/SN - Schkeuditz"
"_0wv","Großlehna SN/ST - Leipzig-Leutzsch"
"_0ww","Großschirma - Nossen"
"_0wx","Großschirma DB-Grenze - Freiberg (Sachs) DB-Grenze"
"_0wy","Großschönau (Sachs) Gr - Mittelherwigsdorf (Sachs)"
"_0wz","Groß-Umstadt-Wiebelsbach - Babenhausen (Hess)"
"_0x0","Groß-Umstadt-Wiebelsbach - Erbach (Odenw)"
"_0x1","Großwudicke BB/ST - Rathenow"
"_0x2","Grötzingen - Berghausen (Baden)"
"_0x3","Grötzingen - Bretten"
"_0x4","Grötzingen - Grötzingen DB/AVG"
"_0x5","Gruiten - Wuppertal Linden"
"_0x6","Gruiten - Wuppertal-Vohwinkel"
"_0x7","Gruiten (Abzw) - Wuppertal-Vohwinkel"
"_0x8","Grünau Kreuz Nord - Berlin-Grünau"
"_0x9","Grünauer Kreuz Nord - Berlin-Grünau"
"_0xa","Grünauer Kreuz S-Bahn - Berlin-Grünau BE/BB 6007"
"_0xb","Grünauer Kreuz Süd - Berlin-Grünau"
"_0xc","Grünauer Kreuz West - Grünauer Kreuz Süd"
"_0xd","Grunow (Niederlausitz) - Frankfurt (O) Streckenwechsel 6253/6159"
"_0xe","Guben Grenze - Guben"
"_0xf","Günzburg - Mindelheim"
"_0xg","Gunzenhausen - Pleinfeld"
"_0xh","Gunzenhausen - Treuchtlingen"
"_0xi","Güsten - Bernburg-Waldau"
"_0xj","Güsten - Schönebeck-Bad Salzelmen"
"_0xk","Güstrow - Priemerburg - NUP Güstrow"
"_0xl","Güstrow - Priemerburg DB-Grenze"
"_0xm","Gutenfürst - Hof - Gutenfürst SN/BY"
"_0xn","Gutenfürst SN/BY - Mehltheuer"
"_0xo","Gütersloh - Isselhorst-Avenwedde"
"_0xp","Gütersloh Hbf - Gütersloh Nord"
"_0xq","Gütersloh Hbf - Gütersloh Ost"
"_0xr","Gütersloh Hbf - Hövelhof"
"_0xs","Gütersloh Nord - Gütersloh Ost Ubf"
"_0xt","Gütersloh Nord - Hövelhof"
"_0xu","Hagen Hbf - Hagen Gbf Hgw"
"_0xv","Hagen Hbf - Hagen-Kabel"
"_0xw","Hagen Hbf - Hagen-Oberhagen"
"_0xx","Hagen Hbf - Westhofen (Westf)"
"_0xy","Hagen Rehsiepen - Hagen Streckenwechsel 2811/2823"
"_0xz","Hagen Streckenwechsel 2811/2823 - Hohensyburg"
"_0y0","Hagen-Heubing - Hagen Hbf"
"_0y1","Hagen-Kabel - Hohensyburg"
"_0y2","Hagen-Kabel - Letmathe"
"_0y3","Hagen-Oberhagen - Dahlerbrück"
"_0y4","Hagenow DB-Grenze - Hagenow Land"
"_0y5","Hagenow Land - Holthusen"
"_0y6","Hagenow Land - Ludwigslust"
"_0y7","Hagen-Vorhalle - Hagen Gbf Bez Ost"
"_0y8","Hagen-Vorhalle - Hagen Hbf"
"_0y9","Hagen-Vorhalle - Hagen-Kabel"
"_0ya","Hagen-Vorhalle Abzw Schönfeld - Hagen-Vorhalle"
"_0yb","Hagen-Vorhalle Abzw Schönfeld - Hagen-Vorhalle Vof"
"_0yc","Hagenwerder - Görlitz"
"_0yd","Hagenwerder Grenze - Hagenwerder"
"_0ye","Haiger - Haiger - Sechshelden"
"_0yf","Haiger - Sechshelden - Dillenburg"
"_0yg","Halberstadt - Magdeburg-Buckau"
"_0yh","Halberstadt - Wegeleben"
"_0yi","Haldensleben - Glindenberg"
"_0yj","Halen NRW/NI - Osnabrück-Eversburg"
"_0yk","Halle (Saale) Abzw Ab - Roitzsch Abzw"
"_0yl","Halle (Saale) Gbf - Halle (Saale) Abzw Ab"
"_0ym","Halle (Saale) Gbf - Halle (Saale) Gbf Nord"
"_0yn","Halle (Saale) Gbf - Halle (Saale) Leuchtturm"
"_0yo","Halle (Saale) Gbf Am - Halle (Saale) Leuchtturm"
"_0yp","Halle (Saale) Gbf Am - Peißen"
"_0yq","Halle (Saale) Gbf Hg 5/6 - Halle (Saale) Hbf"
"_0yr","Halle (Saale) Hbf - Gröbers Süd"
"_0ys","Halle (Saale) Hbf - Halle (Saale) Abzw Ab"
"_0yt","Halle (Saale) Hbf - Halle-Ammendorf"
"_0yu","Halle (Saale) Hbf - Halle-Kanena"
"_0yv","Halle (Saale) Hbf - Köthen"
"_0yw","Halle (Saale) Hbf - Peißen"
"_0yx","Halle (Saale) Leuchtturm - Gröbers"
"_0yy","Halle Kasseler Bahn - Halle (Saale) Gbf"
"_0yz","Halle Kasseler Bahn - Halle-Ammendorf"
"_0z0","Halle Steintorbrücke - Halle (Saale) Hbf"
"_0z1","Halle Thüringer Bahn - Halle-Kanena"
"_0z2","Halle-Ammendorf - Halle Thüringer Bahn"
"_0z3","Halle-Ammendorf - Merseburg"
"_0z4","Halle-Kanena - Großkugel ST/SN"
"_0z5","Halle-Nietleben - Angersdorf Abzw Awo"
"_0z6","Halle-Südstadt Bft Sa - Halle-Wörmlitz"
"_0z7","Halle-Trotha S-Bahn - Halle Steintorbrücke"
"_0z8","Halle-Wörmlitz - Halle (Saale) Hbf"
"_0z9","Halle-Wörmlitz West - Halle-Ammendorf"
"_0za","Hamburg Airport - Hamburg-Ohlsdorf (S-Bahn)"
"_0zb","Hamburg Diebsteich - Hamburg-Altona (S-Bahn)"
"_0zc","Hamburg Diebsteich - Hamburg Holstenstraße D"
"_0zd","Hamburg Elbgaustraße HH/SH - Hamburg Diebsteich"
"_0ze","Hamburg Ericus - Hamburg Norderelbbrücke"
"_0zf","Hamburg Ericus - Hamburg-Rothenburgsort Rop"
"_0zg","Hamburg Hbf - Ahrensburg SH/HH"
"_0zh","Hamburg Hbf - Hamburg-Rothenburgsort"
"_0zi","Hamburg Hbf - Hamburg Oberhafen"
"_0zj","Hamburg Hbf (S-Bahn) - Hamburg-Ohlsdorf (S-Bahn)"
"_0zk","Hamburg Hbf (S-Bahn) - Hamburg-Bergedorf (S-Bahn)"
"_0zl","Hamburg Hohe Schaar Süd - Hamburg Süderelbbrücke"
"_0zm","Hamburg Hohe Schaar Süd - Hamburg-Wilhelmsburg"
"_0zn","Hamburg Holstenstraße - Hamburg Hbf (S-Bahn)"
"_0zo","Hamburg Oberhafen - Hamburg-Rothenburgsort Tk"
"_0zp","Hamburg Süderelbbrücke DB-Grenze - Hamburg Süderelbbrücke"
"_0zq","Hamburg Unterelbe Seehafen - Hamburg Unterelbe"
"_0zr","Hamburg-Altona - Hamburg Hbf"
"_0zs","Hamburg-Altona (S-Bahn) - Hamburg Hbf (S-Bahn)"
"_0zt","Hamburg-Altona (S-Bahn) - Hamburg Holstenstraße"
"_0zu","Hamburg-Altona Gbf - Hamburg Rainweg"
"_0zv","Hamburg-Bahrenfeld Abzw - Hamburg-Langenfelde Bbf"
"_0zw","Hamburg-Bergedorf Süd - Geesthacht"
"_0zx","Hamburg-Blankenese - Hamburg-Altona (S-Bahn)"
"_0zy","Hamburg-Eidelstedt - Neumünster"
"_0zz","Hamburg-Eidelstedt (Ef) - Hamburg-Rothenburgsort Ro"
"_100","Hamburg-Eidelstedt (En) - Neumünster"
"_101","Hamburg-Eidelstedt (En) - Hamburg-Langenfelde Bbf"
"_102","Hamburg-Eidelstedt HH/SH - Hamburg-Eidelstedt (Ef)"
"_103","Hamburg-Harburg - Hamburg Hbf"
"_104","Hamburg-Harburg - Hamburg Süderelbbrücke"
"_105","Hamburg-Harburg - Hamburg-Harburg Bbf Süd"
"_106","Hamburg-Harburg - Hamburg-Harburg Betriebsbahnhof Süd"
"_107","Hamburg-Harburg - Hamburg-Wilhelmsburg"
"_108","Hamburg-Harburg - Hamburg-Wilhelmsburg Abzw S-Bahn"
"_109","Hamburg-Harburg - Hittfeld NI/HH"
"_10a","Hamburg-Harburg - Maschen NI/HH 1255"
"_10b","Hamburg-Harburg - Maschen NI/HH 1280"
"_10c","Hamburg-Harburg - Meckelfeld NI/HH"
"_10d","Hamburg-Harburg Bbf Süd - Meckelfeld"
"_10e","Hamburg-Hausbruch DB-Grenze - Hamburg-Hausbruch"
"_10f","Hamburg-Horn - Hamburg-Wandsbek Wf"
"_10g","Hamburg-Langenfelde Bbf - Hamburg Rainweg"
"_10h","Hamburg-Langenfelde Bbf - Hamburg-Altona"
"_10i","Hamburg-Langenfelde Bbf - Hamburg-Altona Gbf"
"_10j","Hamburg-Neugraben - Hamburg Hbf (S-Bahn)"
"_10k","Hamburg-Ohlsdorf (S-Bahn) - Hamburg-Poppenbüttel"
"_10l","Hamburg-Rissen HH/SH - Hamburg-Blankenese"
"_10m","Hamburg-Rothenburgsort Ro - Hamburg-Horn"
"_10n","Hamburg-Rothenburgsort Tk - Hamburg-Allermöhe"
"_10o","Hamburg-Rothenburgsort Tk - Reinbek SH/HH 6100"
"_10p","Hamburg-Veddel DB-Grenze - Hamburg-Veddel"
"_10q","Hamburg-Wandsbek Wf - Bad Oldesloe"
"_10r","Hamburg-Wilhelmsburg - Hamburg Süd"
"_10s","Hamburg-Wilhelmsburg - Hamburg-Wilhelmsburg Abzw"
"_10t","Hamburg-Wilhelmsburg Abzw - Hamburg Oberhafen"
"_10u","Hamburg-Wilhelmsburg Abzw S-Bahn - Hamburg Oberhafen"
"_10v","Hämelerwald - Vöhrum"
"_10w","Hameln - Bad Münder (Deister)"
"_10x","Hameln - Elze (Han)"
"_10y","Hamm (Westf) - Neubeckum"
"_10z","Hamm (Westf) Pbf - Soest"
"_110","Hamm (Westf) Rbf Hda - Hamm (Westf) Rbf Hde"
"_111","Hamm (Westf) Rbf Hda - Hamm (Westf) Rbf Hvn"
"_112","Hamm (Westf) Rbf Hde - Hamm (Westf) Rbf Berg Hso"
"_113","Hamm (Westf) Rbf Hde - Hamm (Westf) Rbf Hvn"
"_114","Hamm (Westf) Rbf Hde - Hamm Gallberg"
"_115","Hamm (Westf) Rbf Hma - Hamm (Westf) Rbf Hvn"
"_116","Hamm (Westf) Rbf Hme - Hamm (westf) Rbf Hvn"
"_117","Hamm (Westf) Rbf Hps - Hamm (Westf) Pbf"
"_118","Hamm (Westf) Rbf Hvn - Hamm (Westf) Pbf"
"_119","Hamm Feldmark - Hamm (Westf) Pbf"
"_11a","Hamm Feldmark - Hamm (Westf) Rbf Hro"
"_11b","Hanau Mainbrücke - Hanau Südseite"
"_11c","Hanau Nordseite - Gelnhausen"
"_11d","Hanau Rauschwald - Großkrotzenburg"
"_11e","Hanau Rauschwald - Wolfgang (Kr Hanau)"
"_11f","Hanau Südseite - Babenhausen (Hess)"
"_11g","Hanau Südseite - Kahl (Main) BY/HE"
"_11h","Hanau West - Hanau Nordseite"
"_11i","Hanfertal - Sigmaringendorf"
"_11j","Hann Münden - Gertenbach HE/NI"
"_11k","Hannover Bismarckstraße - Hannover-Wülfel"
"_11l","Hannover Burg - Hannover Hbf"
"_11m","Hannover Flughafen - Langenhagen Pferdemarkt"
"_11n","Hannover Hbf - Hannover Hbf Pferdeturm"
"_11o","Hannover Hbf - Hannover Karl-Wiechert-Allee"
"_11p","Hannover Hbf - Hannover-Wülfel"
"_11q","Hannover Hbf Pferdeturm - Hannover Karl-Wiechert-A"
"_11r","Hannover Karl-Wiechert-A - Groß Gleidingen"
"_11s","Hannover Karl-Wiechert-Allee - Lehrte"
"_11t","Hannover Karl-Wiechert-Allee - Lehrte West"
"_11u","Hannover Kurve - Ahlem"
"_11v","Hannover Kurve - Hannover-Hainholz"
"_11w","Hannover Leinhausen - Hannover Burg"
"_11x","Hannover Nordhafen DB-Grenze - Hannover-Hainholz"
"_11y","Hannover-Leinhausen Wbf - Hannover-Hainholz"
"_11z","Hannover-Linden - Hannover Hbf"
"_120","Hannover-Linden - Hannover-Waldheim"
"_121","Hannover-Linden - Lehrte West"
"_122","Hannover-Nordstadt - Langenhagen Pferdemarkt"
"_123","Hannover-Waldhausen - Hannover-Wülfel"
"_124","Hannover-Waldheim - Hannover Wülfel"
"_125","Hannover-Waldheim - Hannover-Wülfel"
"_126","Hannover-Waldheim - Lehrte Nord"
"_127","Hannover-Wülfel - Laatzen Ritterkamp"
"_128","Hannover-Wülfel - Rethen (Leine)"
"_129","Harbke - Helmstedt - Harbke ST/NI"
"_12a","Harbke ST/NI - Eilsleben (b Magdeburg)"
"_12b","Harsefeld - Buxtehude"
"_12c","Harsewinkel - Gütersloh Hbf"
"_12d","Harsewinkel - Gütersloh Nord"
"_12e","Harsewinkel West - Gütersloh Hbf"
"_12f","Harsewinkel West - Harsewinkel"
"_12g","Harsleben - Halberstadt Ost"
