"_0w9","Gümligen Süd (Abzw) - Worb Sbb"
"_0wa","Giustizia (Dira) - Osogna-Cresciano"
"_0wb","Muttenz Ost (Abzw) - Pratteln West"
"_0wc","Franziskus - Sisikon Nord"
"_0wd","Rynächt Nord - Ried Ur (Spw)"
"_0we","Erstfeld Nord (Abzw) - Erstfeld"
"_0wf","Grubi (Spw) - Blausee-Mitholz"
"_0wg","Fürten (Spw) - Felsenburg"
"_0wh","Büel (Spw) - Kandersteg"
"_0wi","Stockgraben (Spw) - Hohtenn"
"_0wj","Breitenacker (Spw) - Kehrsatz Nord"
"_0wk","Gümligen - Gümligen Süd (Abzw)"
"_0wl","Uttigen - Lerchenfeld"
"_0wm","Bern Jklm - Bern"
"_0wn","Wabern Bei Bern - Breitenacker (Spw)"
"_0wo","Thun - Thun Schadau"
"_0wp","Felsenburg - Büel (Spw)"
"_0wq","Goppenstein - Stockgraben (Spw)"
"_0wr","Blausee-Mitholz - Fürten (Spw)"
"_0ws","Kandergrund - Grubi (Spw)"
"_0wt","Gwatt - Einigen (Spw)"
"_0wu","Thun Schadau - Gwatt"
"_0wv","Chaux-De-Fonds. La - Hauts-Geneveys. Les"
"_0ww","Chaux-De-Fonds. La - Renan Be"
"_0wx","Rbl Kopf Killwangen - Rbl Tivoli"
"_0wy","Wengi-Ey (Abzw) - Frutigen Nordportal"
"_0wz","Frutigen Nordportal - Adelrain (Abzw)"
"_0x0","Mitholz (Spw) - Ferden (Spw)"
"_0x1","Ferden (Spw) - Lötschen (Abzw)"
"_0x2","Lötschen (Abzw) - St. German (Abzw)"
"_0x3","Adelrain (Abzw) - Mitholz (Spw)"
"_0x4","Frutigen - Frutigen Nordportal"
"_0x5","Basel Sbb - Basel Sbb Gb"
"_0x6","Pratteln - Pratteln Salina Raurica"
"_0x7","Basel Sbb Gb - Basel St. Jakob"
"_0x8","Gellert - Basel Sbb Rb Nordkopf (Abzw)"
"_0x9","Gellert - Basel Sbb Nordost (Abzw)"
"_0xa","Gland - Gilly-Bursinel"
"_0xb","Gilly-Bursinel - Rolle"
"_0xc","Raron - St. German (Abzw)"
"_0xd","Hochdorf - Hochdorf Schönau"
"_0xe","Hochdorf Schönau - Ballwil"
"_0xf","Bubikon - Rüti Zh"
"_0xg","Rbl R-Gruppe - Rbl Tivoli"
"_0xh","Gellert Nord (Abzw) - Gellert"
"_0xi","Winterthur Grüze - Winterthur Hegi"
"_0xj","St. German (Abzw) - Visp"
"_0xk","Basel Vb Grenze Nach Db - Gellert Nord (Abzw)"
"_0xl","Winterthur Hegi - Räterschen"
"_0xm","Pratteln Salina Raurica - Kaiseraugst"
"_0xn","Rbl Tivoli - Rbl West"
"_0xo","Horchental - Goldach"
"_0xp","Weinfelden - Weinfelden Kva Thurgau (Abzw)"
"_0xq","Weinfelden Kva Thurgau (Abzw) - Bürglen"
"_0xr","Mörschwil - Horchental"
"_0xs","Moutier - Grandval"
"_0xt","Solothurn - Biberist Rm"
"_0xu","Langendorf - Solothurn West"
"_0xv","Lommiswil - Langendorf"
"_0xw","Im Holz - Lommiswil"
"_0xx","Oberdorf So - Im Holz"
"_0xy","Gänsbrunnen - Oberdorf So"
"_0xz","Corcelles Be - Crémines-Zoo"
"_0y0","Crémines - Corcelles Be"
"_0y1","Grandval - Crémines"
"_0y2","Crémines-Zoo - Gänsbrunnen"
"_0y3","Martigny - Charrat-Fully"
"_0y4","Wolhusen Weid - Wolhusen"
"_0y5","Oberburg - Hasle-Rüegsau"
"_0y6","Burgdorf Steinhof - Oberburg"
"_0y7","Burgdorf Buchmatt - Burgdorf"
"_0y8","Kirchberg-Alchenflüh - Burgdorf Buchmatt"
"_0y9","Aefligen - Kirchberg-Alchenflüh"
"_0ya","Utzenstorf - Aefligen"
"_0yb","Wiler - Utzenstorf"
"_0yc","Gerlafingen - Wiler"
"_0yd","Biberist Rm - Gerlafingen"
"_0ye","Langenthal - Langenthal Süd"
"_0yf","Gutenburg - Madiswil"
"_0yg","Langenthal Süd - Lotzwil"
"_0yh","Lotzwil - Gutenburg"
"_0yi","Lindenholz - Kleindietwil"
"_0yj","Kleindietwil - Rohrbach"
"_0yk","Rohrbach - Huttwil"
"_0yl","Huttwil - Huttwil Sportzentrum"
"_0ym","Huttwil - Gondiswil"
"_0yn","Huttwil Sportzentrum - Dürrenroth"
"_0yo","Konolfingen - Stalden Im Emmental"
"_0yp","Schwäbis - Thun Ab"
"_0yq","Steffisburg - Schwäbis"
"_0yr","Lädeli - Steffisburg"
"_0ys","Heimberg - Lädeli"
"_0yt","Brenzikofen - Heimberg"
"_0yu","Oberdiessbach - Brenzikofen"
"_0yv","Stalden Im Emmental - Oberdiessbach"
"_0yw","Grosshöchstetten - Konolfingen"
"_0yx","Biglen - Grosshöchstetten"
"_0yy","Walkringen - Biglen"
"_0yz","Bigenthal - Walkringen"
"_0z0","Schafhausen Im Emmental - Bigenthal"
"_0z1","Hasle-Rüegsau - Schafhausen Im Emmental"
"_0z2","Hasle-Rüegsau - Lützelflüh-Goldbach"
"_0z3","Lützelflüh-Goldbach - Ramsei"
"_0z4","Ramsei - Zollbrück"
"_0z5","Zollbrück - Neumühle"
"_0z6","Neumühle - Obermatt"
"_0z7","Grünenmatt - Ramsei"
"_0z8","Sumiswald-Grünen - Grünenmatt"
"_0z9","Sumiswald-Grünen - Ei"
"_0za","Affoltern-Weier - Griesbach"
"_0zb","Häusernmoos - Affoltern-Weier"
"_0zc","Dürrenroth - Mussachen"
"_0zd","Ei - Burghof"
"_0ze","Gammenthal - Sumiswald-Grünen"
"_0zf","Griesbach - Gammenthal"
"_0zg","Mussachen - Häusernmoos"
"_0zh","Gondiswil - Hüswil"
"_0zi","Hüswil - Zell"
"_0zj","Zell - Gettnau"
"_0zk","Menznau - Wolhusen Weid"
"_0zl","Madiswil - Lindenholz"
"_0zm","Luzern Verkehrshaus - Meggen Zentrum"
"_0zn","Gütsch (Abzw) - Luzern Verkehrshaus"
"_0zo","Plaine. La - Plaine-Frontière. La"
"_0zp","Vallorbe - Vallorbe-Frontière"
"_0zq","Silberen (Abzw) - Dietikon"
"_0zr","Silberen (Abzw) - Rbl L-Gruppe"
"_0zs","Killwangen-Spreitenbach - Silberen (Abzw)"
"_0zt","Verrières-Frontière. Les - Verrières. Les"
"_0zu","Locle-Col-Des-Roches. Le - Locle-Frontière. Le"
"_0zv","Mezzovico (C Bin) - Sigirino"
"_0zw","Arbon Seemoosriet - Arbon"
"_0zx","Steinach - Horn"
"_0zy","Arbon - Steinach"
"_0zz","Egnach - Arbon Seemoosriet"
"_100","Sigirino - Taverne-Torricella"
"_101","Toffen - Kaufdorf"
"_102","Gettnau Güteranlage - Willisau"
"_103","Gettnau - Gettnau Güteranlage"
"_104","Koblenz Grenze - Koblenz"
"_105","Wallisellen - Chriesbach (Abzw)"
"_106","Stettbach - Chriesbach (Abzw)"
"_107","Chriesbach (Abzw) - Dübendorf"
"_108","Illnau - Fehraltorf Industrie"
"_109","Fehraltorf Industrie - Fehraltorf"
"_10a","Tägerwilen-Gottlieben - Tägermoos (Abzw)"
"_10b","Tägermoos (Abzw) - Kreuzlingen"
"_10c","Tägermoos (Abzw) - Tägerwilen Dorf"
"_10d","Riazzino - Gordola"
"_10e","Freudenberg - Hünenberg Chämleten"
"_10f","Rotkreuz - Freudenberg"
"_10g","Hünenberg Chämleten - Hünenberg Zythus"
"_10h","Düdingen - Schmitten"
"_10i","Gampelen - Ins"
"_10j","Niederbottigen Bn - Bern Brünnen"
"_10k","Riazzino-Cugnasco - Riazzino"
"_10l","Hünenberg Zythus - Cham"
"_10m","Bern Brünnen - Bern Bümpliz Nord"
"_10n","Boncourt - Delle (Frontière)"
"_10o","Delle (Frontière) - Delle"
"_10p","Zug Schutzengel - Zug"
"_10q","Burgdorf - Burgdorf Steinhof"
"_10r","Wil - Bazenheid Zab (Abzw)"
"_10s","Bazenheid Zab (Abzw) - Bazenheid"
"_10t","Muttenz - Basel Sbb Rb Gr B"
"_10u","Basel Sbb Rb Gr A - Muttenz"
"_10v","Basel Sbb Rb Gr B - Basel Sbb Rb Gr D"
"_10w","Basel Sbb Rb Gr E - Schweizerhalle"
"_10x","Basel Sbb Rb Gr F - Basel Sbb Rb Gr D"
"_10y","Basel Sbb Rb Gr F - Basel Sbb Rb Gr E"
"_10z","Basel Sbb Rb Nordkopf (Abzw) - Basel Sbb Rb Gr A"
"_110","Zug Postplatz - Zug Casino"
"_111","Zug Casino - Zug Fridbach"
"_112","Olten - Olten Nordost (Abzw)"
"_113","Monthey - Massongex"
"_114","Schinznach Dorf - Villnachern (Spw)"
"_115","Walchwil Hörndli - Walchwil"
"_116","Zug Oberwil - Walchwil Hörndli"
"_117","Zürich Oerlikon - Opfikon Süd"
"_118","Balerna - Chiasso"
"_119","Luzern Einfahrt (Abzw) - Luzern"
"_11a","Heimbach (Spw) - Luzern Einfahrt (Abzw)"
"_11b","Zihlbrücke - Gampelen"
"_11c","Delémont - Soyhières"
"_11d","Choindez - Delémont"
"_11e","Herzogenbuchsee - Langenthal Gb"
"_11f","Willisau - Menznau"
"_11g","Dagmersellen - Nebikon"
"_11h","Sursee - Oberkirch"
"_11i","Dottikon Umspannanlage - Wohlen"
"_11j","Waltenschwil (Abzw/B) - Boswil-Bünzen"
"_11k","Safenwil - Kölliken Oberdorf"
"_11l","Suhr - Hunzenschwil"
"_11m","Aarau Gb - Rupperswil"
"_11n","Birmensdorf Zh - Bonstetten-Wettswil"
"_11o","Bonstetten-Wettswil - Hedingen"
"_11p","Otelfingen - Otelfingen Golfpark"
"_11q","Otelfingen Golfpark - Buchs-Dällikon"
"_11r","Rorschach - Staad"
"_11s","Lichtensteig Süd (Abzw) - Wattwil"
"_11t","Cham Alpenblick - Zug Chollermüli"
"_11u","Steinhausen - Zug Chollermüli"
"_11v","Pollegio Nord - Biasca"
"_11w","Castione-Arbedo - Bellinzona S. Paolo"
"_11x","Bellinzona S. Paolo - Bellinzona"
"_11y","Bellinzona - Giubiasco"
"_11z","Pratteln - Frenkendorf-Füllinsdorf"
"_120","Liestal - Lausen"
"_121","Lausen - Itingen"
"_122","Itingen - Sissach"
"_123","Sissach - Gelterkinden"
"_124","Sissach - Diepflingen"
"_125","Gelterkinden - Tecknau"
"_126","Tecknau - Hauenstein Nord (Spw)"
"_127","Hauenstein Nord (Spw) - Hauenstein Süd (Spw)"
"_128","Diepflingen - Sommerau"
"_129","Sommerau - Rümlingen"
"_12a","Rümlingen - Buckten"
"_12b","Buckten - Läufelfingen"
"_12c","Läufelfingen - Trimbach"
"_12d","Trimbach - Olten Nord (Abzw)"
"_12e","Basel St. Jakob - Basel Sbb Rb Nordkopf (Abzw)"
"_12f","Basel Sbb Rb Gr A - Basel Sbb Rb Gr J"
"_12g","Basel Sbb Rb Gr F - Basel Sbb Rb Gr A"
"_12h","Ruchfeld - Basel Sbb Gb Vl"
"_12i","Basel Sbb Gb Vl - Basel St. Jakob"
"_12j","Basel Sbb Gb Vl - Basel Sbb Gb"
"_12k","Tavannes - Reconvilier"
"_12l","Reconvilier - Pontenet"
"_12m","Malleray-Bévilard - Sorvilier"
"_12n","Sorvilier - Court"
"_12o","Court - Moutier"
"_12p","Delémont - Courtételle"
"_12q","Soyhières - Liesberg"
"_12r","Liesberg - Bärschwil"
"_12s","Bärschwil - Laufen"
"_12t","Laufen - Steinbruch (Agl)"
"_12u","Zwingen - Grellingen"
"_12v","Grellingen - Duggingen"
"_12w","Duggingen - Aesch"
"_12x","Aesch - Dornach-Arlesheim"
"_12y","Dornach-Arlesheim - Münchenstein"
"_12z","Münchenstein - Ruchfeld"
"_130","Courtételle - Courfaivre"
"_131","Courfaivre - Bassecourt"
"_132","Bassecourt - Glovelier"
"_133","Glovelier - St-Ursanne"
"_134","St-Ursanne - Courgenay"
"_135","Courgenay - Porrentruy"
"_136","Porrentruy - Courchavon"
"_137","Courtemaîche - Bure-Casernes"
"_138","Courtemaîche - Grandgourt"
"_139","Pontenet - Malleray-Bévilard"
"_13a","Courchavon - Courtemaîche"
"_13b","Grandgourt - Buix"
"_13c","Buix - Boncourt"
"_13d","Steinbruch (Agl) - Zwingen"
"_13e","Lengnau - Grenchen Süd"
"_13f","Grenchen Süd - Bettlach"
"_13g","Bettlach - Selzach"
"_13h","Selzach - Bellach"
"_13i","Bellach - Solothurn West"
"_13j","Solothurn West - Solothurn"
"_13k","Solothurn - Luterbach-Attisholz"
"_13l","Luterbach-Attisholz - Deitingen"
"_13m","Deitingen - Wangen An Der Aare"
"_13n","Wangen An Der Aare - Niederbipp"
"_13o","Niederbipp - Oensingen"
"_13p","Oensingen - Oberbuchsiten"
"_13q","Oberbuchsiten - Egerkingen"
"_13r","Egerkingen - Härkingen Paketpost"
"_13s","Hägendorf - Wangen Bei Olten"
"_13t","Wangen Bei Olten - Olten Hammer"
"_13u","Olten Hammer - Olten"
"_13v","Olten - Aarburg-Oftringen"
"_13w","Dotzigen - Büren An Der Aare"
"_13x","Härkingen Paketpost - Hägendorf"
"_13y","Olten Rb - Olten Nordost (Abzw)"
"_13z","Olten Tunnel (Spw) - Olten Nord (Abzw)"
"_140","Olten Nord (Abzw) - Olten"
"_141","Olten Nord (Abzw) - Olten Rb"
"_142","Olten Nord (Abzw) - Olten Vl"
"_143","Olten Nord (Abzw) - Olten Nordost (Abzw)"
"_144","Olten Vl - Olten Ost (Abzw)"
"_145","Hauenstein Süd (Spw) - Olten Tunnel (Spw)"
"_146","Rheinfelden - Möhlin"
"_147","Möhlin - Dossenboden (Spw)"
"_148","Mumpf - Stein-Säckingen"
"_149","Eiken - Niederfeld (Spw)"
"_14a","Frick - Buchhalde (Spw)"
"_14b","Hornussen - Kirchmatt (Spw)"
"_14c","Effingen - Schinznach Dorf"
"_14d","Schinznach Dorf - Villnachern"
"_14e","Brugg Ag - Brugg Süd (Abzw)"
"_14f","Brugg Ag - Turgi"
"_14g","Villnachern - Villnachern (Spw)"
"_14h","Villnachern (Spw) - Brugg Nord (Abzw)"
"_14i","Stein-Säckingen - Eiken"
"_14j","Stein-Säckingen - Sisseln"
"_14k","Sisseln - Laufenburg"
"_14l","Leibstadt - Full"
"_14m","Full - Felsenau Ag"
"_14n","Felsenau Ag - Koblenz"
"_14o","Koblenz - Koblenz Dorf"
"_14p","Brugg Verbindungslinie - Brugg Süd (Abzw)"
"_14q","Brugg Nord (Abzw) - Brugg Ag"
"_14r","Brugg Nord (Abzw) - Brugg Verbindungslinie"
"_14s","Brugg Süd (Abzw) - Lupfig"
"_14t","Dossenboden (Spw) - Mumpf"
"_14u","Zimeysa - Vernier-Meyrin"
"_14v","Plaine. La - Russin"
"_14w","Russin - Satigny"
"_14x","Satigny - Zimeysa"
"_14y","Vernier-Meyrin - Vernier-Meyrin Cargo"
"_14z","Cointrin - Châtelaine (Bif)"
"_150","Genève - Genève Faisceau B"
"_151","Genève - Genève Poste 1"
"_152","Genève - Genève Faisceau C"
"_153","Genève Faisceau B - Genève Poste 1"
"_154","Tuileries. Les - Genthod-Bellevue"
"_155","Creux-De-Genthod - Versoix"
"_156","Pont-Céard - Mies"
"_157","Mies - Tannay"
"_158","Tannay - Coppet"
"_159","Founex - Céligny"
"_15a","Crans - Nyon"
"_15b","Vengeron (Diag) - Tuileries. Les"
"_15c","Chambésy - Vengeron (Diag)"
"_15d","Genthod-Bellevue - Creux-De-Genthod"
"_15e","Versoix - Pont-Céard"
"_15f","Coppet - Founex"
"_15g","Céligny - Murat (Diag)"
"_15h","Genève-Aéroport - Châtelaine (Bif)"
"_15i","Châtelaine (Bif) - Furet (Bif)"
"_15j","Châtelaine (Bif) - St-Jean (Bif)"
"_15k","Furet (Bif) - Genève"
"_15l","Furet (Bif) - Genève-La-Praille"
"_15m","Murat (Diag) - Crans"
"_15n","Nyon - Prangins"
"_15o","Rolle - Perroy"
"_15p","Perroy - Allaman"
"_15q","Allaman - Etoy"
"_15r","St-Prex - Tolochenaz"
"_15s","Morges - Morges-St-Jean"
"_15t","St-Jean (Bif) - Genève"
"_15u","Prangins - Gland"
"_15v","Jonction - St-Jean (Bif)"
"_15w","Etoy - St-Prex"
"_15x","Denges-Echandens - Denges A (Bif)"
"_15y","Tolochenaz - Morges"
"_15z","Morges-St-Jean - Lonay-Préverenges"
"_160","Lonay-Préverenges - Lonay A (Bif)"
"_161","Pont. Le - Day. Le"
"_162","Vallorbe - Day. Le"
"_163","Day. Le - Bretonnières"
"_164","Bretonnières - Croy-Romainmôtier"
"_165","Croy-Romainmôtier - Arnex"
"_166","Arnex - Sarraz. La"
"_167","Ependes - Yverdon-Les-Bains"
"_168","Essert-Pittet - Ependes"
"_169","Chavornay - Essert-Pittet"
"_16a","Bavois - Chavornay"
"_16b","Eclépens - Bavois"
"_16c","Vufflens-La-Ville - Cossonay"
"_16d","Bussigny - Vufflens-La-Ville"
"_16e","Renens Vd - Bussigny"
"_16f","Renens Vd - Lausanne (Bif)"
"_16g","Lausanne - Pully"
"_16h","Lausanne - Pully-Nord"
"_16i","Pully - Lutry"
"_16j","Lutry - Villette Vd"
"_16k","Villette Vd - Cully"
"_16l","Cully - Epesses"
"_16m","Epesses - Rivaz"
"_16n","Rivaz - St-Saphorin"
"_16o","St-Saphorin - Vevey"
"_16p","Lausanne-Sébeillon - Renens Vd"
"_16q","Lausanne (Bif) - Lausanne"
"_16r","Lausanne (Bif) - Lausanne-Sébeillon"
"_16s","Lausanne Triage Faisceau A/B - Lausanne-Triage C"
"_16t","Lausanne Triage Faisceau A/B - Lausanne-Triage Est"
"_16u","Lausanne-Triage Nord - Bussigny"
"_16v","Lausanne-Triage Nord - Archy (Bif)"
"_16w","Lausanne-Triage Sud - Lausanne-Triage F"
"_16x","Lausanne-Triage Sud - Lausanne-Triage D"
"_16y","Lausanne-Triage F - Lausanne-Triage Sud"
"_16z","Lausanne-Triage F - Lausanne-Triage P1"
"_170","Archy (Bif) - Renens Vd"
"_171","Archy (Bif) - Archy A (Bif)"
"_172","Lécheires (Bif) - Lausanne-Triage Nord"
"_173","Vevey - Tour-De-Peilz. La"
"_174","Tour-De-Peilz. La - Burier"
"_175","Burier - Clarens"
"_176","Clarens - Montreux"
"_177","Montreux - Territet"
"_178","Territet - Veytaux-Chillon"
"_179","Veytaux-Chillon - Villeneuve"
"_17a","Villeneuve - Roche Vd"
"_17b","Aigle - St-Triphon"
"_17c","St-Triphon - Bex"
"_17d","Bex - Paluds. Les"
"_17e","St-Maurice - Evionnaz"
"_17f","Evionnaz - Vernayaz"
"_17g","Vernayaz - Martigny"
"_17h","Massongex - Paluds. Les"
"_17i","Collombey - Giovanola (Embr)"
"_17j","Vionnaz - Agip (Embr)"
"_17k","Vouvry - Vionnaz"
"_17l","Evouettes. Les - Vouvry"
"_17m","Bouveret - Evouettes. Les"
"_17n","St-Gingolph (Suisse) - Bouveret"
"_17o","Agip (Embr) - Centre Agr Bas-Valais (Embr)"
"_17p","Centre Agr Bas-Valais (Embr) - Collombey"
"_17q","Giovanola (Embr) - Monthey"
"_17r","Paluds. Les - St-Maurice"
"_17s","Charrat-Fully - Saxon"
"_17t","Saxon - Riddes"
"_17u","Riddes - Chamoson"
"_17v","Chamoson - Ardon"
"_17w","Ardon - Châteauneuf-Conthey"
"_17x","Sion - St-Léonard"
"_17y","St-Léonard - Granges-Lens"
"_17z","Granges-Lens - Sierre/Siders"
"_180","Sierre/Siders - Salgesch"
"_181","Châteauneuf-Conthey - Sion"
"_182","Salgesch - Leuk"
"_183","Leuk - Turtmann"
"_184","Turtmann - Gampel-Steg"
"_185","Gampel-Steg - Raron"
"_186","Visp - Gamsen Sbb"
"_187","Gamsen Sbb - Brig-Lötschberg (Abzw)"
"_188","Brig - Brig Tunnel"
"_189","Brig Tunnel - Staz. Della Galleria Sempione"
"_18a","Brig Rb - Brig Tunnel"
"_18b","Staz. Della Galleria Sempione - Iselle Di Trasquera"
"_18c","Zofingen - Brittnau-Wikon"
"_18d","Zofingen - Küngoldingen"
"_18e","Brittnau-Wikon - Reiden"
"_18f","Reiden - Dagmersellen"
"_18g","Nebikon - Wauwil"
"_18h","Wauwil - St. Erhard-Knutwil"
"_18i","Nottwil - Sempach-Neuenkirch"
"_18j","Sempach-Neuenkirch - Rothenburg"
"_18k","St. Erhard-Knutwil - Sursee"
"_18l","Oberkirch - Nottwil"
"_18m","Rothenburg Dorf - Hübeli Lu"
"_18n","Waldibrücke - Hübeli Lu"
"_18o","Rothenburg - Rothenburg Dorf"
"_18p","Emmenbrücke - Fluhmühle (Abzw)"
"_18q","Eschenbach - Waldibrücke"
"_18r","Kölliken - Oberentfelden"
"_18s","Oberentfelden - Suhr"
"_18t","Hunzenschwil - Lenzburg"
"_18u","Othmarsingen - Mägenwil"
"_18v","Othmarsingen - Hendschiken"
"_18w","Mägenwil - Gruemet (Abzw)"
"_18x","Mellingen - Dättwil"
"_18y","Dättwil - Baden Oberstadt"
"_18z","Baden Oberstadt - Wettingen"
"_190","Dulliken - Däniken West (Abzw)"
"_191","Däniken - Schönenwerd So"
"_192","Schönenwerd So - Wöschnau"
"_193","Rupperswil - Wildegg"
"_194","Rupperswil - Lenzburg"
"_195","Wildegg - Holderbank Ag"
"_196","Schinznach Bad - Brugg Ag"
"_197","Lenzburg - Gexi"
"_198","Küngoldingen - Walterswil-Striegel"
"_199","Walterswil-Striegel - Safenwil"
"_19a","Kölliken Oberdorf - Kölliken"
"_19b","Wöschnau - Aarau"
"_19c","Holderbank Ag - Schinznach Bad"
"_19d","Langacher (Spw) - Killwangen-Spreitenbach"
"_19e","Gruemet (Abzw) - Mellingen"
"_19f","Gexi - Othmarsingen"
"_19g","Gexi - Hendschiken"
"_19h","Däniken West (Abzw) - Däniken"
"_19i","Gisikon-Root - Rotkreuz"
"_19j","Rotkreuz - Brüglen (Spw)"
"_19k","Walchwil - Goldau Mühlefluh (Verzw)"
"_19l","Sihlbrugg - Litti (Baar)"
"_19m","Horgen Oberdorf - Sihlbrugg"
"_19n","Oberrieden Dorf - Horgen Oberdorf"
"_19o","Hendschiken - Dottikon-Dintikon"
"_19p","Dottikon-Dintikon - Dottikon Umspannanlage"
"_19q","Wohlen - Waltenschwil (Abzw/B)"
"_19r","Boswil-Bünzen - Muri Ag"
"_19s","Muri Ag - Benzenschwil"
"_19t","Benzenschwil - Mühlau"
"_19u","Mühlau - Sins"
"_19v","Sins - Oberrüti"
"_19w","Oberrüti - Rotkreuz"
"_19x","Urdorf - Urdorf Weihermatt"
"_19y","Hedingen - Affoltern Am Albis"
"_19z","Affoltern Am Albis - Mettmenstetten"
"_1a0","Mettmenstetten - Knonau"
"_1a1","Knonau - Steinhausen"
"_1a2","Zug Oberwil - Walchwil"
"_1a3","Lupfig - Birr"
"_1a4","Goldau Mühlefluh (Verzw) - Arth-Goldau"
"_1a5","Rotsee (Verzw) - Ebikon"
"_1a6","Litti (Baar) - Baar"
"_1a7","Birr - Othmarsingen"
"_1a8","Zürich Hb - Zürich Stadelhofen"
"_1a9","Zürich Hb - Zürich Langstrasse"
"_1aa","Zürich Altstetten - Urdorf"
"_1ab","Zürich Altstetten - Zürich Hardbrücke"
"_1ac","Zürich Altstetten - Zürich Vorbahnhof"
"_1ad","Zürich Altstetten - Zürich Vorbahnhof West"
"_1ae","Zürich Altstetten - Zürich Hardbrücke West (Spw)"
"_1af","Zürich Altstetten - Hard Käferberg (Abzw)"
"_1ag","Zürich Stadelhofen - Zürich Tiefenbrunnen"
"_1ah","Zürich Stadelhofen - Stettbach"
"_1ai","Zürich Tiefenbrunnen - Zollikon"
"_1aj","Zürich Oerlikon - Wallisellen"
"_1ak","Zürich Oerlikon - Opfikon"
"_1al","Zürich Seebach - Zürich Oerlikon"
"_1am","Zürich Seebach - Opfikon Süd"
"_1an","Zürich Affoltern - Zürich Seebach"
"_1ao","Zürich Wollishofen - Kilchberg"
"_1ap","Zürich Enge - Zürich Wollishofen"
"_1aq","Zürich Wiedikon - Zürich Enge"
"_1ar","Zürich Wipkingen - Zürich Oerlikon"
"_1as","Zürich Flughafen - Dorfnest (Abzw)"
"_1at","Zürich Hardbrücke - Zürich Herdern Abstellgruppe"
"_1au","Zürich Hardbrücke - Hard Käferberg (Abzw)"
"_1av","Zürich Hardbrücke - Zürich Langstrasse"
"_1aw","Zürich Vorbahnhof - Zürich Vorbahnhof Nord"
"_1ax","Opfikon Süd - Opfikon"
"_1ay","Zürich Hardbrücke West (Spw) - Zürich Hardbrücke"
"_1az","Hard Käferberg (Abzw) - Zürich Oerlikon"
"_1b0","Zürich Mülligen - Zürich Altstetten"
"_1b1","Rbl Kopf Killwangen - Rbl E-Gruppe"
"_1b2","Rbl Kopf Killwangen - Rbl U-Gruppe"
"_1b3","Rbl Kopf Zürich - Dietikon"
"_1b4","Rbl Depot - Rbl Kopf Zürich"
"_1b5","Rbl A-Gruppe - Rbl Kopf Zürich"
"_1b6","Rbl A-Gruppe - Rbl L-Gruppe"
"_1b7","Rbl E-Gruppe - Rbl West"
"_1b8","Rbl U-Gruppe - Rbl Mitte (Abzw)"
"_1b9","Zürich Langstrasse - Zürich Hb"
"_1ba","Zürich Langstrasse - Zürich Hardbrücke"
"_1bb","Zollikon - Küsnacht Goldbach"
"_1bc","Küsnacht Zh - Erlenbach Zh"
"_1bd","Erlenbach Zh - Winkel Am Zürichsee"
"_1be","Herrliberg-Feldmeilen - Meilen"
"_1bf","Meilen - Uetikon"
"_1bg","Uetikon - Männedorf"
"_1bh","Männedorf - Stäfa"
"_1bi","Stäfa - Uerikon"
"_1bj","Uerikon - Feldbach"
"_1bk","Feldbach - Kempraten"
"_1bl","Rapperswil - Blumenau"
"_1bm","Winkel Am Zürichsee - Herrliberg-Feldmeilen"
"_1bn","Kempraten - Rapperswil"
"_1bo","Blumenau - Bollingen"
"_1bp","Bollingen - Schmerikon"
"_1bq","Schmerikon - Uznach"
"_1br","Uznach - Benken"
"_1bs","Kaltbrunn - Uznach"
"_1bt","Benken - Schänis"
"_1bu","Schänis - Ziegelbrücke"
"_1bv","Jona - Rapperswil"
"_1bw","Rüti Zh - Jona"
"_1bx","Wetzikon - Bubikon"
"_1by","Wetzikon - Hinwil"
"_1bz","Aathal - Wetzikon"
"_1c0","Uster - Aathal"
"_1c1","Nänikon-Greifensee - Uster"
"_1c2","Schwerzenbach Zh - Nänikon-Greifensee"
"_1c3","Dübendorf - Schwerzenbach Zh"
"_1c4","Wallisellen - Dietlikon"
"_1c5","Hinwil - Ettenhausen-Emmetschloo"
"_1c6","Ettenhausen-Emmetschloo - Bäretswil Tobel"
"_1c7","Bauma - Steg"
"_1c8","Steg - Fischenthal"
"_1c9","Fischenthal - Gibswil"
"_1ca","Gibswil - Wald"
"_1cb","Wald - Tann-Dürnten"
"_1cc","Tann-Dürnten - Rüti Zh"
"_1cd","Küsnacht Goldbach - Küsnacht Zh"
"_1ce","Stettbach - Dietlikon"
"_1cf","Kilchberg - Rüschlikon"
"_1cg","Thalwil - Oberrieden Dorf"
"_1ch","Thalwil - Oberrieden"
"_1ci","Oberrieden - Horgen"
"_1cj","Horgen - Au Zh"
"_1ck","Au Zh - Wädenswil"
"_1cl","Wädenswil - Richterswil"
"_1cm","Richterswil - Hafen Bäch (Spw)"
"_1cn","Bäch - Freienbach Sbb"
"_1co","Pfäffikon Sz - Altendorf"
"_1cp","Freienbach Sbb - Pfäffikon Sz"
"_1cq","Altendorf - Lachen"
"_1cr","Hafen Bäch (Spw) - Bäch"
"_1cs","Lachen - Siebnen-Wangen"
"_1ct","Siebnen-Wangen - Schübelbach-Buttikon"
"_1cu","Schübelbach-Buttikon - Reichenburg"
"_1cv","Reichenburg - Bilten"
"_1cw","Bilten - Ziegelbrücke"
"_1cx","Ziegelbrücke - Nieder- Und Oberurnen"
