"__0mv","BARCELONA/EL PRAT airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0mw","BARCELONA/EL PRAT airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0mx","BARCELONA/EL PRAT airport - LOS ANGELES INTERNATIONAL CA. airport"
"__0my","BARCELONA/EL PRAT airport - MIAMI INTERNATIONAL, FL. airport"
"__0mz","BARCELONA/EL PRAT airport - METROPOLITAN OAKLAND INTERNATIONAL, CA. airport"
"__0n0","BARCELONA/EL PRAT airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0n1","BARCELONA/EL PRAT airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0n2","BARCELONA/EL PRAT airport - SAN FRANCISCO/INTL,CA. airport"
"__0n3","A CORUNA airport - GENEVA airport"
"__0n4","A CORUNA airport - GRAN CANARIA airport"
"__0n5","A CORUNA airport - BILBAO airport"
"__0n6","A CORUNA airport - BARCELONA/EL PRAT airport"
"__0n7","A CORUNA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0n8","A CORUNA airport - MALAGA/COSTA DEL SOL airport"
"__0n9","A CORUNA airport - PALMA DE MALLORCA airport"
"__0na","A CORUNA airport - VALENCIA airport"
"__0nb","A CORUNA airport - SEVILLA airport"
"__0nc","A CORUNA airport - PARIS-ORLY airport"
"__0nd","A CORUNA airport - MILANO/MALPENSA airport"
"__0ne","A CORUNA airport - AMSTERDAM/SCHIPHOL airport"
"__0nf","A CORUNA airport - LISBOA airport"
"__0ng","A CORUNA airport - LONDON GATWICK airport"
"__0nh","A CORUNA airport - LONDON HEATHROW airport"
"__0ni","GIRONA airport - WIEN-SCHWECHAT airport"
"__0nj","GIRONA airport - BRUSSELS airport"
"__0nk","GIRONA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0nl","GIRONA airport - LARNAKA/INTL airport"
"__0nm","GIRONA airport - FRANKFURT/MAIN airport"
"__0nn","GIRONA airport - KOELN/BONN airport"
"__0no","GIRONA airport - DUESSELDORF airport"
"__0np","GIRONA airport - NUERNBERG airport"
"__0nq","GIRONA airport - BERLIN-TEGEL airport"
"__0nr","GIRONA airport - BREMEN airport"
"__0ns","GIRONA airport - FRANKFURT-HAHN airport"
"__0nt","GIRONA airport - LUEBECK/BLANKENSEE airport"
"__0nu","GIRONA airport - MEMMINGEN airport"
"__0nv","GIRONA airport - NIEDERRHEIN airport"
"__0nw","GIRONA airport - DORTMUND airport"
"__0nx","GIRONA airport - KARLSRUHE/BADEN-BADEN airport"
"__0ny","GIRONA airport - AARHUS airport"
"__0nz","GIRONA airport - BILLUND airport"
"__0o0","GIRONA airport - LENNART MERI TALLINN airport"
"__0o1","GIRONA airport - THESSALONIKI/MAKEDONIA airport"
"__0o2","GIRONA airport - GRANADA/JAEN/FEDERICO GARCIA LORCA airport"
"__0o3","GIRONA airport - IBIZA airport"
"__0o4","GIRONA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0o5","GIRONA airport - MALAGA/COSTA DEL SOL airport"
"__0o6","GIRONA airport - PALMA DE MALLORCA airport"
"__0o7","GIRONA airport - SANTIAGO airport"
"__0o8","GIRONA airport - SEVILLA airport"
"__0o9","GIRONA airport - BEAUVAIS-TILLE airport"
"__0oa","GIRONA airport - PARIS-ORLY airport"
"__0ob","GIRONA airport - CORK airport"
"__0oc","GIRONA airport - DUBLIN airport"
"__0od","GIRONA airport - IRELAND WEST airport"
"__0oe","GIRONA airport - SHANNON airport"
"__0of","GIRONA airport - PESCARA airport"
"__0og","GIRONA airport - BRINDISI/CASALE airport"
"__0oh","GIRONA airport - LAMEZIA TERME airport"
"__0oi","GIRONA airport - TRAPANI/BIRGI airport"
"__0oj","GIRONA airport - ALGHERO/FERTILIA airport"
"__0ok","GIRONA airport - CAGLIARI/ELMAS airport"
"__0ol","GIRONA airport - BERGAMO/ORIO AL SERIO airport"
"__0om","GIRONA airport - TORINO/CASELLE airport"
"__0on","GIRONA airport - BOLOGNA/BORGO PANIGALE airport"
"__0oo","GIRONA airport - TREVISO/S.ANGELO airport"
"__0op","GIRONA airport - FORLI airport"
"__0oq","GIRONA airport - VENEZIA/TESSERA airport"
"__0or","GIRONA airport - ROMA/CIAMPINO airport"
"__0os","GIRONA airport - PISA/S. GIUSTO airport"
"__0ot","GIRONA airport - KAUNAS INTL airport"
"__0ou","GIRONA airport - RIGA airport"
"__0ov","GIRONA airport - FES/SAISS airport"
"__0ow","GIRONA airport - RABAT/SALE airport"
"__0ox","GIRONA airport - MARRAKECH/MENARA airport"
"__0oy","GIRONA airport - LUQA airport"
"__0oz","GIRONA airport - AMSTERDAM/SCHIPHOL airport"
"__0p0","GIRONA airport - MAASTRICHT/AACHEN airport"
"__0p1","GIRONA airport - EINDHOVEN airport"
"__0p2","GIRONA airport - ROTTERDAM airport"
"__0p3","GIRONA airport - SANDEFJORD/TORP airport"
"__0p4","GIRONA airport - GDANSK IM LECHA WALESY airport"
"__0p5","GIRONA airport - KRAKOW/BALICE airport"
"__0p6","GIRONA airport - POZNAN/LAWICA airport"
"__0p7","GIRONA airport - RZESZOW/JASIONKA airport"
"__0p8","GIRONA airport - WARSZAWA/CHOPINA airport"
"__0p9","GIRONA airport - WROCLAW/STRACHOWICE airport"
"__0pa","GIRONA airport - PORTO airport"
"__0pb","GIRONA airport - ORADEA airport"
"__0pc","GIRONA airport - MOSCOW/SHEREMETYEVO airport"
"__0pd","GIRONA airport - MOSCOW/VNUKOVO airport"
"__0pe","GIRONA airport - GOTEBORG/SAVE airport"
"__0pf","GIRONA airport - STOCKHOLM/SKAVSTA airport"
"__0pg","GIRONA airport - BRATISLAVA/M.R.STEFANIK airport"
"__0ph","GIRONA airport - KYIV/ZHULIANY airport"
"__0pi","GIRONA airport - airport SYSTEM - LONDON airport"
"__0pj","GIRONA airport - BELFAST/ALDERGROVE airport"
"__0pk","GIRONA airport - BIRMINGHAM airport"
"__0pl","GIRONA airport - MANCHESTER airport"
"__0pm","GIRONA airport - DONCASTER SHEFFIELD airport"
"__0pn","GIRONA airport - CARDIFF airport"
"__0po","GIRONA airport - BRISTOL airport"
"__0pp","GIRONA airport - LIVERPOOL airport"
"__0pq","GIRONA airport - LONDON LUTON airport"
"__0pr","GIRONA airport - BOURNEMOUTH airport"
"__0ps","GIRONA airport - LONDON GATWICK airport"
"__0pt","GIRONA airport - BLACKPOOL airport"
"__0pu","GIRONA airport - LEEDS BRADFORD airport"
"__0pv","GIRONA airport - NEWCASTLE airport"
"__0pw","GIRONA airport - EAST MIDLANDS airport"
"__0px","GIRONA airport - GLASGOW airport"
"__0py","GIRONA airport - EDINBURGH airport"
"__0pz","GIRONA airport - PRESTWICK airport"
"__0q0","GIRONA airport - LONDON STANSTED airport"
"__0q1","GIRONA airport - Unknown airport"
"__0q2","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - BERLIN-TEGEL airport"
"__0q3","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - FRANKFURT-HAHN airport"
"__0q4","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - GRAN CANARIA airport"
"__0q5","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - TENERIFE SUR/REINA SOFIA airport"
"__0q6","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - TENERIFE NORTE airport"
"__0q7","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - MELILLA airport"
"__0q8","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - BILBAO airport"
"__0q9","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - BARCELONA/EL PRAT airport"
"__0qa","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - GIRONA airport"
"__0qb","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0qc","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - MENORCA airport"
"__0qd","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - PALMA DE MALLORCA airport"
"__0qe","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - PARIS-CHARLES DE GAULLE airport"
"__0qf","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - PARIS-ORLY airport"
"__0qg","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - MILANO/MALPENSA airport"
"__0qh","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - BERGAMO/ORIO AL SERIO airport"
"__0qi","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - BOLOGNA/BORGO PANIGALE airport"
"__0qj","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - ROMA/FIUMICINO airport"
"__0qk","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - NAPOLI/CAPODICHINO airport"
"__0ql","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - MANCHESTER airport"
"__0qm","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - LIVERPOOL airport"
"__0qn","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - LONDON GATWICK airport"
"__0qo","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - LONDON/CITY airport"
"__0qp","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - EAST MIDLANDS airport"
"__0qq","GRANADA/JAEN/FEDERICO GARCIA LORCA airport - LONDON STANSTED airport"
"__0qr","IBIZA airport - WIEN-SCHWECHAT airport"
"__0qs","IBIZA airport - BRUSSELS airport"
"__0qt","IBIZA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0qu","IBIZA airport - GENEVA airport"
"__0qv","IBIZA airport - ZURICH airport"
"__0qw","IBIZA airport - PRAHA/RUZYNE airport"
"__0qx","IBIZA airport - airport SYSTEM - BERLIN airport"
"__0qy","IBIZA airport - Unknown airport - GERMANY"
"__0qz","IBIZA airport - BERLIN-BRANDENBURG airport"
"__0r0","IBIZA airport - DRESDEN airport"
"__0r1","IBIZA airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__0r2","IBIZA airport - FRANKFURT/MAIN airport"
"__0r3","IBIZA airport - HAMBURG airport"
"__0r4","IBIZA airport - KOELN/BONN airport"
"__0r5","IBIZA airport - DUESSELDORF airport"
"__0r6","IBIZA airport - MUENCHEN airport"
"__0r7","IBIZA airport - NUERNBERG airport"
"__0r8","IBIZA airport - LEIPZIG/HALLE airport"
"__0r9","IBIZA airport - STUTTGART airport"
"__0ra","IBIZA airport - BERLIN-TEGEL airport"
"__0rb","IBIZA airport - HANNOVER airport"
"__0rc","IBIZA airport - PADERBORN/LIPPSTADT airport"
"__0rd","IBIZA airport - MUENSTER-TELGTE airport"
"__0re","IBIZA airport - NIEDERRHEIN airport"
"__0rf","IBIZA airport - SCHWERIN-PARCHIM airport"
"__0rg","IBIZA airport - HANNOVER UIR airport"
"__0rh","IBIZA airport - LEIPZIG airport"
"__0ri","IBIZA airport - STUTTGART-ECHTERDINGEN airport"
"__0rj","IBIZA airport - ALICANTE airport"
"__0rk","IBIZA airport - ASTURIAS airport"
"__0rl","IBIZA airport - BILBAO airport"
"__0rm","IBIZA airport - BARCELONA/EL PRAT airport"
"__0rn","IBIZA airport - GIRONA airport"
"__0ro","IBIZA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0rp","IBIZA airport - MALAGA/COSTA DEL SOL airport"
"__0rq","IBIZA airport - PALMA DE MALLORCA airport"
"__0rr","IBIZA airport - SANTIAGO airport"
"__0rs","IBIZA airport - VALENCIA airport"
"__0rt","IBIZA airport - SEVILLA airport"
"__0ru","IBIZA airport - airport SYSTEM - PARIS airport"
"__0rv","IBIZA airport - Unknown airport - FRANCE"
"__0rw","IBIZA airport - MULHOUSE-HABSHEIM airport"
"__0rx","IBIZA airport - PARIS-CHARLES DE GAULLE airport"
"__0ry","IBIZA airport - PARIS-ORLY airport"
"__0rz","IBIZA airport - LILLE-LESQUIN airport"
"__0s0","IBIZA airport - BALE-MULHOUSE airport"
"__0s1","IBIZA airport - DUBLIN airport"
"__0s2","IBIZA airport - MILANO/MALPENSA airport"
"__0s3","IBIZA airport - BERGAMO/ORIO AL SERIO airport"
"__0s4","IBIZA airport - MILANO/LINATE airport"
"__0s5","IBIZA airport - BOLOGNA/BORGO PANIGALE airport"
"__0s6","IBIZA airport - VERONA/BOSCOMANTICO airport"
"__0s7","IBIZA airport - VERONA/VILLAFRANCA airport"
"__0s8","IBIZA airport - ROMA/CIAMPINO airport"
"__0s9","IBIZA airport - ROMA/FIUMICINO airport"
"__0sa","IBIZA airport - NAPOLI/CAPODICHINO airport"
"__0sb","IBIZA airport - PISA/S. GIUSTO airport"
"__0sc","IBIZA airport - AMSTERDAM/SCHIPHOL airport"
"__0sd","IBIZA airport - EINDHOVEN airport"
"__0se","IBIZA airport - ROTTERDAM airport"
"__0sf","IBIZA airport - PORTO airport"
"__0sg","IBIZA airport - LISBOA airport"
"__0sh","IBIZA airport - airport SYSTEM - LONDON airport"
"__0si","IBIZA airport - Unknown airport - UNITED KINGDOM"
"__0sj","IBIZA airport - BELFAST/ALDERGROVE airport"
"__0sk","IBIZA airport - BIRMINGHAM airport"
"__0sl","IBIZA airport - MANCHESTER airport"
"__0sm","IBIZA airport - CARDIFF airport"
"__0sn","IBIZA airport - BRISTOL airport"
"__0so","IBIZA airport - LIVERPOOL airport"
"__0sp","IBIZA airport - LONDON LUTON airport"
"__0sq","IBIZA airport - LONDON GATWICK airport"
"__0sr","IBIZA airport - LONDON/CITY airport"
"__0ss","IBIZA airport - LONDON HEATHROW airport"
"__0st","IBIZA airport - LEEDS BRADFORD airport"
"__0su","IBIZA airport - NEWCASTLE airport"
"__0sv","IBIZA airport - EAST MIDLANDS airport"
"__0sw","IBIZA airport - GLASGOW airport"
"__0sx","IBIZA airport - EDINBURGH airport"
"__0sy","IBIZA airport - LONDON STANSTED airport"
"__0sz","JEREZ airport - WIEN-SCHWECHAT airport"
"__0t0","JEREZ airport - BRUSSELS airport"
"__0t1","JEREZ airport - FRANKFURT/MAIN airport"
"__0t2","JEREZ airport - HAMBURG airport"
"__0t3","JEREZ airport - DUESSELDORF airport"
"__0t4","JEREZ airport - MUENCHEN airport"
"__0t5","JEREZ airport - STUTTGART airport"
"__0t6","JEREZ airport - BERLIN-TEGEL airport"
"__0t7","JEREZ airport - HANNOVER airport"
"__0t8","JEREZ airport - FRANKFURT-HAHN airport"
"__0t9","JEREZ airport - NIEDERRHEIN airport"
"__0ta","JEREZ airport - STUTTGART-ECHTERDINGEN airport"
"__0tb","JEREZ airport - TENERIFE NORTE airport"
"__0tc","JEREZ airport - BILBAO airport"
"__0td","JEREZ airport - BARCELONA/EL PRAT airport"
"__0te","JEREZ airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0tf","JEREZ airport - PALMA DE MALLORCA airport"
"__0tg","JEREZ airport - PARIS-ORLY airport"
"__0th","JEREZ airport - LUXEMBOURG airport"
"__0ti","JEREZ airport - FARO airport"
"__0tj","JEREZ airport - MANCHESTER airport"
"__0tk","JEREZ airport - LONDON GATWICK airport"
"__0tl","JEREZ airport - LONDON STANSTED airport"
"__0tm","MURCIA/SAN JAVIER airport - ANTWERPEN/DEURNE airport"
"__0tn","MURCIA/SAN JAVIER airport - BRUSSELS airport"
"__0to","MURCIA/SAN JAVIER airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0tp","MURCIA/SAN JAVIER airport - BREMEN airport"
"__0tq","MURCIA/SAN JAVIER airport - FRANKFURT-HAHN airport"
"__0tr","MURCIA/SAN JAVIER airport - BARCELONA/EL PRAT airport"
"__0ts","MURCIA/SAN JAVIER airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0tt","MURCIA/SAN JAVIER airport - PALMA DE MALLORCA airport"
"__0tu","MURCIA/SAN JAVIER airport - DUBLIN airport"
"__0tv","MURCIA/SAN JAVIER airport - SHANNON airport"
"__0tw","MURCIA/SAN JAVIER airport - EINDHOVEN airport"
"__0tx","MURCIA/SAN JAVIER airport - OSLO/GARDERMOEN airport"
"__0ty","MURCIA/SAN JAVIER airport - BELFAST/ALDERGROVE airport"
"__0tz","MURCIA/SAN JAVIER airport - BIRMINGHAM airport"
"__0u0","MURCIA/SAN JAVIER airport - MANCHESTER airport"
"__0u1","MURCIA/SAN JAVIER airport - CARDIFF airport"
"__0u2","MURCIA/SAN JAVIER airport - BRISTOL airport"
"__0u3","MURCIA/SAN JAVIER airport - LIVERPOOL airport"
"__0u4","MURCIA/SAN JAVIER airport - LONDON LUTON airport"
"__0u5","MURCIA/SAN JAVIER airport - BOURNEMOUTH airport"
"__0u6","MURCIA/SAN JAVIER airport - SOUTHAMPTON airport"
"__0u7","MURCIA/SAN JAVIER airport - LONDON GATWICK airport"
"__0u8","MURCIA/SAN JAVIER airport - SOUTHEND airport"
"__0u9","MURCIA/SAN JAVIER airport - BLACKPOOL airport"
"__0ua","MURCIA/SAN JAVIER airport - LEEDS BRADFORD airport"
"__0ub","MURCIA/SAN JAVIER airport - NEWCASTLE airport"
"__0uc","MURCIA/SAN JAVIER airport - EAST MIDLANDS airport"
"__0ud","MURCIA/SAN JAVIER airport - EDINBURGH airport"
"__0ue","MURCIA/SAN JAVIER airport - PRESTWICK airport"
"__0uf","MURCIA/SAN JAVIER airport - LONDON STANSTED airport"
"__0ug","ADOLFO SUAREZ MADRID-BARAJAS airport - ABU DHABI INTERNATIONAL airport"
"__0uh","ADOLFO SUAREZ MADRID-BARAJAS airport - DUBAI INTERNATIONAL airport"
"__0ui","ADOLFO SUAREZ MADRID-BARAJAS airport - CORDOBA/ING. A.L.V. TARAVELLA (CBA) airport"
"__0uj","ADOLFO SUAREZ MADRID-BARAJAS airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0uk","ADOLFO SUAREZ MADRID-BARAJAS airport - WIEN-SCHWECHAT airport"
"__0ul","ADOLFO SUAREZ MADRID-BARAJAS airport - BRUSSELS airport"
"__0um","ADOLFO SUAREZ MADRID-BARAJAS airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0un","ADOLFO SUAREZ MADRID-BARAJAS airport - SOFIA airport"
"__0uo","ADOLFO SUAREZ MADRID-BARAJAS airport - VIRU VIRU airport"
"__0up","ADOLFO SUAREZ MADRID-BARAJAS airport - FORTALEZA/ PINTO MARTINS, CE airport"
"__0uq","ADOLFO SUAREZ MADRID-BARAJAS airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0ur","ADOLFO SUAREZ MADRID-BARAJAS airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0us","ADOLFO SUAREZ MADRID-BARAJAS airport - SAO PAULO/CONGONHAS, SP airport"
"__0ut","ADOLFO SUAREZ MADRID-BARAJAS airport - SALVADOR/DEPUTADO LUIS EDUARDO MAGALHAES, BA airport"
"__0uu","ADOLFO SUAREZ MADRID-BARAJAS airport - MONTREAL INTL (MIRABEL), QC airport"
"__0uv","ADOLFO SUAREZ MADRID-BARAJAS airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0uw","ADOLFO SUAREZ MADRID-BARAJAS airport - BALE-MULHOUSE airport"
"__0ux","ADOLFO SUAREZ MADRID-BARAJAS airport - GENEVA airport"
"__0uy","ADOLFO SUAREZ MADRID-BARAJAS airport - ZURICH airport"
"__0uz","ADOLFO SUAREZ MADRID-BARAJAS airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__0v0","ADOLFO SUAREZ MADRID-BARAJAS airport - SANTIAGO/D.G.A.C airport"
"__0v1","ADOLFO SUAREZ MADRID-BARAJAS airport - BEIJING/CAPITAL airport"
"__0v2","ADOLFO SUAREZ MADRID-BARAJAS airport - SHANGHAI/PUDONG airport"
"__0v3","ADOLFO SUAREZ MADRID-BARAJAS airport - BOGOTA INTL/CUNDINAMARCA airport"
"__0v4","ADOLFO SUAREZ MADRID-BARAJAS airport - CALI INTL/VALLE airport"
"__0v5","ADOLFO SUAREZ MADRID-BARAJAS airport - BOGOTA ACC-UIR-FIR/CUNDINAMARCA airport"
"__0v6","ADOLFO SUAREZ MADRID-BARAJAS airport - RIONEGRO INTL/ANTIOQUIA airport"
"__0v7","ADOLFO SUAREZ MADRID-BARAJAS airport - ALAJUELA/JUAN SANTAMARIA INTL. airport"
"__0v8","ADOLFO SUAREZ MADRID-BARAJAS airport - LA HABANA/JOSE MARTI INTL. airport"
"__0v9","ADOLFO SUAREZ MADRID-BARAJAS airport - FIR PRAHA airport"
"__0va","ADOLFO SUAREZ MADRID-BARAJAS airport - PRAHA/RUZYNE airport"
"__0vb","ADOLFO SUAREZ MADRID-BARAJAS airport - BERLIN-BRANDENBURG airport"
"__0vc","ADOLFO SUAREZ MADRID-BARAJAS airport - FRANKFURT/MAIN airport"
"__0vd","ADOLFO SUAREZ MADRID-BARAJAS airport - HAMBURG airport"
"__0ve","ADOLFO SUAREZ MADRID-BARAJAS airport - KOELN/BONN airport"
"__0vf","ADOLFO SUAREZ MADRID-BARAJAS airport - DUESSELDORF airport"
"__0vg","ADOLFO SUAREZ MADRID-BARAJAS airport - MUENCHEN airport"
"__0vh","ADOLFO SUAREZ MADRID-BARAJAS airport - STUTTGART airport"
"__0vi","ADOLFO SUAREZ MADRID-BARAJAS airport - BERLIN-TEGEL airport"
"__0vj","ADOLFO SUAREZ MADRID-BARAJAS airport - FRANKFURT-HAHN airport"
"__0vk","ADOLFO SUAREZ MADRID-BARAJAS airport - NIEDERRHEIN airport"
"__0vl","ADOLFO SUAREZ MADRID-BARAJAS airport - KOBENHAVN/KASTRUP airport"
"__0vm","ADOLFO SUAREZ MADRID-BARAJAS airport - Unknown airport - DOMINICAN REPUBLIC"
"__0vn","ADOLFO SUAREZ MADRID-BARAJAS airport - SANTO DOMINGO/FIR/UIR airport"
"__0vo","ADOLFO SUAREZ MADRID-BARAJAS airport - PUNTA CANA INTL. airport"
"__0vp","ADOLFO SUAREZ MADRID-BARAJAS airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0vq","ADOLFO SUAREZ MADRID-BARAJAS airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__0vr","ADOLFO SUAREZ MADRID-BARAJAS airport - ALGER/HOUARI BOUMEDIENE airport"
"__0vs","ADOLFO SUAREZ MADRID-BARAJAS airport - GUAYAQUIL airport"
"__0vt","ADOLFO SUAREZ MADRID-BARAJAS airport - QUITO/MARISCAL SUCRE INTL airport"
"__0vu","ADOLFO SUAREZ MADRID-BARAJAS airport - QUITO airport"
"__0vv","ADOLFO SUAREZ MADRID-BARAJAS airport - CAIRO/INTL airport"
"__0vw","ADOLFO SUAREZ MADRID-BARAJAS airport - ATHINAI (APP,MET) airport"
"__0vx","ADOLFO SUAREZ MADRID-BARAJAS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0vy","ADOLFO SUAREZ MADRID-BARAJAS airport - FUERTEVENTURA airport"
"__0vz","ADOLFO SUAREZ MADRID-BARAJAS airport - LA PALMA airport"
"__0w0","ADOLFO SUAREZ MADRID-BARAJAS airport - GRAN CANARIA airport"
"__0w1","ADOLFO SUAREZ MADRID-BARAJAS airport - LANZAROTE airport"
"__0w2","ADOLFO SUAREZ MADRID-BARAJAS airport - TENERIFE SUR/REINA SOFIA airport"
"__0w3","ADOLFO SUAREZ MADRID-BARAJAS airport - TENERIFE NORTE airport"
"__0w4","ADOLFO SUAREZ MADRID-BARAJAS airport - MELILLA airport"
"__0w5","ADOLFO SUAREZ MADRID-BARAJAS airport - ALICANTE airport"
"__0w6","ADOLFO SUAREZ MADRID-BARAJAS airport - ALMERIA airport"
"__0w7","ADOLFO SUAREZ MADRID-BARAJAS airport - ASTURIAS airport"
"__0w8","ADOLFO SUAREZ MADRID-BARAJAS airport - BILBAO airport"
"__0w9","ADOLFO SUAREZ MADRID-BARAJAS airport - BARCELONA/EL PRAT airport"
"__0wa","ADOLFO SUAREZ MADRID-BARAJAS airport - A CORUNA airport"
"__0wb","ADOLFO SUAREZ MADRID-BARAJAS airport - GIRONA airport"
"__0wc","ADOLFO SUAREZ MADRID-BARAJAS airport - GRANADA/JAEN/FEDERICO GARCIA LORCA airport"
"__0wd","ADOLFO SUAREZ MADRID-BARAJAS airport - IBIZA airport"
"__0we","ADOLFO SUAREZ MADRID-BARAJAS airport - JEREZ airport"
"__0wf","ADOLFO SUAREZ MADRID-BARAJAS airport - MURCIA/SAN JAVIER airport"
"__0wg","ADOLFO SUAREZ MADRID-BARAJAS airport - MALAGA/COSTA DEL SOL airport"
"__0wh","ADOLFO SUAREZ MADRID-BARAJAS airport - MENORCA airport"
"__0wi","ADOLFO SUAREZ MADRID-BARAJAS airport - PALMA DE MALLORCA airport"
"__0wj","ADOLFO SUAREZ MADRID-BARAJAS airport - PAMPLONA airport"
"__0wk","ADOLFO SUAREZ MADRID-BARAJAS airport - SAN SEBASTIAN airport"
"__0wl","ADOLFO SUAREZ MADRID-BARAJAS airport - SANTIAGO airport"
"__0wm","ADOLFO SUAREZ MADRID-BARAJAS airport - VALENCIA airport"
"__0wn","ADOLFO SUAREZ MADRID-BARAJAS airport - VIGO airport"
"__0wo","ADOLFO SUAREZ MADRID-BARAJAS airport - SEVE BALLESTEROS-SANTANDER airport"
"__0wp","ADOLFO SUAREZ MADRID-BARAJAS airport - ZARAGOZA airport"
"__0wq","ADOLFO SUAREZ MADRID-BARAJAS airport - SEVILLA airport"
"__0wr","ADOLFO SUAREZ MADRID-BARAJAS airport - HELSINKI/VANTAA airport"
"__0ws","ADOLFO SUAREZ MADRID-BARAJAS airport - airport SYSTEM - PARIS airport"
"__0wt","ADOLFO SUAREZ MADRID-BARAJAS airport - BORDEAUX-MERIGNAC airport"
"__0wu","ADOLFO SUAREZ MADRID-BARAJAS airport - TOULOUSE/BLAGNAC airport"
"__0wv","ADOLFO SUAREZ MADRID-BARAJAS airport - LYON SAINT-EXUPERY airport"
"__0ww","ADOLFO SUAREZ MADRID-BARAJAS airport - LYON-BRON airport"
"__0wx","ADOLFO SUAREZ MADRID-BARAJAS airport - MARSEILLE-PROVENCE airport"
"__0wy","ADOLFO SUAREZ MADRID-BARAJAS airport - NICE-COTE D'AZUR airport"
"__0wz","ADOLFO SUAREZ MADRID-BARAJAS airport - BEAUVAIS-TILLE airport"
"__0x0","ADOLFO SUAREZ MADRID-BARAJAS airport - PARIS-CHARLES DE GAULLE airport"
"__0x1","ADOLFO SUAREZ MADRID-BARAJAS airport - PARIS-ORLY airport"
"__0x2","ADOLFO SUAREZ MADRID-BARAJAS airport - NANTES ATLANTIQUE airport"
"__0x3","ADOLFO SUAREZ MADRID-BARAJAS airport - BALE-MULHOUSE airport"
"__0x4","ADOLFO SUAREZ MADRID-BARAJAS airport - MALABO airport"
"__0x5","ADOLFO SUAREZ MADRID-BARAJAS airport - LA AURORA airport"
"__0x6","ADOLFO SUAREZ MADRID-BARAJAS airport - HONG KONG/INTERNATIONAL airport"
"__0x7","ADOLFO SUAREZ MADRID-BARAJAS airport - DUBROVNIK/CILIPI airport"
"__0x8","ADOLFO SUAREZ MADRID-BARAJAS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0x9","ADOLFO SUAREZ MADRID-BARAJAS airport - DUBLIN airport"
"__0xa","ADOLFO SUAREZ MADRID-BARAJAS airport - TEL-AVIV/BEN GURION airport"
"__0xb","ADOLFO SUAREZ MADRID-BARAJAS airport - airport SYSTEM - ROME airport"
"__0xc","ADOLFO SUAREZ MADRID-BARAJAS airport - BARI/PALESE airport"
"__0xd","ADOLFO SUAREZ MADRID-BARAJAS airport - CATANIA/FONTANAROSSA airport"
"__0xe","ADOLFO SUAREZ MADRID-BARAJAS airport - PALERMO/PUNTA RAISI airport"
