"__0u6","Ärztlich eingeleiteter Abort"
"__0u7","Sonstiger Abort"
"__0u8","Nicht näher bezeichneter Abort"
"__0u9","Misslungene Aborteinleitung"
"__0ua","Komplik.n.Abort,Extrauteringrav.u.Molenschwanger."
"__0ub","Schwangerschaftsdauer"
"__0uc","Schwangerschaftskompl.durch vorher best.Hypertonie"
"__0ud","Chronische Hypertonie mit aufgepr. Praeklampsie"
"__0ue","Gestationsödeme/Gestationsproteinurie o.Hypertonie"
"__0uf","Gestationshypertonie"
"__0ug","Präeklampsie"
"__0uh","Eklampsie"
"__0ui","Nicht näher bezeichnete Hypertonie der Mutter"
"__0uj","Blutung in der Frühschwangerschaft"
"__0uk","Übermäßiges Erbrechen während der Schwangerschaft"
"__0ul","Venenkh. u. Hämorrhoiden als Schwangersch.-Kompl."
"__0um","Infektionen d.Urogenitaltraktes i.d. Schwangersch."
"__0un","Diabetes mellitus in der Schwangerschaft"
"__0uo","Fehl- und Mangelernährung in der Schwangerschaft"
"__0up","Betreu.d.Mutter b.sonst.Zuständen i.Veb.m.Schwang."
"__0uq","Abnorme Befunde b.d.Screeninguntersuchung d.Mutter"
"__0ur","Komplikationen b. Anästhesie i.d. Schwangerschaft"
"__0us","Mehrlingsschwangerschaft"
"__0ut","Komplikationen bei Mehrlingsschwangerschaft"
"__0uu","Betreu.d. Mutter b.Lage-/Einstellungsanom. d.Fetus"
"__0uv","Betreu.d. Mutter b. Missverhältnis Fetus u.Becken"
"__0uw","Betreu.d. Mutter bei Anomalie der Beckenorgane"
"__0ux","Betreu.d. Mutter bei Anomalie/Schädigung d.Fetus"
"__0uy","Betreu.d. Mutter wegen Komplikationen beim Fetus"
"__0uz","Polyhydramnion"
"__0v0","Sonst. Veränderungen d. Fruchtwassers u.d. Eihäute"
"__0v1","Vorzeitiger Blasensprung"
"__0v2","Pathologische Zustände der Plazenta"
"__0v3","Placenta praevia"
"__0v4","Vorzeitige Plazentalösung (Abruptio placentae)"
"__0v5","Präpartale Blutung,anderenorts nicht klassifiziert"
"__0v6","Frustrane Kontraktionen (Unnütze Wehen)"
"__0v7","Übertragene Schwangerschaft"
"__0v8","Vorzeitige Wehen"
"__0v9","Misslungene Geburtseinleitung"
"__0va","Abnorme Wehentätigkeit"
"__0vb","Protrahierte Geburt"
"__0vc","Geburtshind. d. Lage-/Haltungs-/Einstellungsanom."
"__0vd","Geburtshindernis d. Anomalie d. mütterl. Beckens"
"__0ve","Sonstiges Geburtshindernis"
"__0vf","Komplikat.b.Wehen/Entbindung d.Blutung,ao.n.klass."
"__0vg","Komplikat.b. Wehen/Entbindung d. fetalen Distress"
"__0vh","Komplikat.b. Wehen/Entbindung d. Nabelschnurkompl."
"__0vi","Dammriss unter der Geburt"
"__0vj","Sonstige Verletzungen unter der Geburt"
"__0vk","Postpartale Blutung"
"__0vl","Retention d. Plazenta u.d. Eihäute ohne Blutung"
"__0vm","Komplikat.b.Anästhesie bei Wehentätigk./Entbindung"
"__0vn","Sonst.Komplikationen bei Wehentätigkeit/Entbindung"
"__0vo","Spontangeburt eines Einlings"
"__0vp","Geburt eines Einlings d. Zangen-/Vakuumextraktion"
"__0vq","Geburt eines Einlings durch Schnittentbindung"
"__0vr","Puerperalfieber"
"__0vs","Sonstige Wochenbettinfektionen"
"__0vt","Venenkh. u. Hämorrhoiden als Komplik. i.Wochenbett"
"__0vu","Embolie während der Gestationsperiode"
"__0vv","Komplikationen bei Anästhesie im Wochenbett"
"__0vw","Wochenbettkomplikationen, andernorts nicht klass."
"__0vx","Infektion d. Mamma im Zusammenhang m.d. Gestation"
"__0vy","Sonst. Kh. d. Mamma i. Zusammenh. m. d. Gestation"
"__0vz","Folgen v. Komplikat. während Schwangersch./Geburt"
"__0w0","Sterbefall währ. d. Gestationsperiode n.n.bez.Urs."
"__0w1","Tod,gestationsbed.Urs.,>42Tage-<1Jahr n.Entbindung"
"__0w2","Tod an den Folgen direkt gestationsbed. Ursachen"
"__0w3","Infekt. u. parasitäre Kh. d. Mutter, ao.klass."
"__0w4","Sonst. Kh. d. Mutter, andernorts klassifiziert"
"__0w5","Schädigung d.Fetus/Neugeb.d. Zustände der Mutter"
"__0w6","Schädigung d.Fetus/Neugeb.d. Schwangersch.-Kompl."
"__0w7","Schäd.d.Fetus/Neugeb.durch Kompl.v.Placenta u.Ä."
"__0w8","Schäd.d.Fetus/Neugeb.durch sonst. Komplikationen"
"__0w9","Schädigung des Fetus und Neugeborenen durch Noxen"
"__0wa","Intrauterine Mangelentwicklung/fetale Mangelernäh."
"__0wb","Störungen im Zusammenhang m.kurzer Schwangerschaft"
"__0wc","Störungen im Zusammenhang m.langer Schwangerschaft"
"__0wd","Intrakran.Verletzung u.Blutung d.Geburtsverletzung"
"__0we","Sonst. Geburtsverletzungen d. Zentralnervensystems"
"__0wf","Geburtsverletzung der behaarten Kopfhaut"
"__0wg","Geburtsverletzung des Skeletts"
"__0wh","Geburtsverletzung des peripheren Nervensystems"
"__0wi","Sonstige Geburtsverletzungen"
"__0wj","Intrauterine Hypoxie"
"__0wk","Asphyxie unter der Geburt"
"__0wl","Atemnot (Respiratory distress) beim Neugeborenen"
"__0wm","Angeborene Pneumonie"
"__0wn","Aspirationssyndrome beim Neugeborenen"
"__0wo","Interstitiell.Emphysem u.Ä.,Ursp.i.d.Perinatalper."
"__0wp","Lungenblutung mit Ursprung in der Perinatalperiode"
"__0wq","Chronische Atemwegskh.m.Urspr.i.d.Perinatalperiode"
"__0wr","Sonst.Störung d.Atmung m.Urspr.i.d.Perinatalper."
"__0ws","Kardiovaskulare Kh. m. Ursprung i.d. Perinatalper."
"__0wt","Angeborene Viruskrankheiten"
"__0wu","Bakterielle Sepsis beim Neugeborenen"
"__0wv","Sonstige angeborene infektiöse und parasitäre Kh."
"__0ww","Omphalitis b. Neugeb. mit/ohne leichte Blutung"
"__0wx","Sonst. Infektionen, typisch für Perinatalperiode"
"__0wy","Fetaler Blutverlust"
"__0wz","Nabelblutung beim Neugeborenen"
"__0x0","Intrakran. nichttraumat. Blutung b. Fetus/Neugeb."
"__0x1","Hämorrhagische Kh. beim Fetus und Neugeborenen"
"__0x2","Sonstige Blutungen beim Neugeborenen"
"__0x3","Hämolytische Krankheit beim Fetus und Neugeborenen"
"__0x4","Hydrops fetalis durch hämolytische Krankheit"
"__0x5","Kernikterus"
"__0x6","Neugeborenenikterus durch sonst. gesteig.Hämolyse"
"__0x7","Neugeborenenikterus durch sonst.u.n.n.bez.Ursachen"
"__0x8","Disseminierte intravasal.Gerinnung b.Fetus/Neugeb."
"__0x9","Sonst. hämatologische Kh. in der Perinatalperiode"
"__0xa","Transit.Stör.d.Kohlenhydratstoffw.b.Fetus/Neugeb."
"__0xb","Transit.Stör.d.Kalzium-/Magnesiumstoffw.b.Neugeb."
"__0xc","Sonst.transitorische endokrine Kh. b.Neugeborenen"
"__0xd","Sonst.transit.Stör.d.Elektrolythsh./Stoffw.Neugeb."
"__0xe","Mekoniumileus bei zystischer Fibrose"
"__0xf","Sonstiger Darmverschluss beim Neugeborenen"
"__0xg","Enterocolitis necroticans beim Fetus und Neugeb."
"__0xh","Sonst. Kh. d. Verdauungssyst.i.d. Perinatalperiode"
"__0xi","Hypothermie beim Neugeborenen"
"__0xj","Sonst. Störungen d.Temperaturregulation b.Neugeb."
"__0xk","Sonst.Kh.-Zustände m.Beteil.d.Haut b.Fetus/Neugeb."
"__0xl","Krämpfe beim Neugeborenen"
"__0xm","Sonstige zerebrale Störungen beim Neugeborenen"
"__0xn","Ernährungsprobleme beim Neugeborenen"
"__0xo","Reakt./Intoxikationen d.Arzneim./Drogen b.Neugeb."
"__0xp","Störungen des Muskeltonus beim Neugeborenen"
"__0xq","Fetaltod nicht näher bezeichneter Ursache"
"__0xr","Sonst. Zustände mit Ursprung i.d. Perinatalperiode"
"__0xs","Anenzephalie und ähnliche Fehlbildungen"
"__0xt","Enzephalozele"
"__0xu","Mikrozephalie"
"__0xv","Angeborener Hydrozephalus"
"__0xw","Sonstige angeborene Fehlbildungen des Gehirns"
"__0xx","Spina bifida"
"__0xy","Sonstige angeborene Fehlbildungen des Rückenmarks"
"__0xz","Sonst. angeborene Fehlbildungen des Nervensystems"
"__0y0","Angebor. Fehlbild. d. Augenlides/Tränenapp./Orbita"
"__0y1","Anophthalmus, Mikrophthalmus und Makrophthalmus"
"__0y2","Angeborene Fehlbildungen der Linse"
"__0y3","Angebor.Fehlbildungen d. vorderen Augenabschnittes"
"__0y4","Angebor. Fehlbildung des hinteren Augenabschnittes"
"__0y5","Sonstige angeborene Fehlbildungen des Auges"
"__0y6","Angebor. Fehlbild.d.Ohres m.Beeinträcht.d.Hörverm."
"__0y7","Sonstige angeborene Fehlbildungen des Ohres"
"__0y8","Sonst. Angebor.Fehlbildungen d.Gesichts u.d.Halses"
"__0y9","Angeborene Fehlbildungen der Herzhöhlen"
"__0ya","Angeborene Fehlbildungen der Herzsepten"
"__0yb","Angebor.Fehlbild.d.Pulmonal- u.d.Trikuspidalklappe"
"__0yc","Angeborene Fehlbildungen der Aorten-/Mitralklappe"
"__0yd","Sonstige angeborene Fehlbildungen des Herzens"
"__0ye","Angeborene Fehlbildungen der großen Arterien"
"__0yf","Angeborene Fehlbildungen der großen Venen"
"__0yg","Sonst. angeborene Fehlbild.d.peripheren Gefäßsyst."
"__0yh","Sonst. angeborene Fehlbildungen des Kreislaufsyst."
"__0yi","Angeborene Fehlbildungen der Nase"
"__0yj","Angeborene Fehlbildungen des Kehlkopfes"
"__0yk","Angeborene Fehlbild. der Trachea und der Bronchien"
"__0yl","Angeborene Fehlbildungen der Lunge"
"__0ym","Sonstige angeborene Fehlbildungen d.Atmungssystems"
"__0yn","Gaumenspalte"
"__0yo","Lippenspalte"
"__0yp","Gaumenspalte mit Lippenspalte"
"__0yq","Sonst. angeborene Fehlbildungen Zunge/Mund/Rachen"
"__0yr","Angeborene Fehlbildungen des Ösophagus"
"__0ys","Sonst.angebor.Fehlbild.d.oberen Verdauungstraktes"
"__0yt","Angeborene(s) Fehlen, Atresie/Stenose d.Dünndarmes"
"__0yu","Angeborene(s) Fehlen, Atresie/Stenose d.Dickdarmes"
"__0yv","Sonstige angeborene Fehlbildungen des Darmes"
"__0yw","Angebor. Fehlbild. Gallenblase/Gallengänge/Leber"
"__0yx","Sonst. angebor. Fehlbildungen d. Verdauungssystems"
"__0yy","Angeb.Fehlbild.d.Ovarien/Tubae uter./Ligg.lata ut."
"__0yz","Angeborene Fehlbildungen Uterus/Cervix uteri"
"__0z0","Sonst. angebor. Fehlbildungen weibl. Genitalorgane"
"__0z1","Nondescensus testis"
"__0z2","Hypospadie"
"__0z3","Sonst. angebor. Fehlbildungen männl. Genitalorgane"
"__0z4","Unbestimmtes Geschlecht u. Pseudohermaphroditismus"
"__0z5","Nierenagenesie u. sonstige Reduktionsdefekte Niere"
"__0z6","Zystische Nierenkrankheit"
"__0z7","Angeborene Defekte des Nierenbeckens/Ureters"
"__0z8","Sonstige angeborene Fehlbildungen der Niere"
"__0z9","Sonstige angeborene Fehlbildungen des Harnsystems"
"__0za","Angeborene Deformitäten der Hüfte"
"__0zb","Angeborene Deformitäten der Füße"
"__0zc","Angeborene Muskel-Skelett-Deformitäten"
"__0zd","Sonstige angeborene Muskel-Skelett-Deformitäten"
"__0ze","Polydaktylie"
"__0zf","Syndaktylie"
"__0zg","Reduktionsdefekte der oberen Extremität"
"__0zh","Reduktionsdefekte der unteren Extremität"
"__0zi","Reduktionsdefekte nicht näher bez. Extremität(en)"
"__0zj","Sonst. angeborene Fehlbildungen der Extremität(en)"
"__0zk","Sonst.angebor.Fehlbild.Schädel-/Gesichtsschädelkn."
"__0zl","Angebor. Fehlbild. Wirbelsäule/knöcherner Thorax"
"__0zm","Osteochondrodysplasie mit Wachstumsstörungen"
"__0zn","Sonstige Osteochondrodysplasien"
"__0zo","Angeborene Fehlbildung des Muskel-Skelett-System"
"__0zp","Ichthyosis congenita"
"__0zq","Epidermolysis bullosa"
"__0zr","Sonstige angeborene Fehlbildungen der Haut"
"__0zs","Angeborene Fehlbildungen der Mamma (Brustdrüse)"
"__0zt","Sonstige angeborene Fehlbildungen des Integumentes"
"__0zu","Phakomatosen, anderenorts nicht klassifiziert"
"__0zv","Angeborene Fehlbildungssyndrome bekannter Ursache"
"__0zw","Sonst. näher bezeichn. angebor. Fehlbildungssyndr."
"__0zx","Sonstige angeborene Fehlbildungen, ao.nicht klass."
"__0zy","Down-Syndrom"
"__0zz","Edwards-Syndrom und Patau-Syndrom"
"__100","Trisomien der Autosomen, andernorts nicht klass."
"__101","Monosomien und Deletionen der Autosomen"
"__102","Balancierte Chromos.-Rearrangements/Struktur-Mark."
"__103","Turner-Syndrom"
"__104","Sonst. Anomalien d. Gonosomen b. weib. Phänotyp"
"__105","Sonst. Anomalien d. Gonosomen b. männl. Phänotyp"
"__106","Sonstige Chromosomenanomalien, ao. nicht klass."
"__107","Störungen des Herzschlages"
"__108","Herzgeräusche und andere Herz-Schallphänomene"
"__109","Gangrän, anderenorts nicht klassifiziert"
"__10a","Abnormer Blutdruckwert ohne Diagnose"
"__10b","Blutung aus den Atemwegen"
"__10c","Husten"
"__10d","Störungen der Atmung"
"__10e","Hals- und Brustschmerzen"
"__10f","Sonstige Symptome des Kreislauf-/Atmungssystems"
"__10g","Bauch- und Beckenschmerzen"
"__10h","Übelkeit und Erbrechen"
"__10i","Sodbrennen"
"__10j","Dysphagie"
"__10k","Flatulenz und verwandte Zustände"
"__10l","Stuhlinkontinenz"
"__10m","Hepatomegalie und Splenomegalie, ao.nicht klass."
"__10n","Hyperbilirubinämie mit/ohne Gelbsucht, ao.n.klass."
"__10o","Aszites"
"__10p","Sonst.Symptome,d.d. Verdauungssystem/Abdomen betr."
"__10q","Sensibilitätsstörungen der Haut"
"__10r","Hautausschlag u.sonst.unspezifische Hauteruptionen"
"__10s","Schwellung/Raumforderung/Knoten d. Haut/Unterhaut"
"__10t","Sonstige Hautveränderungen"
"__10u","Abnorme unwillkürliche Bewegungen"
"__10v","Störungen des Ganges und der Mobilität"
"__10w","Sonstige Koordinationsstörungen"
"__10x","Sonst.Sympt.,Nervensys.,Muskel-Skelett-Syst.betr."
"__10y","Schmerzen beim Wasserlassen"
"__10z","Nicht näher bezeichnete Hämaturie"
"__110","Nicht näher bezeichnete Harninkontinenz"
"__111","Harnverhaltung"
"__112","Anurie und Oligurie"
"__113","Polyurie"
"__114","Ausfluss aus der Harnröhre"
"__115","Sonstige Symptome, die das Harnsystem betreffen"
"__116","Somnolenz, Sopor und Koma"
"__117","Sonst. Sympt. d. Erkennungsvermögens/Bewusstseins"
"__118","Schwindel und Taumel"
"__119","Störungen des Geruchs- und Geschmackssinnes"
"__11a","Sonst.Sympt. Sinneswahrnehmungen/Wahrnehmungsverm."
"__11b","Symptome, die die Stimmung betreffen"
"__11c","Symptome, bezüglich Erscheinungsbild/Verhalten"
"__11d","Sprech- und Sprachstörungen, ao.nicht klass."
"__11e","Dyslexie/sonst. Werkzeugstörungen, ao.nicht klass."
"__11f","Störungen der Stimme"
"__11g","Fieber sonstiger und unbekannter Ursache"
"__11h","Kopfschmerz"
"__11i","Schmerz, anderenorts nicht klassifiziert"
"__11j","Unwohlsein und Ermüdung"
"__11k","Senilität"
"__11l","Synkope und Kollaps"
"__11m","Krämpfe, anderenorts nicht klassifiziert"
"__11n","Schock, anderenorts nicht klassifiziert"
"__11o","Blutung, anderenorts nicht klassifiziert"
"__11p","Lymphknotenvergrößerung"
"__11q","Ödem, anderenorts nicht klassifiziert"
"__11r","Hyperhidrose"
"__11s","Ausbleiben d. normalen physiologischen Entwicklung"
"__11t","Symptome, bezügl. Nahrungs-/Flüssigkeitsaufnahme"
"__11u","Kachexie"
"__11v","Systemisches inflammatorisches Response-Syndrom"
"__11w","Sonstige Allgemeinsymptome"
"__11x","Unbekannte und nicht näher bez. Krankheitsursachen"
"__11y","Beschleun.Blutkörperchensenkungsreak./Plasmavisko."
"__11z","Veränderung der Erythrozyten"
"__120","Veränderung der Leukozyten, ao.nicht klass."
"__121","Erhöhter Blutglukosewert"
"__122","Abnorme Serumenzymwerte"
"__123","Laborhinweis a. Humanes Immundefizienz-Virus (HIV)"
"__124","Sonstige abnorme immunologische Serumbefunde"
"__125","Sonstige Veränderungen der Plasmaproteine"
"__126","Nachweis von Drogen und anderen Substanzen im Blut"
"__127","Sonstige abnorme Befunde der Blutchemie"
"__128","Isolierte Proteinurie"
"__129","Glukosurie"
"__12a","Sonstige abnorme Urinbefunde"
"__12b","Abnorme Liquorbefunde"
"__12c","Abnorme Bef. in Unt.-mat. aus Atemwegen u.Thorax"
"__12d","Abnorme Bef. in Unt.-mat. aus Verd.-Org./Bauchh."
"__12e","Abnorme Bef. in Unt.-mat. aus männl. Genitalorg."
"__12f","Abnorme Bef. in Unt.-mat. aus weibl. Genitalorg."
"__12g","Abnorme Befunde Körperorgane,-systeme,-gewebe"
"__12h","Abnorme Befunde des Zentralnervensystems"
"__12i","Abnorme Befunde der Lunge"
"__12j","Abnorme Befunde der Mamma (Brustdrüse)"
"__12k","Abnorme Befunde sonstiger Körperstrukturen"
"__12l","Abnorme Ergebnisse von Funktionsprüfungen"
"__12m","Plötzlicher Kindstod"
"__12n","Sonstiger plötzlicher Tod unbekannter Ursache"
"__12o","Tod ohne Anwesenheit anderer Personen"
"__12p","Sonstige ungenau oder n.n.bez. Todesursachen"
"__12q","Oberflächliche Verletzung des Kopfes"
"__12r","Offene Wunde des Kopfes"
"__12s","Fraktur des Schädels u. d. Gesichtsschädelknochen"
"__12t","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Kopfes"
"__12u","Verletzung von Hirnnerven"
"__12v","Verletzung des Auges und der Orbita"
"__12w","Intrakranielle Verletzung"
"__12x","Zerquetschung des Kopfes"
"__12y","Traumatische Amputation von Teilen des Kopfes"
"__12z","Sonstige und nicht näher bezeichnete Verletzungen"
"__130","Oberflächliche Verletzung des Halses"
"__131","Offene Wunde des Halses"
"__132","Fraktur im Bereich des Halses"
"__133","Luxation/Verstauch./Zerr.,Gelenk./Bänd.i.Halshöhe"
"__134","Verletzung d. Nerven u.d. Rückenmarkes in Halshöhe"
"__135","Verletzung von Blutgefäßen in Halshöhe"
"__136","Verletzung von Muskeln und Sehnen in Halshöhe"
"__137","Zerquetschung des Halses"
"__138","Traumatische Amputation in Halshöhe"
"__139","Sonstige nicht näher bez. Verletzungen des Halses"
"__13a","Oberflächliche Verletzung des Thorax"
"__13b","Offene Wunde des Thorax"
"__13c","Fraktur der Rippe(n)/Sternums/Brustwirbelsäule"
"__13d","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Thorax"
"__13e","Verletzung d.Nerven u.d.Rückenmarkes in Thoraxhöhe"
"__13f","Verletzung von Blutgefäßen des Thorax"
"__13g","Verletzung des Herzens"
"__13h","Verletzung sonst.u.n.n.bez. intrathorakaler Organe"
"__13i","Zerquetsch.d.Thorax/traum.Amput.v.Teilen d.Thorax"
"__13j","Sonstige und n.n. bez. Verletzungen des Thorax"
"__13k","Oberflächl.Verletz. Abdomen/Lumbosakralgeg./Becken"
"__13l","Offene Wunde Abdomen/Lumbosakralgegend/Becken"
"__13m","Fraktur der Lendenwirbelsäule und des Beckens"
"__13n","Luxation/Verstauch./Zerrung der LWS u.d.Beckens"
"__13o","Verletzung der Nerven u.d. lumbalen Rückenmarkes"
"__13p","Verletzung v. Blutgefäßen i. Höhe Abdomens/Beckens"
"__13q","Verletzung von intraabdominalen Organen"
"__13r","Verletzung der Harnorgane und der Beckenorgane"
"__13s","Zerquet.,Amputat.-Abdomen,Lumbosakralgeg., Becken"
"__13t","Sonst.Verletzung-Abdomen,Lumbosakralgegend, Becken"
"__13u","Oberflächliche Verletzung Schulter/Oberarm"
"__13v","Offene Wunde der Schulter und des Oberarmes"
"__13w","Fraktur im Bereich der Schulter und des Oberarmes"
"__13x","Luxation/Verstauchung/Zerrung des Schultergürtels"
"__13y","Verletzung von Nerven in Höhe Schulter/Oberarm"
"__13z","Verletzung v. Blutgefäßen in Höhe Schulter/Oberarm"
"__140","Verletzung v. Muskeln/Sehnen Höhe Schulter/Oberarm"
"__141","Zerquetschung der Schulter und des Oberarmes"
"__142","Traumatische Amputation an Schulter und Oberarm"
"__143","Sonst. u. n.n.bez. Verletzungen Schulter/Oberarm"
"__144","Oberflächliche Verletzung des Unterarmes"
"__145","Offene Wunde des Unterarmes"
"__146","Fraktur des Unterarmes"
"__147","Luxation/Verstauchung/Zerrung d.Ellenbogen/-gelenk"
"__148","Verletzung von Nerven in Höhe des Unterarmes"
"__149","Verletzung von Blutgefäßen in Höhe des Unterarmes"
"__14a","Verletzung v. Muskeln/Sehnen in Höhe d. Unterarmes"
"__14b","Zerquetschung des Unterarmes"
"__14c","Traumatische Amputation am Unterarm"
"__14d","Sonstige u. n.n. bez. Verletzungen d. Unterarmes"
"__14e","Oberflächliche Verletzung d. Handgelenkes/d. Hand"
"__14f","Offene Wunde des Handgelenkes und der Hand"
"__14g","Fraktur im Bereich des Handgelenkes und der Hand"
"__14h","Luxation/Verstauchung/Zerrung von Hand/-gelenken"
"__14i","Verletzung v. Nerven in Höhe des Handgelenkes/Hand"
"__14j","Verletzung v.Blutgefäßen in Höhe d. Hand/-gelenkes"
"__14k","Verletzung v.Muskeln/Sehnen i.Höh.d.Hand/-gelenkes"
"__14l","Zerquetschung des Handgelenkes und der Hand"
"__14m","Traumatische Amputation an Handgelenk und Hand"
"__14n","Sonst.u. n.n. bez. Verletzungen d. Hand/-gelenkes"
"__14o","Oberflächl. Verletzung der Hüfte/des Oberschenkels"
"__14p","Offene Wunde der Hüfte und des Oberschenkels"
"__14q","Fraktur des Femurs"
"__14r","Luxation/Verstauch./Zerrung d.Hüftgelenkes/Bänder"
"__14s","Verletzung v.Nerven in Höhe d. Hüfte/Oberschenkels"
"__14t","Verletzung v.Blutgefäßen i.Höhe Hüfte/Oberschenkel"
"__14u","Verletzung v.Muskeln/Sehnen i.H.Hüfte/Oberschenkel"
"__14v","Zerquetschung der Hüfte und des Oberschenkels"
"__14w","Traumatische Amputation an Hüfte und Oberschenkel"
"__14x","Sonst. u. n.n.bez. Verletzungen Hüfte/Oberschenkel"
"__14y","Oberflächliche Verletzung des Unterschenkels"
"__14z","Offene Wunde des Unterschenkels"
"__150","Fraktur d.Unterschenkels einschl. d.ob. Sprunggel."
"__151","Luxation/Verstauch./Zerrung d. Kniegelenkes/Bänder"
"__152","Verletzung von Nerven in Höhe des Unterschenkels"
"__153","Verletzung v. Blutgefäßen in Höhe d.Unterschenkels"
"__154","Verletzung v.Muskeln/Sehnen in Höhe d.Unterschenk."
"__155","Zerquetschung des Unterschenkels"
"__156","Traumatische Amputation am Unterschenkel"
"__157","Sonst. u. n.n.bez. Verletzungen d. Unterschenkels"
"__158","Oberflächliche Verletzung d. Knöchelregion/Fußes"
"__159","Offene Wunde der Knöchelregion und des Fußes"
"__15a","Fraktur d. Fußes (ausgenommen oberes Sprunggelenk)"
"__15b","Luxation/Verstauch./Zerrung Sprunggelenk/Fuß"
"__15c","Verletzung von Nerven in Höhe d. Knöchels/Fußes"
"__15d","Verletzung v.Blutgefäßen in Höhe d.Knöchels/Fußes"
"__15e","Verletzung v.Muskeln/Sehnen i.H.d. Knöchels/Fußes"
"__15f","Zerquetschung des oberen Sprunggelenkes/Fußes"
"__15g","Traumatische Amputation am oberen Sprunggelenk/Fuß"
"__15h","Sonst. u. n.n.bez. Verletzungen Knöchelregion/Fuß"
"__15i","Oberfl.Verletzungen m. Beteil. mehrerer Körperreg."
"__15j","Offene Wunden mehrerer Körperregionen"
"__15k","Frakturen mit Beteiligung mehrerer Körperregionen"
"__15l","Luxation./Verstauch./Zerrungen mehrerer Körperreg."
"__15m","Zerquetschungen mehrerer Körperregionen"
"__15n","Traumatische Amputationen mehrerer Körperregionen"
"__15o","Sonst. Verletz. mehrerer Körperreg., ao.n.klass."
"__15p","Nicht näher bezeichnete multiple Verletzungen"
"__15q","Fraktur der Wirbelsäule, Höhe nicht näher bez."
"__15r","Sonst.Verletzungen d.Wirbelsäule/Rumpfes, n.n.bez."
"__15s","Fraktur d.oberen Extremität, Höhe nicht näher bez."
"__15t","Sonst.Verletzungen d.ob. Extremität, Höhe n.n.bez."
"__15u","Fraktur der unteren Extremität, Höhe n.n.bez."
"__15v","Sonstige Verletzungen der unteren Extremität, Höhe"
"__15w","Verletzung an einer n.n. bezeichneten Körperregion"
"__15x","Fremdkörper im äußeren Auge"
"__15y","Fremdkörper im Ohr"
"__15z","Fremdkörper in den Atemwegen"
"__160","Fremdkörper im Verdauungstrakt"
"__161","Fremdkörper im Urogenitaltrakt"
"__162","Verbrennung/Verätzung des Kopfes und des Halses"
"__163","Verbrennung oder Verätzung des Rumpfes"
"__164","Verbrennung o. Verätzung der Schulter u.d. Armes"
"__165","Verbrennung o.Verätzung des Handgelenkes u.d. Hand"
"__166","Verbrennung o. Verätzung der Hüfte u.d. Beines"
"__167","Verbrennung o.Verätzung d. Knöchelregion u.d.Fußes"
"__168","Verbrennung o.Verätzung d.Auges u.d.Anhangsgebilde"
"__169","Verbrennung oder Verätzung der Atemwege"
"__16a","Verbrennung oder Verätzung sonst. innerer Organe"
"__16b","Verbrennungen/Verätzungen mehrerer Körperregionen"
"__16c","Verbrennung oder Verätzung, Körperregion n.n.bez."
"__16d","Verbrennung,klass.n.d.Ausmaß d.betr.Körperoberfl."
"__16e","Verätzungen,klass.n.d.Ausmaß d.betr.Körperoberfl."
"__16f","Oberflächliche Erfrierung"
"__16g","Erfrierung mit Gewebsnekrose"
"__16h","Erfrierung mit Beteiligung mehrerer Körperregionen"
"__16i","Vergiftung durch systemisch wirkende Antibiotika"
"__16j","Vergiftung d. sonst. Antiinfektiva/Antiparasitika"
"__16k","Vergiftung d.Hormone,synth.Ersatzst./Antagonisten"
"__16l","Vergift. d.Analgetika/Antipyretika/Antirheumatika"
"__16m","Vergiftung d. Betäubungsmittel u. Psychodysleptika"
"__16n","Vergiftung durch Anästhetika u.therapeutische Gase"
"__16o","Vergift.d.Antiepilep./Sedativa/Hypnotika/Antipark."
"__16p","Vergiftung durch psychotrope Substanzen"
"__16q","Vergiftung d.prim.a.d.auton.Nervensyst.wirk.Arzn."
"__16r","Vergiftung d.prim.syst.a.d.Blut wirk.M., ao.n.kl."
"__16s","Vergiftung d.prim.a.d.Herz-Kreisl.-syst.wirk.M."
"__16t","Vergift. d.prim.a.d. Magen-Darm-Trakt wirk. Mittel"
"__16u","Vergiftung d.prim.a. Muskeln u.Atmung wirk. Mittel"
"__16v","Vergiftung d.prim.a.Haut u.Schleimhaut wirk.Mittel"
"__16w","Vergiftung d.Diuretika u.sonst.Arzneim./Drogen"
"__16x","Toxische Wirkung von Alkohol"
"__16y","Toxische Wirkung von organischen Lösungsmitteln"
"__16z","Toxische Wirkung von Kohlenwasserstoffen"
"__170","Toxische Wirkung von ätzenden Substanzen"
"__171","Toxische Wirkung von Seifen und Detergenzien"
"__172","Toxische Wirkung von Metallen"
"__173","Toxische Wirkung v. sonst.anorganischen Substanzen"
"__174","Toxische Wirkung von Kohlenmonoxid"
"__175","Toxische Wirkung sonst. Gase/Dämpfe/Rauches"
"__176","Toxische Wirkung von Schädlingsbekämpfungsmitteln"
"__177","Toxische Wirkung schädl. Substanzen v.Meerestieren"
"__178","Tox. Wirkung sonst.schädl.Substanzen/Nahrungsmitt."
"__179","Toxische Wirkung durch Kontakt mit giftigen Tieren"
"__17a","Tox. Wirkung v. Aflatoxin/Mykotoxin in Lebensmitt."
"__17b","Toxische Wirkung sonst. und n.n.bez. Substanzen"
"__17c","Nicht näher bezeichnete Schäden durch Strahlung"
