"__0j3","LYON SAINT-EXUPERY airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0j4","GRENOBLE-ISERE airport - KOBENHAVN/KASTRUP airport"
"__0j5","GRENOBLE-ISERE airport - airport SYSTEM - PARIS airport"
"__0j6","GRENOBLE-ISERE airport - BORDEAUX-MERIGNAC airport"
"__0j7","GRENOBLE-ISERE airport - PARIS-ORLY airport"
"__0j8","GRENOBLE-ISERE airport - DUBLIN airport"
"__0j9","GRENOBLE-ISERE airport - TEL-AVIV/BEN GURION airport"
"__0ja","GRENOBLE-ISERE airport - ROMA/FIUMICINO airport"
"__0jb","GRENOBLE-ISERE airport - MOSCOW/DOMODEDOVO airport"
"__0jc","GRENOBLE-ISERE airport - airport SYSTEM - LONDON airport"
"__0jd","GRENOBLE-ISERE airport - BIRMINGHAM airport"
"__0je","GRENOBLE-ISERE airport - MANCHESTER airport"
"__0jf","GRENOBLE-ISERE airport - BRISTOL airport"
"__0jg","GRENOBLE-ISERE airport - LONDON LUTON airport"
"__0jh","GRENOBLE-ISERE airport - LONDON GATWICK airport"
"__0ji","GRENOBLE-ISERE AIRPORT - LONDON HEATHROW AIRPORT"
"__0jj","GRENOBLE-ISERE airport - LONDON STANSTED airport"
"__0jk","SAINT-ETIENNE-BOUTHEON airport - PARIS-ORLY airport"
"__0jl","SAINT-ETIENNE-BOUTHEON airport - LONDON STANSTED airport"
"__0jm","CARCASSONNE-SALVAZA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0jn","CARCASSONNE-SALVAZA airport - FRANKFURT-HAHN airport"
"__0jo","CARCASSONNE-SALVAZA airport - BILLUND airport"
"__0jp","CARCASSONNE-SALVAZA airport - BEAUVAIS-TILLE airport"
"__0jq","CARCASSONNE-SALVAZA airport - CORK airport"
"__0jr","CARCASSONNE-SALVAZA airport - DUBLIN airport"
"__0js","CARCASSONNE-SALVAZA airport - SHANNON airport"
"__0jt","CARCASSONNE-SALVAZA airport - CAGLIARI/ELMAS airport"
"__0ju","CARCASSONNE-SALVAZA airport - EINDHOVEN airport"
"__0jv","CARCASSONNE-SALVAZA airport - PORTO airport"
"__0jw","CARCASSONNE-SALVAZA airport - MANCHESTER airport"
"__0jx","CARCASSONNE-SALVAZA airport - LIVERPOOL airport"
"__0jy","CARCASSONNE-SALVAZA airport - BOURNEMOUTH airport"
"__0jz","CARCASSONNE-SALVAZA airport - LEEDS BRADFORD airport"
"__0k0","CARCASSONNE-SALVAZA airport - EAST MIDLANDS airport"
"__0k1","CARCASSONNE-SALVAZA airport - GLASGOW airport"
"__0k2","CARCASSONNE-SALVAZA airport - EDINBURGH airport"
"__0k3","CARCASSONNE-SALVAZA airport - PRESTWICK airport"
"__0k4","CARCASSONNE-SALVAZA airport - LONDON STANSTED airport"
"__0k5","MARSEILLE-PROVENCE airport - WIEN-SCHWECHAT airport"
"__0k6","MARSEILLE-PROVENCE airport - BRUSSELS airport"
"__0k7","MARSEILLE-PROVENCE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0k8","MARSEILLE-PROVENCE airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0k9","MARSEILLE-PROVENCE airport - GENEVA airport"
"__0ka","MARSEILLE-PROVENCE airport - ZURICH airport"
"__0kb","MARSEILLE-PROVENCE airport - PRAHA/RUZYNE airport"
"__0kc","MARSEILLE-PROVENCE airport - BERLIN-BRANDENBURG airport"
"__0kd","MARSEILLE-PROVENCE airport - FRANKFURT/MAIN airport"
"__0ke","MARSEILLE-PROVENCE airport - DUESSELDORF airport"
"__0kf","MARSEILLE-PROVENCE airport - MUENCHEN airport"
"__0kg","MARSEILLE-PROVENCE airport - ALGER/HOUARI BOUMEDIENE airport"
"__0kh","MARSEILLE-PROVENCE airport - ANNABA/RABAH BITAT airport"
"__0ki","MARSEILLE-PROVENCE airport - CONSTANTINE/MOHAMED BOUDIAF airport"
"__0kj","MARSEILLE-PROVENCE airport - ORAN/AHMED BENBELLA airport"
"__0kk","MARSEILLE-PROVENCE airport - ATHINAI (APP,MET) airport"
"__0kl","MARSEILLE-PROVENCE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0km","MARSEILLE-PROVENCE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0kn","MARSEILLE-PROVENCE airport - TENERIFE SUR/REINA SOFIA airport"
"__0ko","MARSEILLE-PROVENCE airport - ALICANTE airport"
"__0kp","MARSEILLE-PROVENCE airport - BARCELONA/EL PRAT airport"
"__0kq","MARSEILLE-PROVENCE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0kr","MARSEILLE-PROVENCE airport - MALAGA/COSTA DEL SOL airport"
"__0ks","MARSEILLE-PROVENCE airport - MENORCA airport"
"__0kt","MARSEILLE-PROVENCE airport - PALMA DE MALLORCA airport"
"__0ku","MARSEILLE-PROVENCE airport - VALENCIA airport"
"__0kv","MARSEILLE-PROVENCE airport - SEVILLA airport"
"__0kw","MARSEILLE-PROVENCE airport - SAINT DENIS GILLOT airport"
"__0kx","MARSEILLE-PROVENCE airport - airport SYSTEM - PARIS airport"
"__0ky","MARSEILLE-PROVENCE airport - BORDEAUX-MERIGNAC airport"
"__0kz","MARSEILLE-PROVENCE airport - TOULOUSE/BLAGNAC airport"
"__0l0","MARSEILLE-PROVENCE airport - BASTIA-PORETTA airport"
"__0l1","MARSEILLE-PROVENCE airport - CALVI-SAINTE-CATHERINE airport"
"__0l2","MARSEILLE-PROVENCE airport - FIGARI-SUD-CORSE airport"
"__0l3","MARSEILLE-PROVENCE airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__0l4","MARSEILLE-PROVENCE airport - CLERMONT-FERRAND-AUVERGNE airport"
"__0l5","MARSEILLE-PROVENCE airport - LYON SAINT-EXUPERY airport"
"__0l6","MARSEILLE-PROVENCE airport - BEAUVAIS-TILLE airport"
"__0l7","MARSEILLE-PROVENCE airport - TOURS VAL DE LOIRE airport"
"__0l8","MARSEILLE-PROVENCE airport - PARIS-CHARLES DE GAULLE airport"
"__0l9","MARSEILLE-PROVENCE airport - PARIS-ORLY airport"
"__0la","MARSEILLE-PROVENCE airport - LILLE-LESQUIN airport"
"__0lb","MARSEILLE-PROVENCE airport - BREST-BRETAGNE airport"
"__0lc","MARSEILLE-PROVENCE airport - CAEN/CARPIQUET airport"
"__0ld","MARSEILLE-PROVENCE airport - RENNES SAINT JACQUES airport"
"__0le","MARSEILLE-PROVENCE airport - NANTES ATLANTIQUE airport"
"__0lf","MARSEILLE-PROVENCE airport - STRASBOURG-ENTZHEIM airport"
"__0lg","MARSEILLE-PROVENCE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0lh","MARSEILLE-PROVENCE airport - DUBLIN airport"
"__0li","MARSEILLE-PROVENCE airport - TEL-AVIV/BEN GURION airport"
"__0lj","MARSEILLE-PROVENCE airport - CATANIA/FONTANAROSSA airport"
"__0lk","MARSEILLE-PROVENCE airport - PALERMO/PUNTA RAISI airport"
"__0ll","MARSEILLE-PROVENCE airport - MILANO/MALPENSA airport"
"__0lm","MARSEILLE-PROVENCE airport - BERGAMO/ORIO AL SERIO airport"
"__0ln","MARSEILLE-PROVENCE airport - MILANO/LINATE airport"
"__0lo","MARSEILLE-PROVENCE airport - VENEZIA/TESSERA airport"
"__0lp","MARSEILLE-PROVENCE airport - ROMA/CIAMPINO airport"
"__0lq","MARSEILLE-PROVENCE airport - ROMA/FIUMICINO airport"
"__0lr","MARSEILLE-PROVENCE airport - NAPOLI/CAPODICHINO airport"
"__0ls","MARSEILLE-PROVENCE airport - LUXEMBOURG airport"
"__0lt","MARSEILLE-PROVENCE airport - AGADIR/AL MASSIRA airport"
"__0lu","MARSEILLE-PROVENCE airport - FES/SAISS airport"
"__0lv","MARSEILLE-PROVENCE airport - OUJDA/ANGADS airport"
"__0lw","MARSEILLE-PROVENCE airport - CASABLANCA/ANFA airport"
"__0lx","MARSEILLE-PROVENCE airport - RABAT/SALE airport"
"__0ly","MARSEILLE-PROVENCE airport - CASABLANCA/MOHAMMED V airport"
"__0lz","MARSEILLE-PROVENCE airport - MARRAKECH/MENARA airport"
"__0m0","MARSEILLE-PROVENCE airport - LUQA airport"
"__0m1","MARSEILLE-PROVENCE airport - AMSTERDAM/SCHIPHOL airport"
"__0m2","MARSEILLE-PROVENCE airport - EINDHOVEN airport"
"__0m3","MARSEILLE-PROVENCE airport - KRAKOW/BALICE airport"
"__0m4","MARSEILLE-PROVENCE airport - FARO airport"
"__0m5","MARSEILLE-PROVENCE airport - PORTO airport"
"__0m6","MARSEILLE-PROVENCE airport - LISBOA airport"
"__0m7","MARSEILLE-PROVENCE airport - BUCURESTI/HENRI COANDA airport"
"__0m8","MARSEILLE-PROVENCE airport - MOSCOW/SHEREMETYEVO airport"
"__0m9","MARSEILLE-PROVENCE airport - MONASTIR/HABIB BOURGUIBA airport"
"__0ma","MARSEILLE-PROVENCE airport - TUNIS/CARTHAGE airport"
"__0mb","MARSEILLE-PROVENCE airport - DJERBA/ZARZIS airport"
"__0mc","MARSEILLE-PROVENCE airport - ANTALYA airport"
"__0md","MARSEILLE-PROVENCE airport - ISTANBUL/ATATURK airport"
"__0me","MARSEILLE-PROVENCE airport - IZMIR/CIGLI (MIL) airport"
"__0mf","MARSEILLE-PROVENCE airport - ISTANBUL/SABIHA GOKCEN airport"
"__0mg","MARSEILLE-PROVENCE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0mh","MARSEILLE-PROVENCE airport - airport SYSTEM - LONDON airport"
"__0mi","MARSEILLE-PROVENCE airport - LONDON LUTON airport"
"__0mj","MARSEILLE-PROVENCE airport - LONDON GATWICK airport"
"__0mk","MARSEILLE-PROVENCE airport - LONDON HEATHROW airport"
"__0ml","MARSEILLE-PROVENCE airport - EDINBURGH airport"
"__0mm","MARSEILLE-PROVENCE airport - LONDON STANSTED airport"
"__0mn","NICE-COTE D'AZUR airport - DUBAI INTERNATIONAL airport"
"__0mo","NICE-COTE D'AZUR airport - WIEN-SCHWECHAT airport"
"__0mp","NICE-COTE D'AZUR airport - BRUSSELS airport"
"__0mq","NICE-COTE D'AZUR airport - SOFIA airport"
"__0mr","NICE-COTE D'AZUR airport - MONTREAL INTL (MIRABEL), QC airport"
"__0ms","NICE-COTE D'AZUR airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0mt","NICE-COTE D'AZUR airport - BALE-MULHOUSE airport"
"__0mu","NICE-COTE D'AZUR airport - GENEVA airport"
"__0mv","NICE-COTE D'AZUR airport - ZURICH airport"
"__0mw","NICE-COTE D'AZUR airport - BERLIN-BRANDENBURG airport"
"__0mx","NICE-COTE D'AZUR airport - FRANKFURT/MAIN airport"
"__0my","NICE-COTE D'AZUR airport - KOELN/BONN airport"
"__0mz","NICE-COTE D'AZUR airport - DUESSELDORF airport"
"__0n0","NICE-COTE D'AZUR airport - MUENCHEN airport"
"__0n1","NICE-COTE D'AZUR airport - KOBENHAVN/KASTRUP airport"
"__0n2","NICE-COTE D'AZUR airport - KOBENHAVN/ROSKILDE airport"
"__0n3","NICE-COTE D'AZUR airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0n4","NICE-COTE D'AZUR airport - BARCELONA/EL PRAT airport"
"__0n5","NICE-COTE D'AZUR airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0n6","NICE-COTE D'AZUR airport - HELSINKI-MALMI airport"
"__0n7","NICE-COTE D'AZUR airport - HELSINKI/VANTAA airport"
"__0n8","NICE-COTE D'AZUR airport - airport SYSTEM - PARIS airport"
"__0n9","NICE-COTE D'AZUR airport - BORDEAUX-MERIGNAC airport"
"__0na","NICE-COTE D'AZUR airport - TOULOUSE/BLAGNAC airport"
"__0nb","NICE-COTE D'AZUR airport - BASTIA-PORETTA airport"
"__0nc","NICE-COTE D'AZUR airport - FIGARI-SUD-CORSE airport"
"__0nd","NICE-COTE D'AZUR airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__0ne","NICE-COTE D'AZUR airport - LYON SAINT-EXUPERY airport"
"__0nf","NICE-COTE D'AZUR airport - PARIS-CHARLES DE GAULLE airport"
"__0ng","NICE-COTE D'AZUR airport - PARIS-ORLY airport"
"__0nh","NICE-COTE D'AZUR airport - LILLE-LESQUIN airport"
"__0ni","NICE-COTE D'AZUR airport - RENNES SAINT JACQUES airport"
"__0nj","NICE-COTE D'AZUR airport - NANTES ATLANTIQUE airport"
"__0nk","NICE-COTE D'AZUR airport - BALE-MULHOUSE airport"
"__0nl","NICE-COTE D'AZUR airport - STRASBOURG-ENTZHEIM airport"
"__0nm","NICE-COTE D'AZUR airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0nn","NICE-COTE D'AZUR airport - DUBLIN airport"
"__0no","NICE-COTE D'AZUR airport - TEL-AVIV/BEN GURION airport"
"__0np","NICE-COTE D'AZUR airport - MILANO/MALPENSA airport"
"__0nq","NICE-COTE D'AZUR airport - MILANO/LINATE airport"
"__0nr","NICE-COTE D'AZUR airport - VENEZIA/TESSERA airport"
"__0ns","NICE-COTE D'AZUR airport - ROMA/FIUMICINO airport"
"__0nt","NICE-COTE D'AZUR airport - NAPOLI/CAPODICHINO airport"
"__0nu","NICE-COTE D'AZUR airport - LUXEMBOURG airport"
"__0nv","NICE-COTE D'AZUR airport - CASABLANCA/ANFA airport"
"__0nw","NICE-COTE D'AZUR airport - CASABLANCA/MOHAMMED V airport"
"__0nx","NICE-COTE D'AZUR airport - MARRAKECH/MENARA airport"
"__0ny","NICE-COTE D'AZUR airport - MONACO airport"
"__0nz","NICE-COTE D'AZUR airport - AMSTERDAM/SCHIPHOL airport"
"__0o0","NICE-COTE D'AZUR airport - EINDHOVEN airport"
"__0o1","NICE-COTE D'AZUR airport - ROTTERDAM airport"
"__0o2","NICE-COTE D'AZUR airport - STATFJORD B airport"
"__0o3","NICE-COTE D'AZUR airport - OSLO/GARDERMOEN airport"
"__0o4","NICE-COTE D AZUR airport - KRAKOW/BALICE airport"
"__0o5","NICE-COTE D'AZUR airport - WARSZAWA/CHOPINA airport"
"__0o6","NICE-COTE D'AZUR airport - PORTO airport"
"__0o7","NICE-COTE D'AZUR airport - LISBOA airport"
"__0o8","NICE-COTE D'AZUR airport - BUCURESTI/HENRI COANDA airport"
"__0o9","NICE-COTE D AZUR airport - BEOGRAD/NIKOLA TESLA airport"
"__0oa","NICE-COTE D'AZUR airport - MOSCOW/SHEREMETYEVO airport"
"__0ob","NICE-COTE D'AZUR airport - STOCKHOLM/ARLANDA airport"
"__0oc","NICE-COTE D'AZUR airport - MONASTIR/HABIB BOURGUIBA airport"
"__0od","NICE-COTE D'AZUR airport - TUNIS/CARTHAGE airport"
"__0oe","NICE-COTE D'AZUR airport - ISTANBUL/ATATURK airport"
"__0of","NICE-COTE D'AZUR airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0og","NICE-COTE D'AZUR airport - airport SYSTEM - LONDON airport"
"__0oh","NICE-COTE D'AZUR airport - MANCHESTER airport"
"__0oi","NICE-COTE D'AZUR airport - BRISTOL airport"
"__0oj","NICE-COTE D'AZUR airport - LIVERPOOL airport"
"__0ok","NICE-COTE D'AZUR airport - LONDON LUTON airport"
"__0ol","NICE-COTE D'AZUR airport - LONDON GATWICK airport"
"__0om","NICE-COTE D'AZUR airport - LONDON/CITY airport"
"__0on","NICE-COTE D'AZUR airport - LONDON HEATHROW airport"
"__0oo","NICE-COTE D'AZUR airport - EDINBURGH airport"
"__0op","NICE-COTE D'AZUR airport - LONDON STANSTED airport"
"__0oq","NICE-COTE D'AZUR airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0or","NICE-COTE D'AZUR airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0os","PERPIGNAN RIVESALTES airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0ot","PERPIGNAN RIVESALTES airport - FRANKFURT-HAHN airport"
"__0ou","PERPIGNAN RIVESALTES airport - airport SYSTEM - PARIS airport"
"__0ov","PERPIGNAN RIVESALTES airport - PARIS-CHARLES DE GAULLE airport"
"__0ow","PERPIGNAN RIVESALTES airport - PARIS-ORLY airport"
"__0ox","PERPIGNAN RIVESALTES airport - LILLE-LESQUIN airport"
"__0oy","PERPIGNAN RIVESALTES airport - NANTES ATLANTIQUE airport"
"__0oz","PERPIGNAN RIVESALTES airport - DUBLIN airport"
"__0p0","PERPIGNAN RIVESALTES airport - AGADIR/AL MASSIRA airport"
"__0p1","PERPIGNAN RIVESALTES airport - MARRAKECH/MENARA airport"
"__0p2","PERPIGNAN RIVESALTES airport - airport SYSTEM - LONDON airport"
"__0p3","PERPIGNAN RIVESALTES airport - BIRMINGHAM airport"
"__0p4","PERPIGNAN RIVESALTES airport - MANCHESTER airport"
"__0p5","PERPIGNAN RIVESALTES airport - SOUTHAMPTON airport"
"__0p6","PERPIGNAN RIVESALTES airport - LEEDS BRADFORD airport"
"__0p7","PERPIGNAN RIVESALTES airport - LONDON STANSTED airport"
"__0p8","MONTPELLIER MEDITERRANEE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0p9","MONTPELLIER MEDITERRANEE airport - BALE-MULHOUSE airport"
"__0pa","MONTPELLIER MEDITERRANEE airport - BERLIN-TEGEL airport"
"__0pb","MONTPELLIER MEDITERRANEE airport - FRANKFURT-HAHN airport"
"__0pc","MONTPELLIER MEDITERRANEE airport - KOBENHAVN/KASTRUP airport"
"__0pd","MONTPELLIER MEDITERRANEE airport - ALGER/HOUARI BOUMEDIENE airport"
"__0pe","MONTPELLIER MEDITERRANEE airport - ORAN/AHMED BENBELLA airport"
"__0pf","MONTPELLIER MEDITERRANEE airport - airport SYSTEM - PARIS airport"
"__0pg","MONTPELLIER MEDITERRANEE airport - BORDEAUX-MERIGNAC airport"
"__0ph","MONTPELLIER MEDITERRANEE airport - BASTIA-PORETTA airport"
"__0pi","MONTPELLIER MEDITERRANEE airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__0pj","MONTPELLIER MEDITERRANEE airport - CLERMONT-FERRAND-AUVERGNE airport"
"__0pk","MONTPELLIER MEDITERRANEE airport - LYON SAINT-EXUPERY airport"
"__0pl","MONTPELLIER MEDITERRANEE airport - NICE-COTE D'AZUR airport"
"__0pm","MONTPELLIER MEDITERRANEE airport - PARIS-CHARLES DE GAULLE airport"
"__0pn","MONTPELLIER MEDITERRANEE airport - PARIS-ORLY airport"
"__0po","MONTPELLIER MEDITERRANEE airport - LILLE-LESQUIN airport"
"__0pp","MONTPELLIER MEDITERRANEE airport - BREST-BRETAGNE airport"
"__0pq","MONTPELLIER MEDITERRANEE airport - RENNES SAINT JACQUES airport"
"__0pr","MONTPELLIER MEDITERRANEE airport - NANTES ATLANTIQUE airport"
"__0ps","MONTPELLIER MEDITERRANEE airport - STRASBOURG-ENTZHEIM airport"
"__0pt","MONTPELLIER MEDITERRANEE airport - ROMA/FIUMICINO airport"
"__0pu","MONTPELLIER MEDITERRANEE airport - FES/SAISS airport"
"__0pv","MONTPELLIER MEDITERRANEE airport - CASABLANCA/MOHAMMED V airport"
"__0pw","MONTPELLIER MEDITERRANEE airport - NADOR/EL AROUI airport"
"__0px","MONTPELLIER MEDITERRANEE airport - MARRAKECH/MENARA airport"
"__0py","MONTPELLIER MEDITERRANEE airport - AMSTERDAM/SCHIPHOL airport"
"__0pz","MONTPELLIER MEDITERRANEE airport - ROTTERDAM airport"
"__0q0","MONTPELLIER MEDITERRANEE airport - LISBOA airport"
"__0q1","MONTPELLIER MEDITERRANEE airport - airport SYSTEM - LONDON airport"
"__0q2","MONTPELLIER MEDITERRANEE airport - BIRMINGHAM airport"
"__0q3","MONTPELLIER MEDITERRANEE airport - LONDON LUTON airport"
"__0q4","MONTPELLIER MEDITERRANEE airport - LONDON GATWICK airport"
"__0q5","MONTPELLIER MEDITERRANEE airport - LONDON STANSTED airport"
"__0q6","BEZIERS/VIAS airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0q7","BEZIERS/VIAS airport - BREMEN airport"
"__0q8","BEZIERS/VIAS airport - NIEDERRHEIN airport"
"__0q9","BEZIERS/VIAS airport - WESEL-ROEMERWARDT airport"
"__0qa","BEZIERS/VIAS airport - BEAUVAIS-TILLE airport"
"__0qb","BEZIERS/VIAS airport - PARIS-ORLY airport"
"__0qc","BEZIERS/VIAS airport - SHANNON airport"
"__0qd","BEZIERS/VIAS airport - MOSS/RYGGE airport"
"__0qe","BEZIERS/VIAS airport - STOCKHOLM/SKAVSTA airport"
"__0qf","BEZIERS/VIAS airport - STOCKHOLM/ARLANDA airport"
"__0qg","BEZIERS/VIAS airport - MANCHESTER airport"
"__0qh","BEZIERS/VIAS airport - BRISTOL airport"
"__0qi","BEZIERS/VIAS airport - LONDON LUTON airport"
"__0qj","BEZIERS/VIAS airport - EDINBURGH airport"
"__0qk","BEZIERS/VIAS airport - LONDON STANSTED airport"
"__0ql","AVIGNON-CAUMONT airport - PARIS-ORLY airport"
"__0qm","AVIGNON-CAUMONT airport - SOUTHAMPTON airport"
"__0qn","BEAUVAIS-TILLE airport - TIRANA airport"
"__0qo","BEAUVAIS-TILLE airport - WIEN-SCHWECHAT airport"
"__0qp","BEAUVAIS-TILLE airport - SOFIA airport"
"__0qq","BEAUVAIS-TILLE airport - LARNAKA/INTL airport"
"__0qr","BEAUVAIS-TILLE airport - PAFOS/INTL airport"
"__0qs","BEAUVAIS-TILLE airport - PRAHA/RUZYNE airport"
"__0qt","BEAUVAIS-TILLE airport - BREMEN airport"
"__0qu","BEAUVAIS-TILLE airport - KOBENHAVN/KASTRUP airport"
"__0qv","BEAUVAIS-TILLE airport - LENNART MERI TALLINN airport"
"__0qw","BEAUVAIS-TILLE airport - THESSALONIKI/MAKEDONIA airport"
"__0qx","BEAUVAIS-TILLE airport - TENERIFE SUR/REINA SOFIA airport"
"__0qy","BEAUVAIS-TILLE airport - ALICANTE airport"
"__0qz","BEAUVAIS-TILLE airport - BARCELONA/EL PRAT airport"
"__0r0","BEAUVAIS-TILLE airport - GIRONA airport"
"__0r1","BEAUVAIS-TILLE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0r2","BEAUVAIS-TILLE airport - MALAGA/COSTA DEL SOL airport"
"__0r3","BEAUVAIS-TILLE airport - PALMA DE MALLORCA airport"
"__0r4","BEAUVAIS-TILLE airport - REUS airport"
"__0r5","BEAUVAIS-TILLE airport - SANTIAGO airport"
"__0r6","BEAUVAIS-TILLE airport - VALENCIA airport"
"__0r7","BEAUVAIS-TILLE airport - SEVE BALLESTEROS-SANTANDER airport"
"__0r8","BEAUVAIS-TILLE airport - ZARAGOZA airport"
"__0r9","BEAUVAIS-TILLE airport - SEVILLA airport"
"__0ra","BEAUVAIS-TILLE airport - HELSINKI/VANTAA airport"
"__0rb","BEAUVAIS-TILLE airport - FIGARI-SUD-CORSE airport"
"__0rc","BEAUVAIS-TILLE airport - CARCASSONNE/SALVAZA airport"
"__0rd","BEAUVAIS-TILLE airport - MARSEILLE-PROVENCE airport"
"__0re","BEAUVAIS-TILLE airport - BEZIERS/VIAS airport"
"__0rf","BEAUVAIS-TILLE airport - KUTAISI/KOPITNARI airport"
"__0rg","BEAUVAIS-TILLE airport - ZAGREB/FRANJO TUDJMAN airport"
"__0rh","BEAUVAIS-TILLE airport - ZADAR/ZEMUNIK airport"
"__0ri","BEAUVAIS-TILLE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0rj","BEAUVAIS-TILLE airport - DEBRECEN airport"
"__0rk","BEAUVAIS-TILLE airport - DUBLIN airport"
"__0rl","BEAUVAIS-TILLE airport - SHANNON airport"
"__0rm","BEAUVAIS-TILLE airport - BARI/PALESE airport"
"__0rn","BEAUVAIS-TILLE airport - PESCARA airport"
"__0ro","BEAUVAIS-TILLE airport - BRINDISI/CASALE airport"
"__0rp","BEAUVAIS-TILLE airport - LAMEZIA TERME airport"
"__0rq","BEAUVAIS-TILLE airport - PALERMO/PUNTA RAISI airport"
"__0rr","BEAUVAIS-TILLE airport - TRAPANI/BIRGI airport"
"__0rs","BEAUVAIS-TILLE airport - ALGHERO/FERTILIA airport"
"__0rt","BEAUVAIS-TILLE airport - CAGLIARI/ELMAS airport"
"__0ru","BEAUVAIS-TILLE airport - MILANO/MALPENSA airport"
"__0rv","BEAUVAIS-TILLE airport - BERGAMO/ORIO AL SERIO airport"
"__0rw","BEAUVAIS-TILLE airport - TORINO/CASELLE airport"
"__0rx","BEAUVAIS-TILLE airport - BOLOGNA/BORGO PANIGALE airport"
"__0ry","BEAUVAIS-TILLE airport - TREVISO/S.ANGELO airport"
"__0rz","BEAUVAIS-TILLE airport - TRIESTE/RONCHI DEI LEGIONARI airport"
"__0s0","BEAUVAIS-TILLE airport - VERONA/VILLAFRANCA airport"
"__0s1","BEAUVAIS-TILLE airport - VENEZIA/TESSERA airport"
"__0s2","BEAUVAIS-TILLE airport - ROMA/CIAMPINO airport"
"__0s3","BEAUVAIS-TILLE airport - ROMA/FIUMICINO airport"
"__0s4","BEAUVAIS-TILLE airport - NAPOLI/CAPODICHINO airport"
"__0s5","BEAUVAIS-TILLE airport - PISA/S. GIUSTO airport"
"__0s6","BEAUVAIS-TILLE airport - KAUNAS INTL airport"
"__0s7","BEAUVAIS-TILLE airport - VILNIUS INTL airport"
"__0s8","BEAUVAIS-TILLE airport - RIGA airport"
"__0s9","BEAUVAIS-TILLE airport - AGADIR/AL MASSIRA airport"
"__0sa","BEAUVAIS-TILLE airport - FES/SAISS airport"
"__0sb","BEAUVAIS-TILLE airport - OUJDA/ANGADS airport"
"__0sc","BEAUVAIS-TILLE airport - RABAT/SALE airport"
"__0sd","BEAUVAIS-TILLE airport - NADOR/EL AROUI airport"
"__0se","BEAUVAIS-TILLE airport - MARRAKECH/MENARA airport"
"__0sf","BEAUVAIS-TILLE airport - TANGER/IBN BATOUTA airport"
"__0sg","BEAUVAIS-TILLE airport - CHISINAU/INTERNATIONAL airport"
"__0sh","BEAUVAIS-TILLE airport - SKOPJE airport"
"__0si","BEAUVAIS-TILLE airport - LUQA airport"
"__0sj","BEAUVAIS-TILLE airport - BERGEN/FLESLAND airport"
"__0sk","BEAUVAIS-TILLE airport - OSLO/GARDERMOEN airport"
"__0sl","BEAUVAIS-TILLE airport - MOSS/RYGGE airport"
"__0sm","BEAUVAIS-TILLE airport - SANDEFJORD/TORP airport"
"__0sn","BEAUVAIS-TILLE airport - GDANSK IM LECHA WALESY airport"
"__0so","BEAUVAIS-TILLE airport - KRAKOW/BALICE airport"
"__0sp","BEAUVAIS-TILLE airport - KATOWICE/PYRZOWICE airport"
"__0sq","BEAUVAIS-TILLE airport - LODZ/LUBLINEK airport"
"__0sr","BEAUVAIS-TILLE airport - WARSZAWA/MODLIN airport"
"__0ss","BEAUVAIS-TILLE airport - POZNAN/LAWICA airport"
"__0st","BEAUVAIS-TILLE airport - WARSZAWA/CHOPINA airport"
"__0su","BEAUVAIS-TILLE airport - WROCLAW/STRACHOWICE airport"
"__0sv","BEAUVAIS-TILLE airport - FARO airport"
"__0sw","BEAUVAIS-TILLE airport - MADEIRA airport"
"__0sx","BEAUVAIS-TILLE airport - PORTO airport"
"__0sy","BEAUVAIS-TILLE airport - LISBOA airport"
"__0sz","BEAUVAIS-TILLE airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__0t0","BEAUVAIS-TILLE airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0t1","BEAUVAIS-TILLE airport - CRAIOVA airport"
"__0t2","BEAUVAIS-TILLE airport - IASI airport"
"__0t3","BEAUVAIS-TILLE airport - BUCURESTI/HENRI COANDA airport"
