"_221","Uffenheim - Würzburg-Heidingsfeld West Ültg"
"_222","Ulm Hbf - Herbertingen"
"_223","Ulm Hbf - Laupheim West"
"_224","Ulm Hbf - Neu-Ulm"
"_225","Ulm Hbf - Ulm Rbf"
"_226","Ulm Hbf - Ulm-Söflingen Em West"
"_227","Ulm Hbf Em Brücke - Ulm Rbf"
"_228","Ulm Hbf Em Nord - Ulm Rbf"
"_229","Ulm Hbf Em Ost - Ulm Hbf Em Brücke"
"_22a","Ungerhausen - Memmingen"
"_22b","Unna - Hamm (Westf) Pbf"
"_22c","Unna - Soest"
"_22d","Unna - Unna-Königsborn"
"_22e","Unna-Königsborn - Dortmund Süd"
"_22f","Unterlemnitz - Blankenstein (Saale)"
"_22g","Untersteinach (B Stadtsteinach) - Neuenmarkt-Wirsberg"
"_22h","Untersteinach (B Stadtsteinach) - Stadtsteinach"
"_22i","Vaihingen (Enz) - Stuttgart-Zuffenhausen Em"
"_22j","Veitshöchheim - Gemünden (Main)"
"_22k","Velgast - Barth"
"_22l","Velgast - Velgast Db-Grenze"
"_22m","Vellmar-Niedervellmar - Kassel Rbf"
"_22n","Vellmar-Obervellmar - Kassel Hbf"
"_22o","Vellmar-Obervellmar - Kassel Rbf"
"_22p","Verden (Aller) - Rotenburg (Wümme)"
"_22q","Vienenburg - Bad Harzburg"
"_22r","Vienenburg - Oker"
"_22s","Viersen - Kaldenkirchen Grenze"
"_22t","Viersen - Krefeld Hbf"
"_22u","Viersen-Helenabrunn - Rheydt Gbf"
"_22v","Viersen-Helenabrunn - Viersen"
"_22w","Villingen (Schwarzw) - Donaueschingen"
"_22x","Vilshofen (Niederbay) - Neustift-Blindham"
"_22y","Vingst - Köln Steinstraße (Abzw)"
"_22z","Vingst - Köln Steinstraße (Abzw)"
"_230","Völklingen - Dillingen (Saar)"
"_231","Volkmarsen - Korbach Süd"
"_232","Volkmarsen - Vellmar-Obervellmar"
"_233","Wabern (Bz Kassel) - Bad Wildungen"
"_234","Waghäusel Saalbach - Philippsburg Molzau"
"_235","Waiblingen - Backnang"
"_236","Waiblingen - Lorch (Württ)"
"_237","Waigolshausen - Gemünden (Main)"
"_238","Waigolshausen - Rottendorf"
"_239","Waldkirch - Denzlingen"
"_23a","Waldkirch - Elzach"
"_23b","Waldshut Bstg Sbb - Waldshut Grenze"
"_23c","Wallau (Lahn) - Cölbe"
"_23d","Walldorf (Hess) - Zeppelinheim"
"_23e","Wallmerod (Westerw) - Montabaur (Regio)"
"_23f","Walsrode - Soltau (Han)"
"_23g","Wanne - Wanne Westhafen"
"_23h","Wanne Westhafen - Wanne"
"_23i","Wanne-Eickel Hbf - Baukau"
"_23j","Wanne-Eickel Hbf - Herne"
"_23k","Wanne-Eickel Hbf - Herne Hot"
"_23l","Wanne-Eickel Wof - Baukau"
"_23m","Wanne-Eickel Wof - Wanne Unser Fritz"
"_23n","Wanne-Eickel Wst - Gelsenkirchen Streckenwechsel 2205/2206"
"_23o","Wanne-Eickel Wst - Wanne-Eickel Westberg"
"_23p","Warburg (Westf) - Vellmar-Obervellmar"
"_23q","Waren (Müritz) - Kavelstorf"
"_23r","Warstein - Beckum"
"_23s","Warstein - Belecke"
"_23t","Warstein - Diestedde"
"_23u","Warstein - Ennigerloh (Werk Anneliese)"
"_23v","Warstein - Lippstadt"
"_23w","Warstein - Neubeckum"
"_23x","Weddel (Abzw) - Fallersleben"
"_23y","Weddel (Abzw) - Helmstedt"
"_23z","Weetzen - Hameln"
"_240","Weetzen - Haste"
"_241","Weforlingen - Emden"
"_242","Wegeleben - Halberstadt"
"_243","Wegeleben - Thale Hbf"
"_244","Weida - Mehltheuer"
"_245","Weida - Saalfeld (Saale)"
"_246","Weiden (Oberpf) - Kirchenlaibach"
"_247","Weiden (Oberpf) - Marktredwitz"
"_248","Weil Am Rhein - Basel Bad Rbf (Gr A)"
"_249","Weil Am Rhein - Lörrach-Stetten"
"_24a","Weil Am Rhein - Weil Am Rhein Bw/Ch"
"_24b","Weilheim (Oberbay) - Murnau"
"_24c","Weilheim (Oberbay) - Peißenberg"
"_24d","Weimar - Erfurt Hbf"
"_24e","Weimar - Jena-Göschwitz"
"_24f","Weimar - Weimar Berkaer Bf"
"_24g","Weimar - Weimar Stw W1"
"_24h","Weimar Berkaer Bf - Kranichfeld"
"_24i","Weinheim (Bergstr) - Fürth (Odenw)"
"_24j","Weinheim (Bergstr) - Mannheim-Friedrichsfeld"
"_24k","Weischlitz - Adorf (Vogtl)"
"_24l","Weißenberg - Krefeld Lohbruch"
"_24m","Weißenfels - Naumburg (Saale) Hbf"
"_24n","Weißenfels - Teuchern"
"_24o","Weißensee - Sömmerda"
"_24p","Weiterstadt Stockschneise - Darmstadt Hbf"
"_24q","Weiterstadt Stockschneise - Darmstadt Nord"
"_24r","Wemmetsweiler - Lebach-Jabach"
"_24s","Wemmetsweiler - Neunkirchen (Saar) Hbf"
"_24t","Wemmetsweiler Kurve - Wemmetsweiler Kurve Einmündung"
"_24u","Wendlingen (Neckar) - Kirchheim (Teck)"
"_24v","Wendlingen (Neckar) - Tübingen Hbf"
"_24w","Wengern Ost - Hagen-Vorhalle"
"_24x","Wennemen - Nuttlar"
"_24y","Werbig (Pbf) - Frankfurt (Oder) Pbf"
"_24z","Werbig Abzw - Werbig"
"_250","Werdau - Neumark (Sachs)"
"_251","Werdau Bogendreieck Zwickauer Spitze - Werdau Bogendreieck Werdauer Spitze"
"_252","Werder (Havel) - Brandenburg Hbf"
"_253","Werkleitz - Calbe (Saale) West"
"_254","Wernshausen - Meiningen"
"_255","Wesel - Bocholt Streckenwechsel 2263/2265"
"_256","Wesel - Emmerich Grenze"
"_257","Wesseling - Brühl Mitte"
"_258","Wesseling - Brühl-Vochem"
"_259","Wesseling - Hersel"
"_25a","Wesseling-Berzdorf - Köln-Godorf Hafen"
"_25b","Wesseling-Berzdorf - Wesseling"
"_25c","Westhofen (Westf) - Schwerte (Ruhr)"
"_25d","Westhofen (Westf) - Schwerte (Ruhr)"
"_25e","Wetzlar - Dutenhofen (Kr Wetzlar)"
"_25f","Wetzlar - Eschhofen"
"_25g","Wicklesgreuth - Ansbach"
"_25h","Wicklesgreuth - Windsbach"
"_25i","Wiederitzsch - Leipzig Messe"
"_25j","Wiederitzsch - Leipzig-Mockau"
"_25k","Wiederitzsch Streckenwechsel 6381/6369 - Wiederitzsch"
"_25l","Wieren - Uelzen"
"_25m","Wiesbaden Hbf - Wiesbaden-Biebrich"
"_25n","Wiesbaden Kinzenberg - Niedernhausen (Taunus)"
"_25o","Wiesbaden Kinzenberg - Wiesbaden Hbf"
"_25p","Wiesbaden Ost - Wiesbaden Hbf"
"_25q","Wiesbaden Ost - Wiesbaden Hbf"
"_25r","Wiesbaden Ost Gbf (B) - Loreley"
"_25s","Wiesbaden Ost Gbf Ültg - Wiesbaden Ost"
"_25t","Wiesbaden Ost Gbf Ültg - Wiesbaden Ost Gbf"
"_25u","Wiesbaden-Wäschbach Nord - Wiesbaden-Wäschbach Süd"
"_25v","Wiesenau (Abzw) - Ziltendorf"
"_25w","Wiesenau (Abzw) - Ziltendorf"
"_25x","Wiesenburg (Mark) - Medewitz (Mark)"
"_25y","Wilferdingen-Singen - Pforzheim Hbf"
"_25z","Wilhelmshaven Nordstrecke - Jever"
"_260","Wilhelmshorst (Abzw) - Wilhelmshorst Nesselgrund"
"_261","Willroth - Limburg (Lahn) Süd"
"_262","Wilster - Brunsbüttel"
"_263","Wilster - St Michaelisdonn"
"_264","Wilthen - Neukirch (Lausitz) West"
"_265","Winden (Pfalz) - Bad Bergzabern"
"_266","Winden (Pfalz) - Kapsweyer Grenze"
"_267","Winden (Pfalz) - Wörth (Rhein)"
"_268","Windschläg - Offenburg Ülp Südl Esig"
"_269","Winsen(Luhe) Süd - Niedermarschacht"
"_26a","Wismar - Rostock Hbf"
"_26b","Wismar - Wismar Db-Grenze"
"_26c","Witten Hbf - Dortmund-Barop"
"_26d","Witten Hbf - Witten Streckenwechsel 2143/2144"
"_26e","Witten Höhe (Ehem) - Wengern Ost"
"_26f","Wittenberge - Ludwigslust"
"_26g","Wittenberge - Pritzwalk"
"_26h","Wittlich Hbf - Ehrang"
"_26i","Wolfenbüttel - Schöppenstedt"
"_26j","Wolfenbüttel - Vienenburg"
"_26k","Wolfgang (Kr Hanau) - Hailer-Meerholz"
"_26l","Wolgast - Zinnowitz"
"_26m","Wolkramshausen - Leinefelde"
"_26n","Wolkramshausen - Sondershausen"
"_26o","Worms - Hofheim - Hofheim (Ried)"
"_26p","Worms Einmündung - Worms Hbf"
"_26q","Worms Hbf - Gensingen-Horrweiler Abzw"
"_26r","Worms Hbf - Hofheim (Ried)"
"_26s","Worms Hbf - Ludwigshafen (Rhein) Hbf"
"_26t","Worms Hbf - Worms - Hofheim"
"_26u","Wörth (Rhein) - Berg (Pfalz) Grenze"
"_26v","Wörth (Rhein) - Karlsruhe Hbf"
"_26w","Wülfrath-Aprath - Essen-Kupferdreh Hespertalbahn"
"_26x","Wunstorf - Haste"
"_26y","Wunstorf - Linsburg"
"_26z","Wunstorf - Seelze Gümmerwald"
"_270","Wunstorf - Seelze Rbf Ausfahrt Ost (Sof)"
"_271","Wuppertal Hbf - Wuppertal-Oberbarmen"
"_272","Wuppertal-Oberbarmen - Remscheid-Lennep"
"_273","Wuppertal-Oberbarmen - Schwelm"
"_274","Wuppertal-Oberbarmen - Schwelm"
"_275","Wuppertal-Steinbeck Gbf - Wuppertal-Steinbeck"
"_276","Wuppertal-Vohwinkel - Linderhausen"
"_277","Wuppertal-Vohwinkel - Wülfrath-Aprath"
"_278","Wuppertal-Vohwinkel - Wuppertal Hbf"
"_279","Wurzbach (Thür) - Unterlemnitz"
"_27a","Würzburg Hbf - Veitshöchheim"
"_27b","Würzburg Hbf - Veitshöchheim"
"_27c","Würzburg Hbf Zell Fbn - Würzburg Rbf Zell"
"_27d","Würzburg-Heidingsfeld West Ültg - Würzburg Hbf"
"_27e","Wurzen - Riesa"
"_27f","Wustermark - Neugarten"
"_27g","Wustermark - Neugarten"
"_27h","Wustermark - Ribbeck - Ribbeck"
"_27i","Wustermark Awf - Priort"
"_27j","Wustermark Awf - Wustermark Rbf Wot"
"_27k","Wustermark Awn - Wustermark - Ribbeck"
"_27l","Wustermark Rbf - Wustermark"
"_27m","Wustermark Rbf - Wustermark"
"_27n","Wustermark Rbf Wot - Wustermark"
"_27o","Wustermark Rbf Wot - Wustermark Rbf Einfahrgruppe"
"_27p","Zeithain Bogendreieck - Elsterwerda"
"_27q","Zeithain Bogendreieck - Leckwitz"
"_27r","Zeitz - Gera Hbf"
"_27s","Zeitz - Kriebitzsch Anst"
"_27t","Zeitz - Zeitz"
"_27u","Zeitz Abzw Zn - Zeitz"
"_27v","Zella-Mehlis - Grimmenthal"
"_27w","Zella-Mehlis - Schmalkalden"
"_27x","Zeppelinheim - Frankfurt Am Main - Stadion"
"_27y","Zeven - Tostedt"
"_27z","Zinnowitz - Ahlbeck"
"_280","Zinnowitz - Peenemünde"
"_281","Zittau - Hirschfelde Grenze"
"_282","Zittau - Mittelherwigsdorf (Sachs)"
"_283","Zittau Grenze - Zittau"
"_284","Zossen - Golßen (Niederlausitz)"
"_285","Zülpich - Euskirchen"
"_286","Züssow - Stralsund Srg"
"_287","Züssow - Wolgast"
"_288","Züssow - Züssow Db-Grenze"
"_289","Zwickau (Sachs) Hbf - Falkenstein (Vogtl)"
"_28a","Zwickau (Sachs) Hbf - Lichtentanne (Sachs)"
"_28b","Zwickau (Sachs) Hbf - Werdau Bogendreieck Neumarker Spitze"
"_28c","Zwickau (Sachs) Hbf - Zwickau (Sachs) Hbf Stw B13"
"_28d","Zwickau (Sachs) Hbf Stw B4 - Zwickau (Sachs) Hbf"
"_28e","Zwickau (Sachs) Hbf Stw B4 - Zwickau Zentrum"
"_28f","Zwiesel (Bay) - Bayerisch Eisenstein Grenze"
"_28g","Zwiesel (Bay) - Bodenmais"
"_28h","Zwiesel (Bay) - Grafenau"
"_28i","Zwotental - Adorf (Vogtl)"
"_28j","Zwotental - Klingenthal Grenze"
"_28k","Aachen Hbf - Aachen Süd Grenze"
"_28l","Aachen Hbf - Aachen West Gbf"
"_28m","Aachen West Gbf - Aachen West Grenze"
"_28n","Aachen West Gbf - Lindern"
"_28o","Aachen West Pbf - Aachen West Westkopf"
"_28p","Aachen-Rothe Erde Pbf - Aachen Hbf"
"_28q","Aalen - Goldshöfe"
"_28r","Aalen - Ulm Hbf"
"_28s","Abzw Köln-Lind - Frechen-Benzelrath"
"_28t","Abzw Köln-Lind - Haus Vorst"
"_28u","Achern - Ottenhöfen"
"_28v","Adorf (Vogtl) - Vojtanov Grenze"
"_28w","Ahlem - Hannover Kurve"
"_28x","Ahrensburg - Hamburg Hbf"
"_28y","Ahrensfelde - Wriezen"
"_28z","Allendorf (Eder) - Frankenberg (Eder)"
"_290","Alpen (Awanst) - Büderich"
"_291","Alsenz - Bad Münster Am Stein"
"_292","Altdöbern Süd - Senftenberg"
"_293","Altenbeken - Altenbeken - Buke"
"_294","Altenbeken - Altenbeken (Kurve) Esig B/Asig Z"
"_295","Altenbeken - Paderborn Hbf"
"_296","Altenbeken - Buke - Warburg (Westf)"
"_297","Altenbeken (Tunnel) Esig F/Asig X - Altenbeken (Kurve) Esig B/Asig Z"
"_298","Altenburg - Gößnitz"
"_299","Altenglan - Kusel"
"_29a","Altenkirchen (Westerwald) - Au (Sieg)"
"_29b","Altenstadt (Iller) - Neu-Ulm"
"_29c","Alzey - Kirchheim"
"_29d","Amberg - Schnaittenbach"
"_29e","Andernach - Koblenz Hbf"
"_29f","Andernach - Mayen Ost"
"_29g","Angermünde - Passow (Uckermark)"
"_29h","Angermünde - Prenzlau"
"_29i","Angermünde - Schwedt (Oder)"
"_29j","Angern-Rogätz - Stendal"
"_29k","Angersdorf - Röblingen Am See"
"_29l","Angersdorf Abzw Awo - Halle-Nietleben"
"_29m","Annaberg-Buchholz Süd - Schwarzenberg (Erzgeb)"
"_29n","Annaberg-Buchholz Unt Bf - Flöha"
"_29o","Ansbach - Schnelldorf Streckenwechsel 4951/5902"
"_29p","Ansbach - Steinach (B Rothenburg O D Tauber)"
"_29q","Appenweier - Bad Griesbach"
"_29r","Appenweier - Offenburg"
"_29s","Appenweier - Offenburg Ülp Südl Esig"
"_29t","Appenweier Nord - Kehl Grenze"
"_29u","Appenweier-Muhrhaag - Appenweier Kurve"
"_29v","Armsheim - Mainz Hbf"
"_29w","Arnsdorf (B Dresden) - Dresden-Klotzsche"
"_29x","Arnsdorf Nord (Plang) - Arnsdorf West"
"_29y","Arnstadt Hbf - Plaue (Thür)"
"_29z","Arnstadt Hbf - Saalfeld (Saale)"
"_2a0","Artern - Bretleben"
"_2a1","Aschaffenburg Hbf - Aschaffenburg Süd"
"_2a2","Aschaffenburg Hbf-Goldbach - Aschaffenburg Hbf"
"_2a3","Aschaffenburg Süd - Aschaffenburg-Nilkheim"
"_2a4","Aschaffenburg Süd - Miltenberg West"
"_2a5","Aschersleben - Wegeleben"
"_2a6","Au (Sieg) - Betzdorf (Sieg)"
"_2a7","Augsburg Hbf - Augsburg Hirblinger Straße"
"_2a8","Augsburg Hbf - Augsburg Morellstraße"
"_2a9","Augsburg Hbf - Augsburg-Oberhausen"
"_2aa","Augsburg Hbf - Bobingen"
"_2ab","Augsburg Hbf - Dinkelscherben"
"_2ac","Augsburg Hbf - Meitingen Stahlwerk"
"_2ad","Augsburg-Hochzoll Fb - Augsburg Hbf"
"_2ae","Aulendorf - Friedrichshafen Stadt"
"_2af","Aulendorf - Kißlegg"
"_2ag","Baal - Rheydt Pbf"
"_2ah","Baalberge - Bernburg-Waldau"
"_2ai","Babenhausen (Hess) - Aschaffenburg Hbf"
"_2aj","Babenhausen (Hess) - Hanau Südseite"
"_2ak","Backnang - Fornsbach"
"_2al","Backnang - Ludwigsburg"
"_2am","Bad Bentheim Nord - Laarwald Grenze"
"_2an","Bad Bentheim Nord - Ochtrup-Bechte"
"_2ao","Bad Dürkheim - Monsheim"
"_2ap","Bad Dürrenberg - Großkorbetha"
"_2aq","Bad Endorf - Obing"
"_2ar","Bad Friedrichshall Einmündung Audi - Bad Friedrichshall Audi"
"_2as","Bad Friedrichshall-Jagstfeld - Osterburken"
"_2at","Bad Gandersheim Gbf - Bad Gandersheim Gbf Abzw"
"_2au","Bad Harzburg - Oker"
"_2av","Bad Hersfeld - Blankenheim"
"_2aw","Bad Hersfeld - Niederaula"
"_2ax","Bad Honnef (Rhein) - Neuwied"
"_2ay","Bad Kleinen - Blankenberg (Meckl)"
"_2az","Bad Kleinen - Wismar"
"_2b0","Bad Kreuznach - Bad Münster Am Stein"
"_2b1","Bad Langensalza - Leinefelde"
"_2b2","Bad Liebenwerda - Falkenberg (Elster) Unt Bf Pbf/Stw B 20"
"_2b3","Bad Münster Am Stein - Neubrücke (Nahe)"
"_2b4","Bad Oeynhausen Gbf Abzw - Bad Oeynhausen Gbf"
"_2b5","Bad Oldesloe - Ahrensburg"
"_2b6","Bad Reichenhall - Berchtesgaden Hbf"
"_2b7","Bad Schandau - Pirna"
"_2b8","Bad Schandau Grenze - Bad Schandau"
"_2b9","Bad Schwartau - Neustadt (Holst) Gbf"
"_2ba","Bad Soden-Salmünster - Fulda"
"_2bb","Bad Sooden-Allendorf - Eichenberg"
"_2bc","Bad Vilbel - Frankfurt (Main) West"
"_2bd","Bad Vilbel - Glauburg-Stockheim"
"_2be","Bahnsdorf - Neupetershain - Cottbus"
"_2bf","Baienfurt Streckenwechsel 4520/4521 - Baienfurt"
"_2bg","Baiersbronn - Freudenstadt Stadt"
"_2bh","Baiersdorf - Strullendorf"
"_2bi","Bamberg - Breitengüßbach"
"_2bj","Bamberg - Ebelsbach-Eltmann"
"_2bk","Bamme - Rathenow"
"_2bl","Bamme - Rathenow"
"_2bm","Barenburg - Sulingen (Han)"
"_2bn","Bärenstein (Kr Annaberg) Grenze - Annaberg-Buchholz Unt Bf"
"_2bo","Barnten - Nordstemmen"
"_2bp","Barnten - Rössing"
"_2bq","Basel Bad Bf Ch/Bw - Erzingen (Baden) Bw/Ch"
"_2br","Basel Bad Rbf (Gr A) - Weil Am Rhein"
"_2bs","Basel Bad Rbf Bw/Ch 4405 - Basel Bad Rbf (Gr C)"
"_2bt","Bassum - Bremen Hbf"
"_2bu","Battenberg Auhammer - Allendorf (Eder)"
"_2bv","Bauerbach - Flehingen"
"_2bw","Baukau - Crange"
"_2bx","Baukau - Recklinghausen Süd"
"_2by","Baunatal-Guntershausen - Niederwalgern"
"_2bz","Bayreuth Hbf - Neuenmarkt-Wirsberg"
"_2c0","Bayreuth Hbf - Warmensteinach"
"_2c1","Bebra - Albungen - Bad Sooden-Allendorf"
"_2c2","Bebra Lämmerberg - Bebra Umladebahnhof"
"_2c3","Bebra Rbf - Bebra Berg"
"_2c4","Bebra Rbf - Bebra Ost"
"_2c5","Bebra Umladebahnhof - Baunatal-Guntershausen"
"_2c6","Beckedorf - Munster (Örtze) Süd"
"_2c7","Beckedorf - Soltau (Han) Süd"
"_2c8","Beckum - Neubeckum"
"_2c9","Bedburg (Erft) - Bergheim Streckenwechsel 2581/2601"
"_2ca","Bedburg (Erft) - Grevenbroich"
"_2cb","Beelitz Bea - Potsdam Wissenschaftspark Golm"
"_2cc","Beelitz Heilstätten - Lienewitz (Lia)"
"_2cd","Beelitz Stadt - Beelitz Bea Streckenwechsel 6115/6119"
"_2ce","Beienheim - Nidda"
"_2cf","Beienheim - Wölfersheim-Södel"
"_2cg","Belecke - Rüthen"
"_2ch","Belzig - Belzig - Wiesenburg"
"_2ci","Belzig - Wiesenburg - Wiesenburg (Mark)"
"_2cj","Bennemühlen - Walsrode"
"_2ck","Bensheim - Heppenheim - Laudenbach"
"_2cl","Bentwisch - Poppendorf Db-Grenze"
"_2cm","Bentwisch - Rostock Hbf"
"_2cn","Bentwisch - Rostock Seehafen"
"_2co","Berga-Kelbra - Nordhausen"
"_2cp","Berga-Kelbra - Stolberg (Harz)"
"_2cq","Bergen Auf Rügen - Lauterbach Mole"
"_2cr","Bergen Auf Rügen - Lietzow (Rügen)"
"_2cs","Bergfelde Ost - Hohen Neuendorf Strw 6088/6090/6092"
"_2ct","Berghausen - Söllingen"
"_2cu","Bergheim - Himmighausen - Himmighausen"
"_2cv","Bergheim (Erft) Martinswerk (Ehem) - Horrem"
"_2cw","Bergkamen - Hamm (Westf) Pbf"
"_2cx","Berlin Anhalter Bf - Berlin Yorckstraße Strw 6034/6035"
"_2cy","Berlin Bornholmer Straße - Berlin Schönhauser Allee"
"_2cz","Berlin Bornholmer Straße Bft - Berlin Schönhauser Allee Abzw"
"_2d0","Berlin Eichgestell - Berlin Stadtforst"
"_2d1","Berlin Eichgestell - Biesdorfer Kreuz Nord Strw 6067/6080"
"_2d2","Berlin Frankfurter Allee - Berlin-Rummelsburg (Rgbo)"
"_2d3","Berlin Gesundbrunnen S-Bahn - Hohen Neuendorf (B Berlin)"
"_2d4","Berlin Hamb U Lehrt Bf - Berlin-Moabit"
"_2d5","Berlin Hauptbahnhof - Lehrter Bahnhof - Berlin Südkreuz Südende"
"_2d6","Berlin Hauptbahnhof - Lehrter Bahnhof - Berlin-Spandau Ost"
"_2d7","Berlin Nennhauser Damm - Wustermark Awn"
"_2d8","Berlin Nordbahnhof Strw 6032/6002 - Berlin-Schöneberg (Vorortbahn)"
"_2d9","Berlin Nordbahnhof Strw 6032/6002 - Bernau (B Berlin)"
"_2da","Berlin Ostbahnhof - Berlin-Charlottenburg"
"_2db","Berlin Ostbahnhof - Berlin-Rummelsburg"
"_2dc","Berlin Ostbahnhof - Berlin-Rummelsburg (Triebzuganlage)"
"_2dd","Berlin Ostbahnhof S-Bahn - Berlin Ostkreuz (Ri Erkner)"
"_2de","Berlin Ostbahnhof S-Bahn - Berlin Warschauer Straße"
"_2df","Berlin Ostbahnhof S-Bahn - Berlin-Charlottenburg"
"_2dg","Berlin Ostendgestell - Berlin Eichgestell"
"_2dh","Berlin Ostendgestell - Berlin Stadtforst"
"_2di","Berlin Ostkreuz (Ri Erkner) - Berlin-Friedrichshagen"
"_2dj","Berlin Potsdamer Gbf - Berlin-Zehlendorf Strw 6184/6177"
"_2dk","Berlin Priesterweg - Berlin-Lichterfelde Süd"
"_2dl","Berlin Schönhauser Allee Abzw - Berlin Ostkreuz Nord"
"_2dm","Berlin Springpfuhl - Ahrensfelde"
"_2dn","Berlin Springpfuhl - Berlin-Wartenberg"
"_2do","Berlin Stadtforst - Erkner"
"_2dp","Berlin Südkreuz Südende - Großbeeren"
"_2dq","Berlin Treptower Park - Berlin-Neukölln"
"_2dr","Berlin Warschauer Straße - Biesdorfer Kreuz S-Bahn"
"_2ds","Berlin Warschauer Straße - Grünauer Kreuz S-Bahn"
"_2dt","Berlin Westhafen (S-Bahn) - Berlin Treptower Park"
"_2du","Berlin Westkreuz (Stadtbahn) - Berlin-Spandau S-Bahn"
"_2dv","Berlin Westkreuz (Stadtbahn) - Berlin-Wannsee S-Bahn"
"_2dw","Berlin Westkreuz (Stadtbahn) - Potsdam Hbf. S-Bahn"
"_2dx","Berlin Wriezener Bahnhof - Berlin-Kaulsdorf"
"_2dy","Berlin Yorckstraße Strw 6034/6035 - Berlin-Mariendorf"
"_2dz","Berlin-Blankenburg - Berlin-Karow Ost"
"_2e0","Berlin-Blankenburg - Berlin-Karow West"
"_2e1","Berlin-Blankenburg S-Bahn - Berlin-Karow West S-Bahn"
"_2e2","Berlin-Charlottenburg - Berlin-Grunewald Gdr"
"_2e3","Berlin-Charlottenburg - Berlin-Spandau"
"_2e4","Berlin-Charlottenburg - Berlin-Wannsee"
"_2e5","Berlin-Charlottenburg S-Bahn - Berlin Westkreuz (Stadtbahn)"
"_2e6","Berlin-Charlottenburg S-Bahn - Berlin-Halensee S-Bahn"
"_2e7","Berlin-Charlottenburg Abzw - Berlin-Moabit"
"_2e8","Berlin-Charlottenburg Abzw - Berlin-Spandau Gbf"
"_2e9","Berlin-Friedrichshagen - Erkner"
"_2ea","Berlin-Gesundbrunnen - Berlin Schönhauser Allee Abzw"
"_2eb","Berlin-Gesundbrunnen - Berlin Schönhauser Allee Abzw"
"_2ec","Berlin-Gesundbrunnen - Birkenwerder (B Berlin)"
"_2ed","Berlin-Gesundbrunnen - Melchow"
"_2ee","Berlin-Grünau - Grünauer Kreuz Nord"
"_2ef","Berlin-Grünau - Grünauer Kreuz Süd"
"_2eg","Berlin-Grunewald Gdr - Berlin-Grunewald Gds"
"_2eh","Berlin-Grunewald Gdr - Berlin-Halensee Nordkopf"
"_2ei","Berlin-Halensee Südkopf - Berlin-Charlottenburg Abzw"
"_2ej","Berlin-Karow - Berlin-Karow Db-Grenze"
"_2ek","Berlin-Karow - Berlin-Karow West"
"_2el","Berlin-Karow S-Bahn - Berlin-Karow"
"_2em","Berlin-Karow Ost - Berlin-Karow"
"_2en","Berlin-Karow West S-Bahn - Bergfelde Streckenwechsel 6009/6010"
"_2eo","Berlin-Kaulsdorf - Hoppegarten (Mark)"
"_2ep","Berlin-Lichtenberg - Biesdorfer Kreuz Nord"
"_2eq","Berlin-Lichtenberg B1 - Berlin-Lichtenberg"
"_2er","Berlin-Lichtenberg B1 - Berlin-Lichtenberg"
"_2es","Berlin-Lichterfelde Süd - Teltow Stadt"
"_2et","Berlin-Mariendorf - Glasower Damm Süd"
"_2eu","Berlin-Marienfelde - Berlin-Marienfelde Gbf"
"_2ev","Berlin-Moabit - Moabit Ost"
"_2ew","Berlin-Moabit Streckenwechsel 6020/7397 - Berlin Westhafen (S-Bahn)"
"_2ex","Berlin-Neukölln - Berlin-Baumschulenweg"
"_2ey","Berlin-Neukölln - Berlin-Tempelhof"
"_2ez","Berlin-Neukölln S-Bahn - Berlin-Baumschulenweg"
"_2f0","Berlin-Neukölln S-Bahn - Berlin-Moabit Streckenwechsel 6020/7397"
"_2f1","Berlin-Rummelsburg (Bz) - Berlin-Rummelsburg (Rgba)"
"_2f2","Berlin-Rummelsburg (Rgbv) - Berlin Ostendgestell"
"_2f3","Berlin-Rummelsburg (Rgbv) - Berlin-Rummelsburg (Triebzuganlage)"
"_2f4","Berlin-Rummelsburg (Rgbv) - Biesdorfer Kreuz Nord"
"_2f5","Berlin-Rummelsburg (Triebzuganlage) - Berlin-Rummelsburg (Rgbo)"
"_2f6","Berlin-Schöneberg (Vorortbahn) - Berlin-Wannsee"
"_2f7","Berlin-Schönefeld Flughafen - Berlin Eichgestell"
"_2f8","Berlin-Schöneweide S-Bahn - Berlin-Schöneweide Hauptwerkstatt"
"_2f9","Berlin-Schöneweide S-Bahn - Berlin-Spindlersfeld"
"_2fa","Berlin-Schöneweide Sad - Berlin Wendenheide"
"_2fb","Berlin-Schöneweide Sad - Königs Wusterhausen"
"_2fc","Berlin-Schönholz - Berlin-Reinickendorf"
"_2fd","Berlin-Schönholz S-Bahn - Berlin-Tegel"
"_2fe","Berlin-Spandau - Berlin-Spandau Gbf"
"_2ff","Berlin-Spandau - Berlin-Spandau West"
"_2fg","Berlin-Spandau Gbf - Wustermark Rbf"
"_2fh","Berlin-Spandau Ost - Berlin-Spandau"
"_2fi","Berlin-Spandau Ost - Nauen"
"_2fj","Berlin-Spandau West - Berlin Nennhauser Damm"
"_2fk","Berlin-Tegel - Hennigsdorf (B Berlin)"
"_2fl","Berlin-Tempelhof - Berlin-Mariendorf"
"_2fm","Berlin-Treptow Streckenwechsel 6164/6142 - Berlin-Schöneweide Sad"
"_2fn","Berlin-Wannsee - Potsdam Griebnitzsee (Gbo)"
"_2fo","Berlin-Wannsee S-Bahn - Potsdam Hbf"
"_2fp","Berlin-Wedding Abzw (Plang) - Berlin Südkreuz Südende"
