"_2qr","Epinal - Epinal"
"_2qs","Arches - Épinal"
"_2qt","Lure - Arches"
"_2qu","Arches - Épinal"
"_2qv","Remiremont - Arches"
"_2qw","Sainte-Marguerite - Arches"
"_2qx","Saint-Dié-des-Vosges  - Sainte-Marguerite"
"_2qy","Raon-l'Étape - Lunéville"
"_2qz","Raon-l'Étape - Raon-l'Étape"
"_2r0","Saint-Dié-des-Vosges  - Raon-l'Étape"
"_2r1","Saint-Dié-des-Vosges  - Saint-Dié-des-Vosges"
"_2r2","Noisy-le-Sec - Noisy-le-Sec"
"_2r3","Bondy  - Noisy-le-Sec"
"_2r4","Bondy  - Bondy"
"_2r5","Bondy  - Bondy"
"_2r6","Le Raincy - Bondy"
"_2r7","Gagny - Le Raincy"
"_2r8","Gagny - Gagny"
"_2r9","Chelles - Gagny"
"_2ra","Chelles - Chelles"
"_2rb","Chelles - Chelles"
"_2rc","Chelles - Chelles"
"_2rd","Chelles - Chelles"
"_2re","Brou-sur-Chantereine - Chelles"
"_2rf","Vaires-sur-Marne - Brou-sur-Chantereine"
"_2rg","Vaires-sur-Marne - Vaires-sur-Marne"
"_2rh","Vaires-sur-Marne - Vaires-sur-Marne"
"_2ri","Vaires-sur-Marne - Vaires-sur-Marne"
"_2rj","Pomponne - Vaires-sur-Marne"
"_2rk","Thorigny-sur-Marne - Pomponne"
"_2rl","Esbly - Thorigny-sur-Marne"
"_2rm","Villenoy - Esbly"
"_2rn","Villenoy - Villenoy"
"_2ro","Meaux - Villenoy"
"_2rp","Trilport  - Meaux"
"_2rq","Saâcy-sur-Marne - Trilport"
"_2rr","Château-Thierry - Saâcy-sur-Marne"
"_2rs","Epernay - Château-Thierry"
"_2rt","Epernay - Epernay"
"_2ru","Epernay - Epernay"
"_2rv","Oiry  - Épernay"
"_2rw","Aulnay-sur-Marne - Oiry"
"_2rx","Saint-Gibrien - Aulnay-sur-Marne"
"_2ry","Fagnières - Saint-Gibrien"
"_2rz","Châlons-en-Champagne - Fagnières"
"_2s0","Châlons-en-Champagne - Châlons-en-Champagne"
"_2s1","Châlons-en-Champagne - Châlons-en-Champagne"
"_2s2","Châlons-en-Champagne - Châlons-en-Champagne"
"_2s3","Châlons-en-Champagne - Châlons-en-Champagne"
"_2s4","Vitry-la-Ville - Châlons-en-Champagne"
"_2s5","Songy - Vitry-la-Ville"
"_2s6","Loisy-sur-Marne - Songy"
"_2s7","Vitry-le-François - Loisy-sur-Marne"
"_2s8","Vitry-le-François - Vitry-le-François"
"_2s9","Haussignemont  - Vitry-le-François"
"_2sa","Blesme - Haussignemont"
"_2sb","Revigny-sur-Ornain - Blesme"
"_2sc","Revigny-sur-Ornain - Revigny-sur-Ornain"
"_2sd","Bar-le-Duc - Revigny-sur-Ornain"
"_2se","Tronville-en-Barrois - Bar-le-Duc"
"_2sf","Tronville-en-Barrois - Tronville-en-Barrois"
"_2sg","Vadonville - Tronville-en-Barrois"
"_2sh","Lérouville  - Vadonville"
"_2si","Lérouville - Lérouville"
"_2sj","Lérouville - Lérouville"
"_2sk","Pagny-sur-Meuse - Lérouville"
"_2sl","Pagny-sur-Meuse - Pagny-sur-Meuse"
"_2sm","Pagny-sur-Meuse - Pagny-sur-Meuse"
"_2sn","Ecrouves - Pagny-sur-Meuse"
"_2so","Toul  - Ecrouves"
"_2sp","Liverdun - Toul"
"_2sq","Frouard - Liverdun"
"_2sr","Frouard - Frouard"
"_2ss","Champigneulles - Frouard"
"_2st","Nancy - Champigneulles"
"_2su","Nancy - Nancy"
"_2sv","Nancy - Nancy"
"_2sw","Nancy - Nancy"
"_2sx","Jarville-la-Malgrange - Nancy"
"_2sy","Jarville-la-Malgrange - Jarville-la-Malgrange"
"_2sz","Jarville-la-Malgrange - Jarville-la-Malgrange"
"_2t0","Laneuveville-devant-Nancy - Jarville-la-Malgrange"
"_2t1","Laneuveville-devant-Nancy - Laneuveville-devant-Nancy"
"_2t2","Varangéville - Laneuveville-devant-Nancy"
"_2t3","Varangéville - Varangéville"
"_2t4","Rosières-aux-Salines - Varangéville"
"_2t5","Vigneulles - Rosières-aux-Salines"
"_2t6","Damelevières - Vigneulles"
"_2t7","Damelevières - Damelevières"
"_2t8","Damelevières - Damelevières"
"_2t9","Lunéville - Damelevières"
"_2ta","Lunéville - Lunéville"
"_2tb","Lunéville - Lunéville"
"_2tc","Héming - Lunéville"
"_2td","Sarrebourg  - Héming"
"_2te","Sarrebourg  - Sarrebourg"
"_2tf","Réding - Sarrebourg"
"_2tg","Réding - Réding"
"_2th","Saverne  - Réding"
"_2ti","Mommenheim  - Saverne"
"_2tj","Mommenheim  - Mommenheim"
"_2tk","Vendenheim  - Mommenheim"
"_2tl","Vendenheim  - Vendenheim"
"_2tm","Lampertheim - Vendenheim"
"_2tn","Lampertheim - Lampertheim"
"_2to","Mundolsheim - Lampertheim"
"_2tp","Mundolsheim - Mundolsheim"
"_2tq","Mundolsheim - Mundolsheim"
"_2tr","Souffelweyersheim - Mundolsheim"
"_2ts","Souffelweyersheim - Souffelweyersheim"
"_2tt","Schiltigheim - Souffelweyersheim"
"_2tu","Schiltigheim - Schiltigheim"
"_2tv","Strasbourg - Schiltigheim"
"_2tw","Strasbourg - Strasbourg"
"_2tx","Strasbourg - Strasbourg"
"_2ty","Toul - Toul"
"_2tz","Frouard - Frouard"
"_2u0","Vaires-sur-Marne - Vaires-sur-Marne"
"_2u1","Vaires-sur-Marne - Vaires-sur-Marne"
"_2u2","Vaires-sur-Marne - Vaires-sur-Marne"
"_2u3","Vaires-sur-Marne - Vaires-sur-Marne"
"_2u4","Crécy-La Chapelle - Esbly"
"_2u5","Lizy-sur-Ourcq  - Germigny-l-Evêque"
"_2u6","La Ferté-Milon - Lizy-sur-Ourcq"
"_2u7","La Ferté-Milon - La Ferté-Milon"
"_2u8","Rozet-Saint-Albin - La Ferté-Milon"
"_2u9","Oulchy-la-Ville - Rozet-Saint-Albin"
"_2ua","Breny - Oulchy-la-Ville"
"_2ub","Bazoches-sur-Vesles - Breny"
"_2uc","Ay - Épernay"
"_2ud","Ay - Ay"
"_2ue","Cormontreuil - Ay"
"_2uf","Reims - Cormontreuil"
"_2ug","Reims - Reims"
"_2uh","Epernay - Epernay"
"_2ui","Aulnay-sous-Bois - Aulnay-sous-Bois"
"_2uj","Villepinte - Aulnay-sous-Bois"
"_2uk","Roissy-en-France - Villepinte"
"_2ul","Roissy-en-France - Roissy-en-France"
"_2um","Roissy-en-France - Roissy-en-France"
"_2un","Châlons-en-Champagne - Châlons-en-Champagne"
"_2uo","Fagnières - Châlons-en-Champagne"
"_2up","Saint-Martin-sur-le-Pré - Fagnières"
"_2uq","Saint-Hilaire-au-Temple - Saint-Martin-sur-le-Pré"
"_2ur","Saint-Hilaire-au-Temple - Saint-Hilaire-au-Temple"
"_2us","Bouy - Saint-Hilaire-au-Temple"
"_2ut","Reims - Bouy"
"_2uu","Reims - Reims"
"_2uv","Reims - Reims"
"_2uw","Reims - Reims"
"_2ux","Reims - Reims"
"_2uy","Reims - Reims"
"_2uz","Reims - Reims"
"_2v0","Reims - Reims"
"_2v1","Laon - Reims"
"_2v2","Laon - Laon"
"_2v3","Valmy - Saint-Hilaire-au-Temple"
"_2v4","Clermont-en-Argonne - Valmy"
"_2v5","Verdun  - Clermont-en-Argonne"
"_2v6","Verdun  - Verdun"
"_2v7","Conflans-en-Jarnisy - Verdun"
"_2v8","Jarny - Conflans-en-Jarnisy"
"_2v9","Jarny - Jarny"
"_2va","Jarny - Jarny"
"_2vb","Amnéville - Jarny"
"_2vc","Mondelange - Amnéville"
"_2vd","Hagondange - Mondelange"
"_2ve","Mondelange - Mondelange"
"_2vf","Jarny - Jarny"
"_2vg","Batilly - Jarny"
"_2vh","Verdun - Dugny-sur-Meuse"
"_2vi","Thierville-sur-Meuse - Verdun"
"_2vj","Mouzon  - Cesse"
"_2vk","Remilly-Aillicourt - Mouzon"
"_2vl","Boncourt-sur-Meuse - Lérouville"
"_2vm","Villecey-sur-Mad - Boncourt-sur-Meuse"
"_2vn","Onville - Villecey-sur-Mad"
"_2vo","Bayonville-sur-Mad - Onville"
"_2vp","Novéant-sur-Moselle  - Bayonville-sur-Mad"
"_2vq","Montigny-lès-Metz - Novéant-sur-Moselle"
"_2vr","Montigny-lès-Metz - Montigny-lès-Metz"
"_2vs","Montigny-lès-Metz - Montigny-lès-Metz"
"_2vt","Montigny-lès-Metz - Montigny-lès-Metz"
"_2vu","Montigny-lès-Metz - Montigny-lès-Metz"
"_2vv","Montigny-lès-Metz - Montigny-lès-Metz"
"_2vw","Lérouville - Lérouville"
"_2vx","Frouard - Frouard"
"_2vy","Dieulouard - Frouard"
"_2vz","Blénod-lès-Pont-à-Mousson - Dieulouard"
"_2w0","Pont-à-Mousson - Blénod-lès-Pont-à-Mousson"
"_2w1","Pont-à-Mousson - Pont-à-Mousson"
"_2w2","Vandières  - Pont-à-Mousson"
"_2w3","Pagny-sur-Moselle - Vandières"
"_2w4","Pagny-sur-Moselle - Pagny-sur-Moselle"
"_2w5","Pagny-sur-Moselle - Pagny-sur-Moselle"
"_2w6","Waville - Waville"
"_2w7","Conflans-en-Jarnisy - Longuyon"
"_2w8","Jarny - Conflans-en-Jarnisy"
"_2w9","Jarny - Jarny"
"_2wa","Jarny - Jarny"
"_2wb","Waville - Jarny"
"_2wc","Onville - Waville"
"_2wd","Pagny-sur-Moselle - Onville"
"_2we","Strasbourg - Strasbourg"
"_2wf","Strasbourg - Strasbourg"
"_2wg","Strasbourg - Strasbourg"
"_2wh","Molsheim  - Strasbourg"
"_2wi","Molsheim  - Molsheim"
"_2wj","Mutzig - Molsheim"
"_2wk","Rothau - Mutzig"
"_2wl","Saales - Rothau"
"_2wm","Saint-Dié-des-Vosges - Saales"
"_2wn","Strasbourg - Strasbourg"
"_2wo","Strasbourg - Strasbourg"
"_2wp","Strasbourg - Strasbourg"
"_2wq","Scherwiller - Sélestat"
"_2wr","Barr - Scherwiller"
"_2ws","Goxwiller - Barr"
"_2wt","Obernai  - Goxwiller"
"_2wu","Molsheim - Obernai"
"_2wv","Molsheim - Molsheim"
"_2ww","Sarrebourg - Sarrebourg"
"_2wx","Sarraltroff  - Sarrebourg"
"_2wy","Strasbourg - Strasbourg"
"_2wz","Strasbourg - Strasbourg"
"_2x0","Otswald - Strasbourg"
"_2x1","Otswald - Otswald"
"_2x2","Sélestat - Otswald"
"_2x3","Colmar - Sélestat"
"_2x4","Colmar - Colmar"
"_2x5","Colmar - Colmar"
"_2x6","Colmar - Colmar"
"_2x7","Richwiller  - Colmar"
"_2x8","Richwiller  - Richwiller"
"_2x9","Lutterbach  - Richwiller"
"_2xa","Lutterbach  - Lutterbach"
"_2xb","Lutterbach  - Lutterbach"
"_2xc","Mulhouse - Lutterbach"
"_2xd","Mulhouse - Mulhouse"
"_2xe","Mulhouse - Mulhouse"
"_2xf","Mulhouse - Mulhouse"
"_2xg","Mulhouse - Mulhouse"
"_2xh","Mulhouse - Mulhouse"
"_2xi","Mulhouse - Mulhouse"
"_2xj","Rixheim - Mulhouse"
"_2xk","Saint-Louis - Rixheim"
"_2xl","Hésingue - Saint-Louis"
"_2xm","Saint-Louis - Hésingue"
"_2xn","Mulhouse - Mulhouse"
"_2xo","Châtenois - Sélestat"
"_2xp","Lièpvre - Châtenois"
"_2xq","Munster - Colmar"
"_2xr","Metzeral - Munster"
"_2xs","Colmar - Colmar"
"_2xt","Neuf-Brisach - Colmar"
"_2xu","Bantzenheim - Blodelsheim"
"_2xv","Illzach - Mulhouse"
"_2xw","Sausheim - Illzach"
"_2xx","Bantzenheim - Sausheim"
"_2xy","Bantzenheim - Bantzenheim"
"_2xz","Chalampé - Bantzenheim"
"_2y0","Mulhouse - Lutterbach"
"_2y1","Pfastatt - Mulhouse"
"_2y2","Pfastatt - Pfastatt"
"_2y3","Mulhouse - Pfastatt"
"_2y4","Mulhouse - Mulhouse"
"_2y5","Mulhouse - Mulhouse"
"_2y6","Riedisheim - Mulhouse"
"_2y7","Rixheim - Riedisheim"
"_2y8","Mulhouse - Mulhouse"
"_2y9","Lutterbach - Lutterbach"
"_2ya","Lutterbach - Lutterbach"
"_2yb","Cernay - Lutterbach"
"_2yc","Thann  - Cernay"
"_2yd","Thann  - Thann"
"_2ye","Bitschwiller-lès-Thann - Thann"
"_2yf","Willer-sur-Thur - Bitschwiller-lès-Thann"
"_2yg","Fellering - Willer-sur-Thur"
"_2yh","Kruth - Fellering"
"_2yi","Lutterbach - Lutterbach"
"_2yj","Mulhouse - Lutterbach"
"_2yk","Mulhouse - Mulhouse"
"_2yl","Huningue - Saint-Louis"
"_2ym","Strasbourg - Ostwald"
"_2yn","Strasbourg - Strasbourg"
"_2yo","Schiltigheim - Strasbourg"
"_2yp","Strasbourg - Schiltigheim"
"_2yq","Sarraltroff - Réding"
"_2yr","Baudrecourt - Sarraltroff"
"_2ys","Rémilly - Baudrecourt"
"_2yt","Rémilly - Rémilly"
"_2yu","Rémilly - Rémilly"
"_2yv","Rémilly - Rémilly"
"_2yw","Metz - Rémilly"
"_2yx","Metz - Metz"
"_2yy","Metz - Metz"
"_2yz","Metz - Metz"
"_2z0","Metz - Metz"
"_2z1","Strasbourg - Ostwald"
"_2z2","Strasbourg - Strasbourg"
"_2z3","Strasbourg - Strasbourg"
"_2z4","Strasbourg - Strasbourg"
"_2z5","Strasbourg - Strasbourg"
"_2z6","Strasbourg - Strasbourg"
"_2z7","Strasbourg - Strasbourg"
"_2z8","Strasbourg - Strasbourg"
"_2z9","Strasbourg - Strasbourg"
"_2za","Strasbourg - Strasbourg"
"_2zb","Schiltigheim - Strasbourg"
"_2zc","Hoenheim - Schiltigheim"
"_2zd","La Wantsenau - Hoenheim"
"_2ze","Herrlisheim - La Wantsenau"
"_2zf","Roeschwoog - Herrlisheim"
"_2zg","Beinheim - Roeschwoog"
"_2zh","Lauterbourg  - Beinheim"
"_2zi","Lauterbourg  - Lauterbourg"
"_2zj","Schiltigheim - Schiltigheim"
"_2zk","Vendenheim -  Vendenheim"
"_2zl","Haguenau - Vendenheim"
"_2zm","Haguenau - Haguenau"
"_2zn","Wissembourg - Haguenau"
"_2zo","Wissembourg - Wissembourg"
"_2zp","Oberhoffen-sur-Moder - Haguenau"
"_2zq","Haguenau - Haguenau"
"_2zr","Haguenau - Haguenau"
"_2zs","Haguenau - Haguenau"
"_2zt","Niederbronn-les-Bains - Haguenau"
"_2zu","Sarreguemines - Sarreguemines"
"_2zv","Farébersviller - Sarreguemines"
"_2zw","Béning-lès-Saint-Avold  - Farébersviller"
"_2zx","Béning-lès-Saint-Avold  - Béning-lès-Saint-Avold"
"_2zy","Creutzwald - Béning-lès-Saint-Avold"
"_2zz","Falck - Creutzwald"
"_300","Mommenheim - Mommenheim"
"_301","Mommenheim - Mommenheim"
"_302","Kalhausen - Mommenheim"
"_303","Sarreguemines - Kalhausen"
"_304","Sarreguemines - Sarreguemines"
"_305","Sarreguemines - Sarreguemines"
"_306","Sarreguemines - Sarreguemines"
"_307","Sarreguemines - Sarreguemines"
"_308","Brouviller - Phalsbourg"
"_309","Drulingen - Drulingen"
"_30a","Sarre-Union - Sarrewerden"
"_30b","Keskastel - Sarre-Union"
"_30c","Sarralbe - Keskastel"
"_30d","Sarralbe - Sarralbe"
"_30e","Sarralbe - Kalhausen"
"_30f","Rémilly - Rémilly"
"_30g","Rémilly - Rémilly"
"_30h","Herny  - Rémilly"
"_30i","Béning-lès-Saint-Avold  - Herny"
"_30j","Béning-lès-Saint-Avold  - Béning-lès-Saint-Avold"
"_30k","Cocheren - Béning-lès-Saint-Avold"
"_30l","Forbach - Cocheren"
"_30m","Stiring-Wendel - Forbach"
"_30n","Stiring-Wendel - Stiring-Wendel"
"_30o","Anzeling - Kédange-sur-Canner"
"_30p","Bouzonville - Anzeling"
"_30q","Falck - Bouzonville"
"_30r","Falck - Falck"
"_30s","Thionville - Thionville"
"_30t","Thionville - Thionville"
"_30u","Thionville - Thionville"
"_30v","Kuntzig - Thionville"
"_30w","Anzeling - Kuntzig"
"_30x","Apach  - Yutz"
"_30y","Apach  - Apach"
"_30z","Metz - Metz"
"_310","Metz - Metz"
"_311","Metz - Metz"
"_312","Metz - Metz"
"_313","Woippy  - Metz"
"_314","Woippy  - Woippy"
"_315","Woippy  - Woippy"
"_316","Woippy  - Woippy"
"_317","Woippy  - Woippy"
"_318","Woippy  - Woippy"
"_319","Woippy  - Woippy"
"_31a","Woippy  - Woippy"
"_31b","Woippy  - Woippy"
"_31c","Maizières-lès-Metz - Woippy"
"_31d","Maizières-lès-Metz - Maizières-lès-Metz"
"_31e","Hagondange - Maizières-lès-Metz"
"_31f","Hagondange - Hagondange"
"_31g","Hagondange - Hagondange"
"_31h","Hagondange - Hagondange"
"_31i","Mondelange - Hagondange"
"_31j","Richemont - Mondelange"
"_31k","Uckange - Uckange"
"_31l","Florange - Uckange"
"_31m","Florange - Florange"
"_31n","Thionville - Florange"
"_31o","Thionville - Thionville"
"_31p","Thionville - Thionville"
"_31q","Thionville - Thionville"
"_31r","Thionville - Thionville"
"_31s","Thionville - Thionville"
"_31t","Thionville - Thionville"
"_31u","Thionville - Thionville"
"_31v","Zoufftgen - Thionville"
"_31w","Zoufftgen - Zoufftgen"
"_31x","Hauconcourt - Woippy"
"_31y","Metz - Metz"
"_31z","Moulins-lès-Metz - Moulins-lès-Metz"
"_320","Moulins-lès-Metz - Moulins-lès-Metz"
"_321","Moulins-lès-Metz - Moulins-lès-Metz"
"_322","Moulins-lès-Metz - Moulins-lès-Metz"
"_323","Moulins-lès-Metz - Moulins-lès-Metz"
"_324","Moulins-lès-Metz - Moulins-lès-Metz"
"_325","Le Ban-Saint-Martin - Moulins-lès-Metz"
"_326","Thionville - Florange"
"_327","Longwy - Longuyon"
"_328","Longwy - Longwy"
"_329","Mont-Saint-Martin  - Longwy"
"_32a","Longlaville - Mont-Saint-Martin"
"_32b","Charleville-Mézières - Mohon"
"_32c","Lumes - Villers-Semeuse"
"_32d","Nouvion-sur-Meuse - Lumes"
"_32e","Nouvion-sur-Meuse - Nouvion-sur-Meuse"
"_32f","Sedan - Nouvion-sur-Meuse"
"_32g","Remilly-Aillicourt - Sedan"
"_32h","Longuyon - Remilly-Aillicourt"
"_32i","Longuyon - Longuyon"
"_32j","Longuyon - Longuyon"
"_32k","Hayange - Longuyon"
"_32l","Thionville - Hayange"
"_32m","Thionville - Thionville"
"_32n","Bazoches-sur-Vesles - Braine"
"_32o","Fismes - Bazoches-sur-Vesles"
"_32p","Saint-Brice-Courcelles - Fismes"
"_32q","Reims -  Saint-Brice-Courcelles"
"_32r","Reims - Reims"
"_32s","Reims - Reims"
"_32t","Reims - Reims"
"_32u","Bétheny - Reims"
"_32v","Bétheny - Bétheny"
"_32w","Pomacle - Bétheny"
"_32x","Novy-Chevrières - Pomacle"
"_32y","Lucquy - Novy-Chevrières"
"_32z","Mohon - Lucquy"
"_330","Mohon - Mohon"
"_331","Mohon - Mohon"
"_332","Mohon - Mohon"
"_333","Charleville-Mézières - Mohon"
"_334","Charleville-Mézières - Charleville-Mézières"
"_335","Charleville-Mézières - Charleville-Mézières"
"_336","Charleville-Mézières - Charleville-Mézières"
"_337","Nouzonville - Charleville-Mézières"
"_338","Givet  - Nouzonville"
"_339","Mohon - Mohon"
"_33a","Charleville-Mézières - Charleville-Mézières"
"_33b","Challerange - Lucquy"
"_33c","Liart  - Hirson"
"_33d","Liart  - Liart"
"_33e","Novy-Chevrières - Liart"
"_33f","Sainghin-en-Mélantois - Fretin"
"_33g","Lille - Sainghin-en-Mélantois"
"_33h","Lille - Lille"
"_33i","Lille - Lille"
"_33j","Lille - Lille"
"_33k","Lille - Lille"
"_33l","Cassel - Lille"
"_33m","Saint-Tricat - Cassel"
"_33n","Fréthun - Saint-Tricat"
"_33o","Fréthun - Fréthun"
"_33p","Fréthun - Fréthun"
"_33q","Peuplingues - Fréthun"
"_33r","Sainghin-en-Mélantois - Sainghin-en-Mélantois"
"_33s","Cassel - Cassel"
"_33t","Nielles-lès-Calais - Nielles-lès-Calais"
"_33u","Tournes - Liart"
"_33v","Charleville-Mézières - Charleville-Mézières"
"_33w","Tournes - Charleville-Mézières"
"_33x","Cliron - Tournes"
"_33y","Vémars - Gonesse"
"_33z","Moussy-le-Neuf - Vémars"
"_340","Croisilles  - Moussy-le-Neuf"
"_341","Roeux - Croisilles"
"_342","Fretin - Roeux"
"_343","Sainghin-en-Mélantois - Fretin"
"_344","Wannehain - Sainghin-en-Mélantois"
"_345","Vémars - Vémars"
"_346","Agny - Croisilles"
"_347","Roeux - Roeux"
"_348","Chennevières-lès-Louvres - Vémars"
"_349","Tremblay-en-France - Chennevières-lès-Louvres"
"_34a","Messy  - Tremblay-en-France"
"_34b","Fresnes-sur-Marne - Messy"
"_34c","Presles-en-Brie - Fresnes-sur-Marne"
"_34d","Grisy-Suisnes - Presles-en-Brie"
"_34e","Messy  - Annet-sur-Marne"
"_34f","Messy - Messy"
"_34g","Laon - Laon"
"_34h","Chivres-en-Laonnois - Laon"
"_34i","Vincy-Reuil-et-Magny - Chivres-en-Laonnois"
"_34j","Saint-Denis - Saint-Denis"
"_34k","Saint-Denis - Saint-Denis"
"_34l","Saint-Denis - Saint-Denis"
"_34m","Saint-Denis - Saint-Denis"
"_34n","Saint-Denis - Saint-Denis"
"_34o","Saint-Denis - Saint-Denis"
"_34p","Saint-Denis - Saint-Denis"
"_34q","Le Bourget - Saint-Denis"
"_34r","Le Bourget - Le Bourget"
"_34s","Le Bourget - Le Bourget"
"_34t","Drancy - Le Bourget"
"_34u","Drancy - Drancy"
"_34v","Le Blanc-Mesnil - Drancy"
"_34w","Aulnay-sous-Bois - Le Blanc-Mesnil"
"_34x","Aulnay-sous-Bois - Aulnay-sous-Bois"
"_34y","Sevran- - Aulnay-sous-Bois"
"_34z","Mitry-Mory - Sevran-"
"_350","Mitry-Mory - Mitry-Mory"
"_351","Mitry-Mory - Mitry-Mory"
"_352","Compans - Mitry-Mory"
"_353","Ormoy-Villers - Compans"
"_354","Ormoy-Villers - Ormoy-Villers"
"_355","Ormoy-Villers - Ormoy-Villers"
"_356","Crépy-en-Valois - Ormoy-Villers"
"_357","Coyolles - Crépy-en-Valois"
"_358","Villers-Cotterêts - Coyolles"
"_359","Vierzy - Villers-Cotterêts"
"_35a","Belleu - Vierzy"
"_35b","Margival - Belleu"
"_35c","Vauxaillon - Margival"
"_35d","Laon - Vauxaillon"
"_35e","Laon - Laon"
"_35f","Laon - Laon"
"_35g","Barenton-Bugny - Laon"
"_35h","Marle-sur-Serre - Barenton-Bugny"
"_35i","Buire - Marle-sur-Serre"
"_35j","Hirson - Buire"
"_35k","Anor - Hirson"
"_35l","Ohain - Anor"
"_35m","Le Bourget - Le Bourget"
"_35n","Le Bourget - Le Bourget"
"_35o","Le Bourget - Le Bourget"
"_35p","Le Bourget - Le Bourget"
"_35q","Le Bourget - Le Bourget"
"_35r","Le Bourget - Le Bourget"
"_35s","Longueil-Sainte-Marie - Ormoy-Villers"
"_35t","Estrées-St-Denis - Longueil-Sainte-Marie"
"_35u","Montdidier - Estrées-St-Denis"
"_35v","Boves - Montdidier"
"_35w","Longueau - Boves"
"_35x","Longueau - Longueau"
"_35y","Creil - Creil"
"_35z","Villers-St-Paul  - Creil"
"_360","Chevrières - Villers-Saint-Paul"
"_361","Longueil-Sainte-Marie - Chevrières"
"_362","Rivecourt - Longueil-Sainte-Marie"
"_363","Compiègne - Rivecourt"
"_364","Margny-lès-Compiègne - Compiègne"
"_365","Margny-lès-Compiègne - Margny-lès-Compiègne"
"_366","Margny-lès-Compiègne - Margny-lès-Compiègne"
"_367","Clairoux - Margny-lès-Compiègne"
"_368","Thourotte - Clairoux"
"_369","Noyon - Thourotte"
"_36a","Noyon - Noyon"
"_36b","Chauny - Noyon"
"_36c","Tergnier - Chauny"
"_36d","Tergnier - Tergnier"
"_36e","Tergnier - Tergnier"
"_36f","Tergnier - Tergnier"
"_36g","Tergnier - Tergnier"
"_36h","Tergnier - Tergnier"
"_36i","Mennessis - Tergnier"
"_36j","Mennessis - Mennessis"
"_36k","Jussy - Mennessis"
"_36l","Saint-Quentin - Jussy"
"_36m","Saint-Quentin - Saint-Quentin"
"_36n","Saint-Quentin - Saint-Quentin"
"_36o","Saint-Quentin - Saint-Quentin"
"_36p","Saint-Quentin - Saint-Quentin"
"_36q","Busigny - Saint-Quentin"
"_36r","Busigny - Busigny"
"_36s","Honnechy - Busigny"
"_36t","Aulnoye-Aymeries - Honnechy"
"_36u","Aulnoye-Aymeries - Aulnoye-Aymeries"
"_36v","Aulnoye-Aymeries - Aulnoye-Aymeries"
"_36w","Bachant - Aulnoye-Aymeries"
"_36x","Hautmont - Bachant"
"_36y","Maubeuge - Hautmont"
"_36z","Recquignies - Maubeuge"
"_370","Jeumont - Recquignies"
"_371","Jeumont - Jeumont"
"_372","Jeumont - Jeumont"
"_373","Honnechy - Honnechy"
"_374","Aulnoye-Aymeries - Aulnoye-Aymeries"
"_375","Longueil-Sainte-Marie - Verberie"
"_376","Longueil-Sainte-Marie - Verberie"
"_377","Jussy - Jussy"
"_378","La Longueville - Hautmont"
"_379","Honnechy - Busigny"
"_37a","Cambrai - Honnechy"
"_37b","Cambrai - Cambrai"
"_37c","Roeulx - Cambrai"
"_37d","Roeulx - Roeulx"
"_37e","Somain  - Roeulx"
"_37f","Somain  - Somain"
"_37g","Somain  - Somain"
"_37h","Cambrai - Cambrai"
"_37i","Cambrai - Cambrai"
"_37j","Prouvy - Roeulx"
"_37k","Trith-Saint-Léger - Prouvy"
"_37l","Valenciennes  - Trith-Saint-Léger"
"_37m","Valenciennes  - Valenciennes"
"_37n","Somain  - Aniche"
"_37o","Marcoing - Marcoing"
"_37p","Cambrai - Cambrai"
"_37q","Cambrai - Cambrai"
"_37r","Cambrai - Cambrai"
"_37s","Cambrai - Cambrai"
"_37t","Douai - Cambrai"
"_37u","Douai - Douai"
"_37v","Douai - Douai"
"_37w","Douai - Douai"
"_37x","Douai - Douai"
"_37y","Douai - Douai"
"_37z","Amiens - Amiens"
"_380","Amiens - Amiens"
"_381","Longueau - Amiens"
"_382","Longueau - Longueau"
"_383","Longueau - Longueau"
"_384","Glisy - Longueau"
"_385","Glisy - Glisy"
"_386","Villers-Bretonneux  - Glisy"
"_387","Nesle - Villers-Bretonneux"
"_388","Jussy - Nesle"
"_389","Menessis - Jussy"
"_38a","Menessis - Menessis"
"_38b","Menessis - Menessis"
"_38c","Tergnier  - Menessis"
"_38d","La Fère - Tergnier"
"_38e","Laon - La Fère"
"_38f","Laon - Laon"
"_38g","Longueau - Longueau"
"_38h","Longueau - Longueau"
"_38i","Bruille-lez-Marchiennes - Sin-le-Noble"
"_38j","Somain - Bruille-lez-Marchiennes"
"_38k","Somain - Somain"
"_38l","Somain - Somain"
"_38m","Raismes - Somain"
"_38n","Raismes - Raismes"
"_38o","Beuvrages - Raismes"
"_38p","Beuvrages - Beuvrages"
"_38q","Beuvrages - Beuvrages"
"_38r","Beuvrages - Beuvrages"
"_38s","Saint-Saulve - Beuvrages"
"_38t","Saint-Saulve - Saint-Saulve"
"_38u","Lille - Ronchin"
"_38v","Lille - Lille"
"_38w","Lille - Lille"
"_38x","Lesquin - Lille"
"_38y","Orchies - Lesquin"
"_38z","Orchies - Orchies"
"_390","Beuvrages - Orchies"
"_391","Beuvrages - Beuvrages"
"_392","Valenciennes - Beuvrages"
"_393","Valenciennes - Valenciennes"
"_394","Valenciennes - Valenciennes"
"_395","Trith-saint-Léger - Valenciennes"
"_396","Aulnoye-Aymeries - Trith-saint-Léger"
"_397","Aulnoye-Aymeries - Aulnoye-Aymeries"
