"__22k","Hallen mit Einbauten                          (m2)"
"__22l","Stahl-Profilblech-Garagen u.ä. aus Stahlblech (m2)"
"__22m","And.Fertigteilbauten und bewohnbare Container (m2)"
"__22n","Vorgefertigte Gebäude aus Aluminium           (m2)"
"__22o","Verkehrsbrücken und Teile dafür"
"__22p","Signal-, Rohr- und Kabelbrücken"
"__22q","Türme und Gittermaste, aus Eisen oder Stahl"
"__22r","Strebausbau (z.B. Grubenstempel)"
"__22s","Streckenausbau (z.B. Streckenbögen) und Zubehör"
"__22t","Anderes Gerüst-,Schalungsmaterial,a.Eisen o. Stahl"
"__22u","Schützen,Wehre u.Ä. f.d. Wasserbau,a.Eisen o.Stahl"
"__22v","Rolläden u.a. Konstrukt.,Konstr.teile,aus Stahlbl."
"__22w","Skelettkonstruktionen für Hallen"
"__22x","Skelettkonstrukt. f. Büro-,Amts-, Anstaltsgebäude"
"__22y","Skelettkonstruktionen für andere Gebäude"
"__22z","Stütz- und Trägerkonstruktionen für den Anlagenbau"
"__230","Stütz- und Trägerkonstruktionen für andere Zwecke"
"__231","Ortsfeste Gerüstkonstruktionen"
"__232","Dachstühle und Teile dafür (Be- und Überdachungen)"
"__233","Glasdachkonstruktionen (z.B. Wintergärten)    (m2)"
"__234","Regale (ohne Fachbodenregale und Systemprofile)"
"__235","Stahlschutzplanken"
"__236","Abdeckungen (Lichtgitter), Roste aus Stahlprofilen"
"__237","Scheren- und Rollgitter aus Eisen oder Stahl"
"__238","Geländer,Treppen u.a. Konstrukt., aus Eisen, Stahl"
"__239","Skelettkonstruktionen"
"__23a","Bauelemente (ohne Tore, Türen, Fenster)"
"__23b","Rolläden"
"__23c","Scheren- und Rollgitter aus Aluminium"
"__23d","Andere Konstruktionen,Konstr.teile aus Aluminium"
"__23e","Garagentore (Schwingtore und Kipptore)"
"__23f","Rolltore"
"__23g","Sektionaltore"
"__23h","Schiebe- und Drehflügeltore"
"__23i","Andere Stahltore"
"__23j","Feuerschutztüren"
"__23k","Stahltürzargen"
"__23l","Türen,Türschwellen,deren Rahmen u.Verkleidungen"
"__23m","Fenster ohne Verglasung, Rahmen aus Eisen, Stahl"
"__23n","Fenster mit Verglasung, Rahmen aus Eisen, Stahl"
"__23o","Rolltore aus Aluminium"
"__23p","Schiebe- und Drehflügeltore aus Aluminium"
"__23q","Sektionaltore aus Aluminium"
"__23r","Andere Tore aus Aluminium"
"__23s","Türen, Türschwellen, deren Rahmen u.Verkleidungen"
"__23t","Fenster ohne Verglasung, Rahmen aus Aluminium"
"__23u","Fenster mit Verglasung, Rahmen aus Aluminium"
"__23v","Heizkörper f. Zentralheiz.,n. elekt. Beheizt,Teile"
"__23w","Zentralheizungskessel mit Gasbeheizung"
"__23x","Zentralheizungskessel mit Ölbeheizung"
"__23y","Zentralheizungskessel mit anderer beheizung"
"__23z","Teile für Zentralheizungskessel"
"__240","Tanks, Sammelbehälter, Fässer, Bottiche >300l"
"__241","Heizungsboiler, für flüssige Stoffe, >300l"
"__242","Behälter für chemische Stoffe aus Eisen oder Stahl"
"__243","Andere Behälter für flüssige Stoffe, >300l"
"__244","Druckwasserkessel aus Eisen oder Stahl, >300l"
"__245","Andere Behälter f. flüssige Stoffe,aus Eisen,Stahl"
"__246","Müllgroßbehälter aus Eisen oder Stahl, >300l"
"__247","Andere Behälter für feste Stoffe, aus Eisen, Stahl"
"__248","Tanks, Sammelbehälter, Fässer, Bottiche, >300l"
"__249","Behälter f. verdicht. od. verflüss. Gase,aus Eisen"
"__24a","Wasserrohrkessel"
"__24b","Flammrohrkessel, Rauchrohrkessel u.a. Dampfkessel"
"__24c","Kessel zum Erzeugen von überhitztem Wasser"
"__24d","Hilfsappar. f. Zentralh.kessel z. Erzeug. v. Wass."
"__24e","Kondensatoren für Dampfkraftmaschinen"
"__24f","Teile für Dampfkessel und Kessel"
"__24g","Teile für Hilfsapparate f. Kessel u. Kondensatoren"
"__24h","Teile für Kernreaktoren, außer Isotopentrennern"
"__24i","Revolver und Pistolen (ohne Schreckschusspistolen)"
"__24j","Sportgewehre (Kleinkaliber)"
"__24k","Büchsen, Jagdgewehre"
"__24l","Flinten (einschl. kombinierter Jagdwaffen)"
"__24m","Andere Jagd- und Sportwaffen"
"__24n","Andere Feuerwaffen (z.B. Schreckschusspistolen)"
"__24o","Andere Waffen (z.B. Feder-, Luft-, Gasdruckwaffen)"
"__24p","Patronen u.a.Muni.u.Geschosse,Teile daf. (1000 St)"
"__24q","Teile und Zubehör f. Revolver,Pistolen u.Ä. Waffen"
"__24r","Freiformschmiedestücke, Wellen aus Stahl"
"__24s","Geschmiedete u. gewalzte Ringe bis 125 kg a. Stahl"
"__24t","Andere Freiformschmiedestücke bis 125 kg a.Stahl"
"__24u","Geschmiedete u. gewalzte Ringe >125kg a. Stahl"
"__24v","Andere Freiformschmiedestücke >125kg a.Stahl"
"__24w","Freiformschmiedestücke aus NE-Metall"
"__24x","Kaltfließpressteile aus Stahl für Straßenfahrzeuge"
"__24y","Kaltfließpressteile, Wellen aus Stahl"
"__24z","Kaltfließpressteile aus Stahl für Motoren"
"__250","Kaltfließpresst. a.Stahl f.sonst.Maschinenbauerz."
"__251","Kaltfließpressteile a.Stahl f.elektrotech.Erzeugn."
"__252","Kaltfließpressteile aus Stahl für sonstige Zwecke"
"__253","Kaltfließpressteile aus NE-Metall"
"__254","Gesenkschmiedeteile aus Stahl für Straßenfahrzeuge"
"__255","Wellen und Teile aus Stahl für Wälzlager"
"__256","Gesenkschm.teile aus Stahl f. Motor.,Antriebselem."
"__257","Gesenkschmiedeteile aus Stahl für Landwirtschaft"
"__258","Gesenkschmiedeteile aus Stahl für Hebezeuge"
"__259","Gesenkschmiedeteile aus Stahl für Baumaschinen"
"__25a","Gesenkschmiedeteile aus Stahl für Maschinenbauerz."
"__25b","Gesenkschmiedeteile aus Stahl für sonstige Zwecke"
"__25c","Gesenkschmiedeteile aus NE-Metall"
"__25d","Blechformteile aus Stahl für Straßenfahrzeuge"
"__25e","Blechformteile a.Stahl f.Motoren,Antriebselemente"
"__25f","Blechformteile a.Stahl f.sonst.Maschinenbauerz."
"__25g","Blechformteile aus Stahl f. elektrotechn. Erzeugn."
"__25h","Blechformteile aus Stahl für sonst. Verwendungszw."
"__25i","Blechformteile aus NE-Metall"
"__25j","Pulvermetallurgische Erzeugnisse f. Straßenbauerz."
"__25k","Pulvermetallurgische Erzeugn. für Maschinenbauerz."
"__25l","Pulvermetallurgische Erzeugn. für Elektrotecherz."
"__25m","Pulvermetallurgische Erzeugn. für sonstige Ereugn."
"__25n","Pulvermetallurgische aus NE-Metallpulver"
"__25o","Metallische Überzüge durch Aufschmelzen"
"__25p","Metallische Überzüge durch Warmspritzen"
"__25q","Zinküberzug durch Elektrolyse und  chem. Verfahren"
"__25r","Andere metall. Überzüge dur. Elektrol.,chem. Verf."
"__25s","Kunststoffüberzüge"
"__25t","Andere Überzüge (z.B. wirbelsintern, usw.)"
"__25u","Wärmebehandlung v. Metallen (z.B. härten,vergüten)"
"__25v","Lackierung, Glasur von Metalloberflächen"
"__25w","Anodische Oxidation (Eloxier.) v. Metalloberfläch."
"__25x","Hochvakuumverdampfung (CVD/PVD)v.Metalloberflächen"
"__25y","Andere Veredlung von Metalloberflächen, a.n.g"
"__25z","Drehteile a. Metall f.Armaturen( Sanitärarmaturen)"
"__260","Drehteile aus Metall für Maschinenbauerzeugnisse"
"__261","Drehteile aus Metall für Straßenfahrzeuge"
"__262","Drehteile aus Metall für Luft- und Raumfahrzeuge"
"__263","Drehteile a. Metall f. elektrotechn. Erzeugnisse"
"__264","Drehteile a. Metall f. feinmechanische Erzeugnisse"
"__265","Drehteile aus Metall für sonstige Erzeugnisse"
"__266","Schlosser- und Schweißerarbeiten"
"__267","Schleifarbeiten an metallischen Werkstücken"
"__268","Sonstige Mechanikleistungen, a.n.g."
"__269","Tischmesser (ohne Fisch- und Buttermesser)"
"__26a","Andere Tischmesser mit feststehender Klinge"
"__26b","Andere Messer m. feststehend. Klinge,aus Edelstahl"
"__26c","Andere Messer mit feststehender Klinge"
"__26d","Messer mit nicht feststehender Klinge"
"__26e","Griffe, aus unedlen Metallen u. Klingen f. Messer"
"__26f","Scheren und Scherenblätter, geschmiedet, aus Stahl"
"__26g","Scheren u. Scherenblätter,geschmiedet, a.Edelstahl"
"__26h","Andere Scheren und Scherenblätter"
"__26i","Rasiermesser und Rasierapparate (ohne elektrische)"
"__26j","Rasierklingen(einschl.Rasierkl.rohlinge) (1000 St)"
"__26k","Papier-,Radiermesser,Brieföffner, Bleistiftspitzer"
"__26l","Instrumente für die Hand- oder Fußpflege"
"__26m","Andere Schneidwaren (z.B. Haarschneideapparate"
"__26n","Löffel,Gabeln,Schöpfkellen u.Ä.,a.unedlen Metallen"
"__26o","Löffel, Gabeln,Schöpfkellen, versilbert, vergoldet"
"__26p","Säbel, Degen, Bajonette, Lanzen u.a. blanke Waffen"
"__26q","Vorhängeschlösser aus unedlen Metallen"
"__26r","Schlösser für Kraftfahrzeuge aus unedlen Metallen"
"__26s","Zylindermöbelschlösser aus unedlen Metallen"
"__26t","Andere Möbelschlösser aus unedlen Metallen"
"__26u","Zylinderschlösser f. Gebäudetüren a.unedlem Metall"
"__26v","Andere Schlösser für Gebäudetüren a.unedlem Metall"
"__26w","Schlösser für Panzerschränke"
"__26x","Rohrrahmenschlösser"
"__26y","Andere Schlösser und Sicherheitsriegel, a.n.g."
"__26z","Verschlüsse u. Verschlussbügel a. unedlen Metallen"
"__270","Schlüssel, gesondert gestellt aus unedlen Metallen"
"__271","Schließzylinder für Türen aus unedlen Metallen"
"__272","Andere Teile für Schlösser aus unedlen Metallen"
"__273","Scharniere, Bänder und Fitschen, für Möbel"
"__274","Scharniere, Bänder, Fitschen, Gehänge, für Bauten"
"__275","Scharniere für Kraftfahrzeuge aus unedlen Metallen"
"__276","Andere Scharniere aus unedlen Metallen"
"__277","Laufrädchen oder Laufrollen aus unedlen Metallen"
"__278","Andere Beschläge u.ä. Waren für Kraftfahrzeuge"
"__279","Fensterbeschläge aus Eisen oder Stahl"
"__27a","Türbeschläge aus Eisen oder Stahl"
"__27b","Fensterbeschläge aus anderen unedlen Metallen"
"__27c","Türbeschläge aus anderen unedlen Metallen"
"__27d","Andere Baubeschläge aus anderen unedlen Metallen"
"__27e","Möbelinnenbeschläge aus unedlen Metallen"
"__27f","Möbelaußenbeschläge aus unedlen Metallen"
"__27g","Andere Beschläge u.ä. Waren für Fenstervorhänge"
"__27h","Andere Beschläge f. Täschnerwaren a.unedlem Metall"
"__27i","Andere Beschläge u.ä. Waren für andere Zwecke"
"__27j","Automatische Türschließer aus unedlen Metallen"
"__27k","Kleiderhaken,Huthalter,Konsolen,Stützen u.ä. Waren"
"__27l","Spaten, Schaufeln f.d. Landwirtschaft, Gartenbau"
"__27m","Gabeln f.d. Landwirtschaft, Gartenbau,Forstwirt."
"__27n","Hacken f.d.Landwirtschaft,Gartenbau,Forstwirt."
"__27o","Äxte,Beile f.d.Landwirtschaft,Gartenbau,Forstwirt."
"__27p","Gartenscheren für die Landwirtschaft, Gartenbau"
"__27q","Heckenscheren für die Landwirtschaft, Gartenbau"
"__27r","Andere Handwerkzeuge (ohne Klappmesser)"
"__27s","Handsägen"
"__27t","Bandsägeblätter"
"__27u","Kreissägeblätter für die Metallbearbeitung"
"__27v","Kreissägeblätter f.d. Bearbeitung anderer Stoffe"
"__27w","Segmentsägeblätter aus gesinterten Hartmetallen"
"__27x","Segmentsägeblätter aus Diamant"
"__27y","Andere Kreissägeblätter a.gesinterten Hartmetallen"
"__27z","Andere Kreissägeblätter aus Diamant"
"__280","Langsägeblätter für die Metallbearbeitung"
"__281","Andere Sägeblätter  für die Metallbearbeitung"
"__282","Andere Sägeblätter f.d. Bearbeitung anderer Stoffe"
"__283","Andere Sägeblätter m.arbeitendem Teil aus Diamant"
"__284","Andere Sägeblätter f.d.Bearbeitung anderer Stoffe"
"__285","Feilen, Raspeln u.ä. Werkzeuge"
"__286","Kneifzangen u.a. Zangen u.ä. Werkzeuge"
"__287","Scheren zum Schneiden von Metallen"
"__288","Rohr-, Bolzenschneider, Locheisen, Lochzangen"
"__289","Schrauben-,Spannschlüssel,m. n. verstellb. Spannw."
"__28a","Schrauben- und Spannschlüssel"
"__28b","Steckschlüsseleinsätze, auswechselbar"
"__28c","Bohrwerkzeuge, Gewindeschneidwerkzeuge"
"__28d","Hämmer und Fäustel"
"__28e","Hobel, Stech-, Hohlbeitel u.ä. Schneidwerkzeuge"
"__28f","Schraubenzieher (Schraubendreher)"
"__28g","Haushaltswerkzeuge"
"__28h","Werkzeuge für Maurer,Former,Gießer, Zementarbeiter"
"__28i","Niet-, Bolzenschieß- u.ä. Geräte"
"__28j","Lötlampen und dergleichen"
"__28k","Schraubstöcke, Schraubzwingen u.dgl."
"__28l","Ambosse, tragbare Feldschmieden, Schleifapparate"
"__28m","Werkzeuge zum Herstellen von Innengewinden"
"__28n","Werkzeuge z. Herstellen v. Innengewinden,f. Metall"
"__28o","Gewindewalzwerkzeuge für Außengewinde"
"__28p","Gewindeschneidwerkzeuge für Außengewinde"
"__28q","Andere Werkzeuge zum Herstellen von Gewinden"
"__28r","Bohrwerkzeuge aus Diamant,gesinterten Hartmetallen"
"__28s","Mauerbohrer m. arbeitend. Teil aus anderen Stoffen"
"__28t","Bohrwerkzeuge m. arbeit. Teil aus gesint. Hartmet."
"__28u","Bohrwerkzeuge m. arbeit. Teil aus Schnellarb.stahl"
"__28v","Bohrwerkzeuge für die Metallbearb.aus and. Stoffen"
"__28w","Andere Bohrwerkzeuge"
"__28x","Reibahlen, Ausbohr- und Räumwerkzeuge aus Diamant"
"__28y","Reibahlen,Ausbohrwerkz. m.arb.Teil a.ges.Hartmet."
"__28z","Reibahlen,Ausbohrwerkz. m.arb.Teil a.and.Stoffen"
"__290","Räumwerkzeuge, für die Metallbearbeitung"
"__291","Wälzfräswerkzeuge für die Metallbearbeitung"
"__292","And. Fräswerkz. m. arbeit. Teil aus gesint. Hartm."
"__293","Schaftfräser, für die Metallbearbeitung"
"__294","Wälzfräswerkzeuge, für die Metallbearbeitung"
"__295","Andere Fräswerkzeuge, für die Metallbearbeitung"
"__296","And. Fräswerkzg.m.arbeit.Teil a.gesint.Hartmetall"
"__297","And. Fräswerkzeuge m.arbeit.Teil a.and.Stoffen"
"__298","Drehwerkzeuge für die Metallbearbeitung"
"__299","Drehwerkzeuge a. Diamant für die Metallbearbeitung"
"__29a","Drehwerkzeuge aus anderen Stoffen f.d.Metallbearb."
"__29b","Drehwerkzeuge für die Bearbeitung anderer Stoffe"
"__29c","Andere auswechselbare Werkzeugeaus Diamant"
"__29d","Schraubendrehereinsätze mit arbeitendem Teil"
"__29e","Verzahnwerkzeuge (ohne Fräswerkzeuge)"
"__29f","Andere auswechselbare Werkzeuge"
"__29g","And.auswb.Werkzeuge a.and.Stoffen,f.d.Metallbearb."
"__29h","And.auswb.Werkzeuge a.and.Stoffen,Bearb.and.Stoff."
"__29i","Gießerei-Formkästen,Gießerei-Modelle, Grundplatten"
"__29j","Gießerei-Modelle aus Holz"
"__29k","Formen zum Druckgießen f. Metalle oder Hartmetalle"
"__29l","Andere Formen für Metalle oder Hartmetalle"
"__29m","Formen für Glas"
"__29n","Formen für mineralische Stoffe"
"__29o","Formen z. Spritzgießen o. Formpressen f. Kautschuk"
"__29p","Formen zum Spritzgießen,Formpressen f. Kunststoffe"
"__29q","Andere Formen für Kautschuk oder Kunststoffe"
"__29r","Erd-,Gesteinswerkz. mit arbeitendem Teil a.Cermets"
"__29s","Erd-,Gesteinswerkz. m.arbeit. Teil a.and.Stoffen"
"__29t","Ziehwerkzeuge und Pressmatrizen aus Diamant"
"__29u","Ziehwerkzeuge, Pressmatrizen a.gesint. Hartmetall"
"__29v","Ziehwerkzeuge u. Pressmatrizen aus anderen Stoffen"
"__29w","Press-,Präge-,Tiefziehwerkzeuge für Blechumformung"
"__29x","Press-,Präge-,Tiefziehwerkzeuge fand.Metallbearb."
"__29y","Press-,Präge-,Tiefziehwerkz. f. Bearb. and. Stoffe"
"__29z","Kreismesser für die Metallbearbeitung"
"__2a0","Andere Messer und Schneidklingen f.d. Metallbearb."
"__2a1","Messer und Schneidklingen für die Holzbearbeitung"
"__2a2","Kreismesser für Küchenindustriemaschinen"
"__2a3","Andere Messer für Küchenindustriemaschinen"
"__2a4","Messer,Schneidklingen f.Maschinen d.Landwirtschaft"
"__2a5","Kreismesser für andere Maschinen"
"__2a6","And. Messer,Schneidkl. f. and. Masch.,mech. Geräte"
"__2a7","Wendeschneidplatten f. Werkzeuge,nicht gefasst"
"__2a8","Andere Plättchen f. Werkz.,n. gefasst, aus Cermets"
"__2a9","Stäbchen, Spitzen nicht gefasst, aus Cermets"
"__2aa","Heizungsboiler aus Eisen,Fassungsvermögen 50-300l"
"__2ab","Druckwasserkessel aus Eisen o. Stahl, von 50-300l"
"__2ac","Spundbehält. aus Eisen,Stahl,Fassungsverm. 50-300l"
"__2ad","Deck.behält. aus Eisen,Stahl,Fassungsverm. 50-300l"
"__2ae","Andere Behälter, z.B. Kraftstoffkanister"
"__2af","Behälter aus Eisen oder Stahl von weniger als 50 l"
"__2ag","Konservendosen a.Eisen od.Stahl,<50l,f.Obst u.a."
"__2ah","Konservendosen a.Eisen o.Stahl,<50l,f.Fleisch u.a."
"__2ai","Konservendosen a.Eisen od.Stahl,<50l,f.Suppen u.a."
"__2aj","Konservendosen a.Eisen od.Stahl,<50l,f.Speiseöle"
"__2ak","Konservendosen a.Eisen o.Stahl,<50l,f.s.Nahrungsm."
"__2al","Getränkedosen aus Eisen,Stahl,Fassungsverm.<50l"
"__2am","Aerosoldosen aus Eisen,Stahl,Fassungsverm.<50l"
"__2an","Andere Dosen (oh.Aerosoldosen) <50l f. Mineralöl."
"__2ao","Andere Dosen(oh.Aerosoldosen) <50l f.Chemiekalien"
"__2ap","Andere Dosen f. Farben,Lacke u. verwandt. Erzeugn."
"__2aq","Andere Dosen (oh.Aerosoldosen) <50l f.Klebstoffe"
"__2ar","Andere Dosen (oh.Aerosoldosen) <50l f. Pharmazie"
"__2as","Andere Dosen (oh.Aerosoldosen) <50l f. Sonstiges"
"__2at","Tuben aus Aluminium"
"__2au","Verpackungsröhrchen aus Aluminium"
"__2av","Andere Behälter, Fassungsvermögen 50-300l"
"__2aw","Aerosoldosen aus Aluminium, Fassungsvermögen<=300l"
"__2ax","Getränkedosen aus Aluminium, Fassungsvermögen<50l"
"__2ay","Andere Behälter aus Alu, Fassungsvermögen<50l"
"__2az","Kronenverschlüsse aus unedlen Metallen   (1000 St)"
"__2b0","Schraubverschlüsse aus Alu, Durchmesser>21mm"
"__2b1","Andere Verschluss-,Flaschenkapseln,aus Blei,Alumi."
"__2b2","Feinstblechverschlüsse aus Stahl f. Nahrungsmittel"
"__2b3","Anderes Verpackungszubehör aus unedlen Metallen"
"__2b4","Litzen, Kabel,Seile, Querschnittsabmessung<=3mm"
"__2b5","Litzen mit Querschnittsabmessung>3mm"
"__2b6","Kabel,Seile,m. einer größten Querschn.abmess.>3mm"
"__2b7","Seilschlingen und ähnliche Waren"
"__2b8","Stacheldraht aus Eisen oder Stahl für Einzäunungen"
"__2b9","Litzen, Kabel, Seile u.ä. Waren, aus Kupfer"
"__2ba","Litzen, Kabel, Seile u.ä. Waren, aus Aluminium"
"__2bb","Endlose Gewebe für Maschinen, nichtrostend"
"__2bc","Andere Gewebe aus Eisen- oder Stahldraht"
"__2bd","Gitter u. Geflechte, verschweißt, Maschen.>=100cm2"
"__2be","Unterstützungskörbe und Deckenträger, geschweißt"
"__2bf","Andere Gitter, Geflechte, aus Eisen-, Stahldraht"
"__2bg","And.Gitter u.Geflechte,n.verschweißt,n.m.Kunstst."
"__2bh","And.Gitter u.Geflechte,n.verschweißt,m.Kunstst."
"__2bi","Streckbleche und -bänder, aus Eisen oder Stahl"
"__2bj","Gewebe, Gitter und Geflechte, aus Kupferdraht"
"__2bk","Reißnägel aus Eisen oder Stahl"
"__2bl","Nägel aus Eisen- oder Stahldraht"
"__2bm","Nägel aus Eisen- oder Stahldraht, nicht verzinkt"
"__2bn","Nägel, Krampen aus Eisen- oder Stahl"
"__2bo","Andere Nägel (ohne Reißnägel aus Eisen oder Stahl)"
"__2bp","Umhüllte Elektroden aus unedlen Metallen"
"__2bq","Gefüllte Drähte aus unedlen Metallen"
"__2br","Umhüllte Stäbe u. gefüllte Drähte a.unedlem Metall"
"__2bs","Andere Drähte u.ä. Waren aus unedlen Metallen"
"__2bt","Parabelfedern u.Federblätter dafür a.Eisen o.Stahl"
"__2bu","Andere Blattfedern aus Eisen oder Stahl"
"__2bv","Kaltgeformte Blattfedern aus Eisen oder Stahl"
"__2bw","Schraubenfedern, aus Eisen oder Stahl, warmgeformt"
"__2bx","Schraubendruckfedern,kaltgeformt, a.Eisen o. Stahl"
"__2by","Schraubenzugfedern,kaltgeformt aus Eisen o. Stahl"
"__2bz","Andere Schraubenfedern,kaltgeformt"
"__2c0","Spiralflachfedern aus Eisen oder Stahl"
"__2c1","Tellerfedern aus Eisen oder Stahl"
"__2c2","Drahtformfedern aus Eisen oder Stahl"
"__2c3","Andere Federn aus Eisen oder Stahl"
"__2c4","Federn aus Kupfer und aus Kupferlegierungen"
"__2c5","Andere Ketten, Querschnittsabmessung <=16mm"
"__2c6","Andere Ketten, Querschnittsabmessung >16mm"
"__2c7","Gleitschutzketten aus Eisen oder Stahl"
"__2c8","Andere Ketten aus Eisen oder Stahl"
"__2c9","Ketten und Teile dafür aus Kupfer"
"__2ca","Teile für Ketten aus Eisen oder Stahl"
"__2cb","Näh-, Strick-, Schnür-, Häkelnadeln, Stichel u.Ä."
"__2cc","Schrauben aus vollem Mater.,gedreht,Stiftdi.<=6mm"
"__2cd","Schrauben und Bolzen aus Eisen oder Stahl"
"__2ce","Schrauben und Bolzen ohne Kopf a. Eisen oder Stahl"
"__2cf","Schrauben und Bolzen, mit Kopf, nichtrostend"
"__2cg","Schrauben,Bolzen,m. Kopf, aus Eisen od. and. Stahl"
"__2ch","Schrauben und Bolzen, mit Kopf nichtrostend"
"__2ci","Schrauben u.Bolzen,mit Kopf aus Eisen o. and.Stahl"
"__2cj","Andere Schrauben und Bolzen,mit Kopf, nichtrostend"
"__2ck","Andere Schrauben und Bolzen, mit Kopf, <800Mpa"
"__2cl","Andere Schrauben und Bolzen, mit Kopf, >=800Mpa"
"__2cm","Andere Schrauben u.Bolzen,mit Kopf, a.Eisen, Stahl"
"__2cn","Schwellen- u.a. Holzschrauben,aus Eisen oder Stahl"
"__2co","Schraubhaken, Ringschrauben, aus Eisen oder Stahl"
"__2cp","Gewindeformende Schrauben, nichtrostend"
"__2cq","Andere gewindeform. Schrauben aus Eisen oder Stahl"
"__2cr","Gedrehte Muttern, Lochweite<=6mm"
"__2cs","Andere Muttern aus nicht rostendem Stahl"
"__2ct","Andere Muttern (oh. solche aus n. rostendem Stahl)"
"__2cu","Andere Waren, aus Eisen oder Stahl, mit Gewinde"
"__2cv","Federringe und -scheiben u.a. Sicherungsringe"
"__2cw","Andere Unterlegscheiben aus Eisen oder Stahl"
"__2cx","Niete aus Eisen oder Stahl"
"__2cy","Splinte, Keile aus Eisen oder Stahl"
"__2cz","Unterlegscheiben(einschl.Federringen u. -scheiben)"
"__2d0","Andere Schrauben, Bolzen und Muttern aus Kupfer"
"__2d1","Andere Waren der Schraubenindustrie aus Kupfer"
"__2d2","Abwasch- und Waschbecken,aus nicht rostendem Stahl"
"__2d3","Badewannen aus Eisen oder Stahl"
"__2d4","Andere Sanitär-, Hygieneartikel aus Eisen u. Stahl"
"__2d5","Andere Sanitär-, Hygieneartikel aus Kupfer"
"__2d6","And. Sanitär-,Hygiene-,Toilettenartikel,aus Alumi."
"__2d7","Andere Haushaltsartikel aus Gusseisen"
"__2d8","Artikel für den Tischgebrauch, nichtrostend"
"__2d9","Koch-, Brat- und Backgeschirre, nichtrostend"
"__2da","Schnellkochgeschirre aus nicht rostendem Stahl"
"__2db","Andere Haushaltsartikel, a.n.g.,nichtrostend"
"__2dc","Andere Haushaltsartikel aus Eisen (ohne Gusseisen)"
"__2dd","Briefkästen und Kastenanlagen, lackiert"
"__2de","Koch-,Brat-,Backgeschirr,m. Farbe verseh.,lackiert"
"__2df","Haushaltsartikel aus Kupfer und Kupferlegierungen"
"__2dg","Haushaltsartikel aus Aluminium und Alulegierungen"
"__2dh","Koch-, Brat- und Backgeschirre aus Aluminium"
"__2di","Andere Artikel aus Aluminium, a.n.g."
"__2dj","Mechanische Handgeräte mit einem Gewicht <= 10 kg"
"__2dk","Eisen-, Stahlwolle,Schwämme,Putzlappen, Handschuhe"
"__2dl","Panzerschränke aus unedlen Metallen"
"__2dm","Türen u. Fächer f. Stahlkammern a. unedlem Metall"
"__2dn","Sicherheitskassetten u.Ä aus unedlen Metallen"
"__2do","Sortier-, Karteikästen, Manuscriptstände u.Ä."
"__2dp","Mechaniken für Schnellhefter oder Aktenordner"
"__2dq","Heftklammern, zusammenhängend in Streifen"
"__2dr","Anderes Büromaterial aus unedlen Metallen"
"__2ds","Statuetten und andere Ziergegenstände"
"__2dt","Klammern,Haken,Ösen f. Kleidung aus unedlem Metall"
"__2du","Andere Klammern, Haken, Ösen aus unedlen Metallen"
"__2dv","Blindniete aus unedlen Metallen"
"__2dw","Andere Niete aus unedlen Metallen"
"__2dx","Verschlüsse aus unedlen Metallen"
"__2dy","Andere Befestigungsartikel (z.B. Schnallen)"
"__2dz","Schiffsschrauben und Schraubenflügel dafür"
"__2e0","Schiffsanker, Draggen aus Eisen oder Stahl"
"__2e1","Waren aus nicht verformbaren Gusseisen, a.n.g."
"__2e2","Mahlkugeln u.ä. Mahlkörper a.n.g."
"__2e3","Mahlkugeln u.ä. Mahlkörper, geschmiedet,"
"__2e4","Waren aus Eisen- od. Stahldraht (z.B. Vogelkäfige)"
"__2e5","Tabakdosen, Zigarettenetuis, Puderdosen u.ä."
"__2e6","Leitern und Trittschemel aus Eisen oder Stahl"
"__2e7","Paletten u.ä. stapelf. Transportm. aus Eisen,Stahl"
"__2e8","Rollen und Trommeln für Kabel aus Eisen oder Stahl"
"__2e9","Rohrschellen u.a.Rohrbefestigungselemente, a.Stahl"
"__2ea","Bedachungsartikel u.a. Bauartikel, aus Stahlblech"
"__2eb","Schmutzkörbe u.ä. Abwassersiebe, aus Stahlblech"
"__2ec","Andere Waren aus Eisen oder Stahl (ohne gegossene)"
"__2ed","Schlauchbinderbefestigungselemente a.Eisen o.Stahl"
"__2ee","Verkehrsschilder aus Eisen oder Stahl"
"__2ef","Schilder aus Stahlblech (ohne Verkehrsschilder)"
"__2eg","Kesselböden aus Eisen oder Stahl"
"__2eh","Andere Waren aus Eisen oder Stahl, a.n.g."
"__2ei","Gewebe, Gitter, Geflechte aus Aluminiumdraht"
"__2ej","Andere Waren aus Aluminium, gegossen"
"__2ek","Leitern und Trittschemel aus Aluminium"
"__2el","Andere Waren aus Aluminium,a.n.g.,Kaltfließpr.teil"
"__2em","Waren aus Kupfer, gegossen oder geschmiedet"
"__2en","Bleche und Bänder, Dicke>0,2mm"
"__2eo","Andere Waren aus Zinn (ohne Stangen, Bleche usw.)"
"__2ep","Rohre, Rohrform-, Rohrverschlussstücke aus Zink"
"__2eq","Andere Waren aus Zink (oh. Stangen,Bleche),a.n.g."
"__2er","Rohre, Rohrform-, Rohrverschlussstücke aus Blei"
"__2es","Stangen (Stäbe), Profile und Draht, aus Blei"
"__2et","Andere Waren aus Blei , a.n.g."
"__2eu","Andere Waren aus Nickel, a.n.g."
"__2ev","Glocken, Klingeln, Gongs u.Ä aus unedlen Metallen"
