"___0qe","Unterhemden,Slips,Nachthemden für Frauen, Mädchen"
"___0qf","Bekleidung und Bekleidungszubehör für Kleinkinder"
"___0qg","Kleidung aus Filz oder Vliesstoffen"
"___0qh","Trainingsanzüge, Skianzüge, Badeanzüge, Badehosen"
"___0qi","Büstenhalter, Hosenträger von Gewirken,Gestricken"
"___0qj","Taschentücher und Ziertaschentücher, <=60cm"
"___0qk","Schals, Umschlagtücher, Kopftücher, Schleier"
"___0ql","Krawatten, Schleifen und Krawattenschals"
"___0qm","Fingerhandschuhe und Handschuhe, a.n.g."
"___0qn","Bekleidungszubehör, konfektioniert, a.n.g."
"___0qo","Zuschätzungen für Antwortausfälle (Kapitel 62)"
"___0qp","Zuschätzungen für Befreiungen (Kapitel 62)"
"___0qq","Kleinsendungen im Extrahandel (Kapitel 62)"
"___0qr","Zuschätzungen (Kapitel 62)              (bis 2015)"
"___0qs","Decken aus Spinnstofferzeugnissen aller Art"
"___0qt","Bettwäsche, Tischwäsche, Wäsche zur Körperpflege"
"___0qu","Gardinen, Vorhänge und Innenrollos"
"___0qv","Andere Waren zur Innenausstattung"
"___0qw","Säcke und Beutel zu Verpackungszwecken, Spinnstoff"
"___0qx","Planen und Markisen, Segel, Campingausrüstungen"
"___0qy","Andere konfektionierte Waren, Schnittmuster"
"___0qz","Warenzusammenstellungen aus Geweben und Garn"
"___0r0","Altwaren"
"___0r1","Lumpen, Bindfäden, Seile, Taue aus Spinnstoffen"
"___0r2","Zuschätzungen für Antwortausfälle (Kapitel 63)"
"___0r3","Zuschätzungen für Befreiungen (Kapitel 63)"
"___0r4","Kleinsendungen im Extrahandel (Kapitel 63)"
"___0r5","Zuschätzungen (Kapitel 63)              (bis 2015)"
"___0r6","Schuhe, wasserdicht, Kautschuk oder Kunststoff"
"___0r7","Schuhe aus Kautschuk oder Kunststoff, a.n.g."
"___0r8","Schuhe mit Oberteil aus Leder"
"___0r9","Schuhe mit Oberteil aus Spinnstoffen"
"___0ra","Schuhe, a.n.g."
"___0rb","Schuhteile (ohne Laufsohlen)"
"___0rc","Zuschätzungen für Antwortausfälle (Kapitel 64)"
"___0rd","Zuschätzungen für Befreiungen (Kapitel 64)"
"___0re","Kleinsendungen im Extrahandel (Kapitel 64)"
"___0rf","Zuschätzungen (Kapitel 64)              (bis 2015)"
"___0rg","Hutstumpen, nicht geformt, aus Filz"
"___0rh","Hutstumpen oder Hutrohlinge, geflochten"
"___0ri","Hüte und andere Kopfbedeckungen, geflochten"
"___0rj","Hüte und Kopfbedeckungen, gewirkt oder gestrickt"
"___0rk","Hüte und andere Kopfbedeckungen, a.n.g."
"___0rl","Bänder, Bezüge, Gestelle für Kopfbeckungen"
"___0rm","Zuschätzungen für Antwortausfälle (Kapitel 65)"
"___0rn","Zuschätzungen für Befreiungen (Kapitel 65)"
"___0ro","Kleinsendungen im Extrahandel (Kapitel 65)"
"___0rp","Zuschätzungen (Kapitel 65)              (bis 2015)"
"___0rq","Regenschirme und Sonnenschirme"
"___0rr","Gehstöcke, Sitzstöcke, Reitpeitschen"
"___0rs","Teile für Schirme, Gehstöcke, Peitschen u.a."
"___0rt","Zuschätzungen für Antwortausfälle (Kapitel 66)"
"___0ru","Zuschätzungen für Befreiungen (Kapitel 66)"
"___0rv","Kleinsendungen im Extrahandel (Kapitel 66)"
"___0rw","Zuschätzungen (Kapitel 66)              (bis 2015)"
"___0rx","Vogelbälge, Federn, Daunen"
"___0ry","Künstliche Blumen, Blattwerk, Früchte"
"___0rz","Menschenhaare, Wolle, Tierhaare für Perücken"
"___0s0","Perücken aus Haaren oder Spinnstoffen"
"___0s1","Zuschätzungen für Antwortausfälle (Kapitel 67)"
"___0s2","Zuschätzungen für Befreiungen (Kapitel 67)"
"___0s3","Kleinsendungen im Extrahandel (Kapitel 67)"
"___0s4","Zuschätzungen (Kapitel 67)              (bis 2015)"
"___0s5","Pflastersteine aus Naturstein (ohne Schiefer)"
"___0s6","Bearbeitete Werksteine (ohne Schiefer)"
"___0s7","Bearbeiteter Tonschiefer und Waren daraus"
"___0s8","Mühlsteine, Schleifsteine aus Natursteinen"
"___0s9","Natürliche oder künstliche Schleifmittel"
"___0sa","Steinwolle für Wärmeschutz oder Schallschutz"
"___0sb","Waren aus Asphalt (Erdölpech, Kohlenteerpech)"
"___0sc","Dielen, Blöcke aus Pflanzenfasern, Holzspänen"
"___0sd","Waren aus Gips oder aus Mischungen mit Gips"
"___0se","Waren aus Zement, Beton oder Kunststein"
"___0sf","Waren aus Asbestzement, Cellulosezement"
"___0sg","Bearbeitete Asbestfasern, Mischungen mit Asbest"
"___0sh","Reibungsbeläge, nicht montiert, für Bremsen"
"___0si","Bearbeiteter Glimmer und Glimmerwaren"
"___0sj","Waren aus Steinen u. a. mineralischen Stoffen"
"___0sk","Zuschätzungen für Antwortausfälle (Kapitel 68)"
"___0sl","Zuschätzungen für Befreiungen (Kapitel 68)"
"___0sm","Kleinsendungen im Extrahandel (Kapitel 68)"
"___0sn","Zuschätzungen (Kapitel 68)              (bis 2015)"
"___0so","Steine, Platten, Fliesen und keramische Waren"
"___0sp","Feuerfeste Steine,Platten und keramische Bauteile"
"___0sq","Andere feuerfeste keramische Waren"
"___0sr","Mauerziegel, Deckenziegel aus keramischen Stoffen"
"___0ss","Dachziegel, Schornsteinteile, Baukeramik"
"___0st","Rohre, Rohrleitungen, Rohrformstücke, keramisch"
"___0su","Keramische Fliesen, Boden- und Wandplatten"
"___0sv","Unglasierte keram. Fliesen, Bodenplatten  (b.2016)"
"___0sw","Glasierte keram. Fliesen, Bodenplatten  (bis 2016)"
"___0sx","Keramische Waren zu chemischen und techn. Zwecken"
"___0sy","Keramische Ausgüsse, Waschbecken, Badewannen"
"___0sz","Geschirr und Haushaltsgegenstände aus Porzellan"
"___0t0","Anderes keramisches Geschirr,Haushaltsgegenstände"
"___0t1","Statuetten und andere keramische Ziergegenstände"
"___0t2","Andere keramische Waren"
"___0t3","Zuschätzungen für Antwortausfälle (Kapitel 69)"
"___0t4","Zuschätzungen für Befreiungen (Kapitel 69)"
"___0t5","Kleinsendungen im Extrahandel (Kapitel 69)"
"___0t6","Zuschätzungen (Kapitel 69)              (bis 2015)"
"___0t7","Bruchglas und Scherben von Glas, Glasmasse"
"___0t8","Glas in Kugeln, Stangen, Stäben, nicht bearbeitet"
"___0t9","Gegossenes oder gewalztes Glas, in Platten,Tafeln"
"___0ta","Tafeln aus Glas, gezogen oder geblasen"
"___0tb","Platten oder Tafeln aus feuerpoliertem Glas"
"___0tc","Glas mit bearbeiteten Kanten, graviert, gelocht"
"___0td","Sicherheitsglas (Ein- und Mehrschichtenglas)"
"___0te","Isolierverglasungen, mehrschichtig"
"___0tf","Spiegel aus Glas, auch gerahmt, Rückspiegel"
"___0tg","Flaschen, Krüge, Töpfe, Ampullen aus Glas"
"___0th","Offene Glaskolben und Glasrohre"
"___0ti","Glaswaren zur Verwendung in Küche, Toilette"
"___0tj","Glaswaren für optische Teile"
"___0tk","Gläser für Uhren, Brillen, nicht opt. bearbeitet"
"___0tl","Bausteine, Platten, Fliesen, Dachziegel aus Glas"
"___0tm","Glaswaren für Laboratorien u. medizinische Zwecke"
"___0tn","Glasperlen, Schmucksteine und Glaskurzwaren"
"___0to","Glasfasern, Glaswolle u. Waren daraus, z.B. Gewebe"
"___0tp","Andere Waren aus Glas"
"___0tq","Zuschätzungen für Antwortausfälle (Kapitel 70)"
"___0tr","Zuschätzungen für Befreiungen (Kapitel 70)"
"___0ts","Kleinsendungen im Extrahandel (Kapitel 70)"
"___0tt","Zuschätzungen (Kapitel 70)              (bis 2015)"
"___0tu","Perlen, echt, oder Zuchtperlen"
"___0tv","Diamanten, auch bearbeitet"
"___0tw","Edelsteine (ohne Diamanten) und Schmucksteine"
"___0tx","Edelsteine oder Schmucksteine, synthetisch"
"___0ty","Staub und Pulver von Edelsteinen, Schmucksteinen"
"___0tz","Silber, in Rohform, als Halbzeug oder Pulver"
"___0u0","Silberplattierungen auf unedlen Metallen"
"___0u1","Gold, in Rohform, als Halbzeug oder Pulver"
"___0u2","Goldplattierungen auf Silber und unedlen Metallen"
"___0u3","Platin, Palladium, Rhodium, Iridium, Osmium"
"___0u4","Platinplattierungen auf Gold, Silber, Metallen"
"___0u5","Abfälle und Schrott von Edelmetallen"
"___0u6","Schmuckwaren aus Edelmetallen oder -plattierungen"
"___0u7","Gold- und Silberschmiedewaren aus Edelmetallen"
"___0u8","Andere Waren aus Edelmetallen oder -plattierungen"
"___0u9","Waren aus Perlen, Edelsteinen, Schmucksteinen"
"___0ua","Fantasieschmuck"
"___0ub","Münzen, einschließlich gesetzliche Zahlungsmittel"
"___0uc","Zuschätzungen für Antwortausfälle (Kapitel 71)"
"___0ud","Zuschätzungen für Befreiungen (Kapitel 71)"
"___0ue","Kleinsendungen im Extrahandel (Kapitel 71)"
"___0uf","Zuschätzungen (Kapitel 71)              (bis 2015)"
"___0ug","Roheisen und Spiegeleisen in Rohformen"
"___0uh","Ferrolegierungen"
"___0ui","Eisenerzeugnisse in Stücken, Pellets"
"___0uj","Abfälle und Schrott aus Eisen oder Stahl"
"___0uk","Körner und Pulver aus Roheisen, Eisen oder Stahl"
"___0ul","Eisen und nichtlegierter Stahl in Rohblöcken"
"___0um","Halbzeug aus Eisen oder nichtlegiertem Stahl"
"___0un","Flacherzeugnisse aus Eisen, >=600mm, warmgewalzt"
"___0uo","Flacherzeugnisse aus Eisen, >=600mm, kaltgewalzt"
"___0up","Flacherzeugnisse aus Eisen, >=600mm, plattiert"
"___0uq","Flacherzeugnisse aus Eisen, <600mm, unplattiert"
"___0ur","Flacherzeugnisse aus Eisen, <600mm, plattiert"
"___0us","Walzdraht aus Eisen oder nichtlegiertem Stahl"
"___0ut","Stabstahl aus Eisen, nur warmgewalzt"
"___0uu","Stabstahl aus Eisen, kalthergestellt"
"___0uv","Profile aus Eisen oder nichtlegiertem Stahl"
"___0uw","Draht aus Eisen oder nichtlegiertem Stahl"
"___0ux","Nichtrostender Stahl in Rohblöcken oder Halbzeug"
"___0uy","Flacherzeugnisse aus nichtrostendem Stahl, >=600mm"
"___0uz","Flacherzeugnisse aus nichtrostendem Stahl, <600mm"
"___0v0","Walzdraht aus nichtrostendem Stahl"
"___0v1","Stabstahl und Profile, aus nichtrostendem Stahl"
"___0v2","Draht aus nichtrostendem Stahl"
"___0v3","Anderer legierter Stahl, Rohblöcke oder Halbzeug"
"___0v4","Flacherzeugnisse aus legiertem Stahl, >=600mm"
"___0v5","Flacherzeugnisse aus legiertem Stahl, <600mm"
"___0v6","Walzdraht aus anderem legiertem Stahl"
"___0v7","Stabstahl und Profile aus anderem legierten Stahl"
"___0v8","Draht aus anderem legierten Stahl"
"___0v9","Zuschätzungen für Antwortausfälle (Kapitel 72)"
"___0va","Zuschätzungen für Befreiungen (Kapitel 72)"
"___0vb","Kleinsendungen im Extrahandel (Kapitel 72)"
"___0vc","Zuschätzungen (Kapitel 72)              (bis 2015)"
"___0vd","Spundwanderzeugnisse aus Eisen oder Stahl"
"___0ve","Oberbaumaterial für Bahnen aus Eisen oder Stahl"
"___0vf","Rohre und Hohlprofile, aus Gußeisen"
"___0vg","Rohre und Hohlprofile, nahtlos, aus Eisen, Stahl"
"___0vh","Rohre, >406,4mm, aus Eisen, geschweißt, genietet"
"___0vi","Rohre, <=406,4mm, aus Eisen, geschweißt, genietet"
"___0vj","Rohrformstücke, Rohrverschlußstücke a.Eisen,Stahl"
"___0vk","Konstruktionen u.Konstruktionsteile a.Eisen,Stahl"
"___0vl","Sammelbehälter, Fässer aus Eisen,Stahl >300 Liter"
"___0vm","Sammelbehälter, Fässer,Dosen aus Eisen,Stahl<300l"
"___0vn","Behälter aus Eisen, Stahl für verflüssigte Gase"
"___0vo","Litzen, Kabel, Seile aus Eisen oder Stahl"
"___0vp","Drähte, Stacheldraht aus Eisen oder Stahl"
"___0vq","Gitter und Geflechte aus Eisen- oder Stahldraht"
"___0vr","Ketten und Teile davon, aus Eisen oder Stahl"
"___0vs","Schiffsanker, Draggen und Teile aus Eisen, Stahl"
"___0vt","Stifte,Nägel,Reißnägel,Krampen aus Eisen, Stahl"
"___0vu","Schrauben, Bolzen, Keile aus Eisen oder Stahl"
"___0vv","Nähnadeln, Stricknadeln aus Eisen oder Stahl"
"___0vw","Federn und Federblätter aus Eisen oder Stahl"
"___0vx","Raumheizöfen, Küchenherde aus Eisen oder Stahl"
"___0vy","Heizkörper für Zentralheizungen aus Eisen, Stahl"
"___0vz","Haushaltsartikel aus Eisen oder Stahl"
"___0w0","Sanitärartikel, Hygieneartikel aus Eisen, Stahl"
"___0w1","Andere Waren aus Eisen oder Stahl, gegossen"
"___0w2","Andere Waren aus Eisen oder Stahl"
"___0w3","Zuschätzungen für Antwortausfälle (Kapitel 73)"
"___0w4","Zuschätzungen für Befreiungen (Kapitel 73)"
"___0w5","Kleinsendungen im Extrahandel (Kapitel 73)"
"___0w6","Zuschätzungen (Kapitel 73)              (bis 2015)"
"___0w7","Kupfermatte, Zementkupfer (gefälltes Kupfer)"
"___0w8","Nicht raffiniertes Kupfer, Kupferanoden"
"___0w9","Raffiniertes Kupfer, Kupferlegierungen in Rohform"
"___0wa","Abfälle und Schrott, aus Kupfer"
"___0wb","Kupfervorlegierungen"
"___0wc","Pulver und Flitter, aus Kupfer"
"___0wd","Stangen (Stäbe) und Profile, aus Kupfer"
"___0we","Draht aus Kupfer"
"___0wf","Bleche und Bänder aus Kupfer, Dicke >0,15mm"
"___0wg","Folien, dünne Bänder aus Kupfer, Dicke bis 0,15mm"
"___0wh","Rohre aus Kupfer"
"___0wi","Rohrformstücke, Rohrverbindungsstücke aus Kupfer"
"___0wj","Litzen, Kabel, Seile aus Kupfer"
"___0wk","Stifte, Nägel aus Kupfer"
"___0wl","Haushaltsartikel aus Kupfer"
"___0wm","Andere Waren aus Kupfer"
"___0wn","Zuschätzungen für Antwortausfälle (Kapitel 74)"
"___0wo","Zuschätzungen für Befreiungen (Kapitel 74)"
"___0wp","Kleinsendungen im Extrahandel (Kapitel 74)"
"___0wq","Zuschätzungen (Kapitel 74)              (bis 2015)"
"___0wr","Nickelmatte, Nickeloxidsinter"
"___0ws","Nickel in Rohform"
"___0wt","Abfälle und Schrott aus Nickel"
"___0wu","Pulver und Flitter aus Nickel"
"___0wv","Stangen (Stäbe), Profile und Draht, aus Nickel"
"___0ww","Bleche, Bänder und Folien, aus Nickel"
"___0wx","Rohre, Rohrformstücke aus Nickel"
"___0wy","Andere Waren aus Nickel"
"___0wz","Zuschätzungen für Antwortausfälle (Kapitel 75)"
"___0x0","Zuschätzungen für Befreiungen (Kapitel 75)"
"___0x1","Kleinsendungen im Extrahandel (Kapitel 75)"
"___0x2","Zuschätzungen (Kapitel 75)              (bis 2015)"
"___0x3","Aluminium in Rohform"
"___0x4","Abfälle und Schrott, aus Aluminium"
"___0x5","Pulver und Flitter, aus Aluminium"
"___0x6","Stangen (Stäbe) und Profile, aus Aluminium"
"___0x7","Draht aus Aluminium"
"___0x8","Bleche und Bänder, aus Aluminium, Dicke >0,2mm"
"___0x9","Folien u. dünne Bänder aus Aluminium Dicke <0,2mm"
"___0xa","Rohre aus Aluminium"
"___0xb","Rohrformstücke, Rohrverschlußstücke aus Aluminium"
"___0xc","Konstruktionen, Konstruktionsteile aus Aluminium"
"___0xd","Behälter aus Aluminium >300 Liter"
"___0xe","Behälter aus Aluminium <300 Liter"
"___0xf","Behälter aus Aluminium für Gase, auch verflüssigt"
"___0xg","Litzen, Kabel, Seile aus Aluminium"
"___0xh","Haushaltsartikel aus Aluminium"
"___0xi","Andere Waren aus Aluminium"
"___0xj","Zuschätzungen für Antwortausfälle (Kapitel 76)"
"___0xk","Zuschätzungen für Befreiungen (Kapitel 76)"
"___0xl","Kleinsendungen im Extrahandel (Kapitel 76)"
"___0xm","Zuschätzungen (Kapitel 76)              (bis 2015)"
"___0xn","Blei in Rohform"
"___0xo","Abfälle und Schrott, aus Blei"
"___0xp","Platten, Bleche, Bänder, Folien, Pulver aus Blei"
"___0xq","Andere Waren aus Blei"
"___0xr","Zuschätzungen für Antwortausfälle (Kapitel 78)"
"___0xs","Zuschätzungen für Befreiungen (Kapitel 78)"
"___0xt","Kleinsendungen im Extrahandel (Kapitel 78)"
"___0xu","Zuschätzungen (Kapitel 78)              (bis 2015)"
"___0xv","Zink in Rohform"
"___0xw","Abfälle und Schrott, aus Zink"
"___0xx","Staub, Pulver und Flitter, aus Zink"
"___0xy","Stangen (Stäbe), Profile und Draht, aus Zink"
"___0xz","Bleche, Bänder und Folien, aus Zink"
"___0y0","Andere Waren aus Zink"
"___0y1","Zuschätzungen für Antwortausfälle (Kapitel 79)"
"___0y2","Zuschätzungen für Befreiungen (Kapitel 79)"
"___0y3","Kleinsendungen im Extrahandel (Kapitel 79)"
"___0y4","Zuschätzungen (Kapitel 79)              (bis 2015)"
"___0y5","Zinn in Rohform"
"___0y6","Abfälle und Schrott, aus Zinn"
"___0y7","Stangen (Stäbe), Profile und Draht, aus Zinn"
"___0y8","Andere Waren aus Zinn"
"___0y9","Zuschätzungen für Antwortausfälle (Kapitel 80)"
"___0ya","Zuschätzungen für Befreiungen (Kapitel 80)"
"___0yb","Kleinsendungen im Extrahandel (Kapitel 80)"
"___0yc","Zuschätzungen (Kapitel 80)              (bis 2015)"
"___0yd","Wolfram und Waren daraus"
"___0ye","Molybdän und Waren daraus"
"___0yf","Tantal und Waren daraus"
"___0yg","Magnesium und Waren daraus"
"___0yh","Cobalt, Cobaltmatte"
"___0yi","Bismut und Waren daraus"
"___0yj","Cadmium und Waren daraus                (bis 2021)"
"___0yk","Titan und Waren daraus"
"___0yl","Zirconium und Waren daraus"
"___0ym","Antimon und Waren daraus"
"___0yn","Mangan und Waren daraus"
"___0yo","Beryllium, Chrom, Vanadium"
"___0yp","Cermets und Waren daraus"
"___0yq","Zuschätzungen für Antwortausfälle (Kapitel 81)"
"___0yr","Zuschätzungen für Befreiungen (Kapitel 81)"
"___0ys","Kleinsendungen im Extrahandel (Kapitel 81)"
"___0yt","Zuschätzungen (Kapitel 81)              (bis 2015)"
"___0yu","Handwerkzeuge für Landwirtschaft"
"___0yv","Handsägen, Sägeblätter aller Art"
"___0yw","Feilen, Raspeln, Zangen, Bolzenschneider"
"___0yx","Schraubenschlüssel,Spannschlüssel, auch mit Griff"
"___0yy","Handwerkzeuge, Lötlampen, Schleifapparate"
"___0yz","Werkzeuge aus Pos. 8202, 8205 für Einzelverkauf"
"___0z0","Auswechselbare Werkzeuge, Tiefbohrwerkzeuge"
"___0z1","Messer und Schneidklingen für mechanische Geräte"
"___0z2","Formstücke für Werkzeuge,nicht gefaßt,aus Cermets"
"___0z3","Geräte zum Zubereiten von Speisen oder Getränken"
"___0z4","Messer und Klingen"
"___0z5","Rasiermesser, Rasierapparate und Rasierklingen"
"___0z6","Scheren und Scherenblätter"
"___0z7","Andere Schneidwaren und Messer"
"___0z8","Löffel, Gabeln, Tortenheber, Fischmesser"
"___0z9","Zuschätzungen für Antwortausfälle (Kapitel 82)"
"___0za","Zuschätzungen für Befreiungen (Kapitel 82)"
"___0zb","Kleinsendungen im Extrahandel (Kapitel 82)"
"___0zc","Zuschätzungen (Kapitel 82)              (bis 2015)"
"___0zd","Vorhängeschlösser, Schlösser und Sicherheitsriegel"
"___0ze","Beschläge u. ähnliche Waren, aus unedlen Metallen"
"___0zf","Panzerschränke, Sicherheitskassetten"
"___0zg","Sortierkästen, Ablegekästen, Karteikästen"
"___0zh","Büromaterial aus unedlen Metallen"
"___0zi","Glocken, Klingeln, nicht elektrisch"
"___0zj","Schläuche aus unedlen Metallen"
"___0zk","Verschlüsse für Kleidung, Schuhe"
"___0zl","Stopfen, Plomben, Verpackungszubehör"
"___0zm","Schilder, Zahlen, Buchstaben"
"___0zn","Drähte, Stäbe u.a., zum Schweißen oder Löten"
"___0zo","Zuschätzungen für Antwortausfälle (Kapitel 83)"
"___0zp","Zuschätzungen für Befreiungen (Kapitel 83)"
"___0zq","Kleinsendungen im Extrahandel (Kapitel 83)"
"___0zr","Zuschätzungen (Kapitel 83)              (bis 2015)"
"___0zs","Kernreaktoren,nicht bestrahlte Brennstoffelemente"
"___0zt","Dampfkessel"
"___0zu","Zentralheizungskessel"
"___0zv","Hilfsapparate für Kessel der Positionen 8402,8403"
"___0zw","Generatorgaserzeuger, Wassergaserzeuger"
"___0zx","Dampfturbinen"
"___0zy","Hub- und Rotationskolbenverbrennungsmotoren"
"___0zz","Kolbenverbrennungsmotoren, Dieselmotoren"
"___100","Teile für Motoren der Positionen 8407, 8408"
"___101","Wasserturbinen, Wasserräder und Regler dafür"
"___102","Strahltriebwerke, Propellertriebwerke, Gasturbinen"
"___103","Andere Motoren und Kraftmaschinen"
"___104","Flüssigkeitspumpen, Hebewerke für Flüssigkeiten"
"___105","Gaskompressoren, Ventilatoren, Luftabzugshauben"
"___106","Klimageräte"
"___107","Brenner für Feuerungen mit Brennstoff oder Gas"
"___108","Nichtelektrische Industrie- und Laboratoriumsöfen"
"___109","Kühlschränke, Gefriertruhen, Wärmepumpen"
"___10a","Apparate z. Behandlung von Stoffen mit Temperatur"
"___10b","Kalander und Walzwerke,Walzen für diese Maschinen"
"___10c","Zentrifugen,Apparate zum Filtrieren oder Reinigen"
"___10d","Geschirrspülmaschinen, Apparate zum Verpacken"
"___10e","Waagen mit Empfindlichkeit von 50 mg oder feiner"
"___10f","Apparate, Verspritzen, Zerstäuben von Flüssigkeit"
"___10g","Flaschenzüge, Zugwinden und Spille, Hubwinden"
"___10h","Kabelkrane, Laufkrane, Verladebrücken, Hubportale"
"___10i","Gabelstapler, Karren mit Hebevorrichtung"
"___10j","Maschinen zum Heben, Beladen, Entladen, Fördern"
"___10k","Planiermaschinen, Schürfwagen, Bagger u.a."
"___10l","Maschinen zur Erdbewegung, Planieren"
"___10m","Teile für Krane, Planiermaschinen, Hubwinden u.a."
"___10n","Maschinen, Geräte für Landwirtschaft, Gartenbau"
"___10o","Maschinen, Geräte zum Ernten,Dreschen, Rasenmäher"
"___10p","Melkmaschinen, and. milchwirtschaftliche Apparate"
"___10q","Pressen und Apparate zum Bereiten von Wein, Most"
"___10r","Andere Maschinen für Landwirtschaft und Gartenbau"
"___10s","Apparate zum Reinigen, Behandeln von Getreide"
"___10t","Maschinen zum Zubereiten von Lebensmitteln"
"___10u","Maschinen zum Herstellen von Papier oder Pappe"
"___10v","Buchbindereimaschinen"
"___10w","Maschinen zur Bearbeitung von Papier, Pappe"
"___10x","Geräte zum Schriftsetzen,Herstellung Druckplatten"
"___10y","Druckmaschinen, Hilfsapparate für Druckmaschinen"
"___10z","Maschinen zum Bearbeiten von Spinnstoffen"
"___110","Maschinen zum Vorbereiten von Spinnstoffen"
"___111","Webmaschinen"
"___112","Wirk-, Strick- und Nähwirkmaschinen"
"___113","Hilfsmaschinen für Spinnstoffmaschinen"
"___114","Maschinen zum Herstellen von Filz o. Vliesstoffen"
"___115","Maschinen zum Waschen oder Trocknen von Wäsche"
"___116","Maschinen zum Reinigen, Bügeln, Pressen, Färben"
"___117","Nähmaschinen, Nähmaschinennadeln"
"___118","Maschinen zum Bearbeiten von Häuten,Fellen,Leder"
"___119","Konverter, Gießpfannen, Gießformen, Gießmaschinen"
"___11a","Metallwalzwerke und Walzen dafür"
"___11b","Werkzeugmaschinen zum Abtragen durch Laser u.a."
"___11c","Metallbearbeitungsmaschinen"
"___11d","Drehmaschinen zur Metallbearbeitung"
"___11e","Werkzeugmaschinen, Bohren, Fräsen von Metallen"
"___11f","Werkzeugmaschinen zum Entgraten, Schärfen u.a."
"___11g","Hobelmaschinen, Verzahnmaschinen u.a."
"___11h","Werkzeugmaschinen zum Biegen, Abkanten u.a."
"___11i","Werkzeugmaschinen zum Bearbeiten von Metallen"
"___11j","Werkzeugmaschinen z. Bearbeitung von Steinen,Glas"
"___11k","Werkzeugmaschinen, Bearbeiten v. Kunststoff u.a."
"___11l","Teile und Zubehör für Werkzeugmaschinen"
"___11m","Werkzeuge, betrieben mit Druckluft, Hydraulik"
"___11n","Maschinen, Apparate zum Löten oder Schweißen"
"___11o","Schreibmaschinen,Textverarbeitungsmasch.(bis 2016)"
"___11p","Rechenmaschinen, Frankiermaschinen u.a."
"___11q","Datenverarbeitungsmaschinen, automatisch"
"___11r","Andere Büromaschinen und Büroapparate"
"___11s","Teile für Büro- und Datenverarbeitungsmaschinen"
"___11t","Maschinen zum Sortieren, Zerkleinern"
"___11u","Maschinen zum Zusammenbauen von Glaswaren"
"___11v","Warenverkaufsautomaten, Geldwechselautomaten"
"___11w","Maschinen u.Apparate z. Bearbeiten von Kunststoff"
"___11x","Maschinen und Apparate zum Verarbeiten von Tabak"
"___11y","Andere Maschinen, Apparate und mechanische Geräte"
"___11z","Gießereimodelle für Metalle, Glas, Kunststoffe"
"___120","Armaturen, Ventile für Rohr- o. Schlauchleitungen"
"___121","Wälzlager (Kugellager, Rollenlager, Nadellager)"
"___122","Maschinenwellen, Kurbeln, Lagergehäuse u.a."
"___123","Dichtungen, metalloplastisch"
"___124","Maschinen für die additive Fertigung"
"___125","Maschinen und Apparate zur Halbleiterherstellung"
"___126","Teile von Maschinen und Apparaten"
"___127","Zuschätzungen für Antwortausfälle (Kapitel 84)"
"___128","Zuschätzungen für Befreiungen (Kapitel 84)"
"___129","Kleinsendungen im Extrahandel (Kapitel 84)"
"___12a","Zuschätzungen (Kapitel 84)              (bis 2015)"
"___12b","Elektromotoren und elektrische Generatoren"
"___12c","Stromerzeugungsaggregate u. elektr. rot. Umformer"
"___12d","Teile für Elektromotoren,Stromerzeugungsaggregate"
"___12e","Elektrische Transformatoren"
"___12f","Elektromagnete und Dauermagnete"
"___12g","Elektrische Primärelemente und Primärbatterien"
"___12h","Elektrische Akkumulatoren"
"___12i","Staubsauger, Trockensauger und Nasssauger"
"___12j","Elektromech. Haushaltsgeräte mit Elektromotor"
"___12k","Rasierapparate, Schermaschinen mit Elektromotor"
"___12l","Elektrische Zündvorrichtungen, Anlasser"
"___12m","Elektrische Beleuchtungs- und Signalgeräte"
"___12n","Taschenlampen u.a. tragbare elektrische Leuchten"
"___12o","Elektrische Industrieöfen und Laboratoriumsöfen"
"___12p","Lötapparate und Schweißmaschinen"
"___12q","Elektrische Warmwasserbereiter und Tauchsieder"
"___12r","Fernsprechapparate, Telekommunikationsgeräte"
"___12s","Mikrofone, Lautsprecher, Kopfhörer u.a."
"___12t","Tonaufnahmegeräte, Tonwiedergabegeräte"
"___12u","Videogeräte zur Bild- und Tonaufzeichnung"
"___12v","Teile für Tonwiedergabegeräte, Videogeräte"
"___12w","Aufzeichnungsträger"
"___12x","Flachbildschirmmodule, auch berührungsempfindlich"
"___12y","Sendegeräte für den Rundfunk oder das Fernsehen"
"___12z","Funkmessgeräte, Funknavigationsgeräte u.a."
"___130","Rundfunkempfangsgeräte, mit Uhr u.a. kombiniert"
"___131","Monitore und Projektoren"
"___132","Teile für Sende- und Empfangsgeräte"
"___133","Verkehrssignalgeräte, Verkehrssicherungsgeräte"
"___134","Elektrische Hör- und Sichtsignalgeräte"
"___135","Elektrische Kondensatoren"
"___136","Elektrische Widerstände"
"___137","Gedruckte Schaltungen"
"___138","Geräte, Sicherungen für Stromkreise >1000 Volt"
"___139","Geräte, Sicherungen für Stromkreise bis 1000 Volt"
"___13a","Tafeln, Konsolen, Schränke zum elektr. Schalten"
"___13b","Teile für Schalttafeln, Stromkreise u.a."
"___13c","Glühlampen, Entladungslampen, Bogenlampen"
"___13d","Kathodenröhren, Elektronenröhren, Vakuumröhren"
"___13e","Dioden, Transistoren und Halbleiterbauelemente"
"___13f","Elektronische integrierte Schaltungen"
