"_0of","Longeray Leaz[00] - Fort L Ecluse Collonges[00]"
"_0og","Fort L Ecluse Collonges[00] - Pougny-Chancy[00]"
"_0oh","Pougny-Chancy[00] - Pougny-Chancy[Xs]"
"_0oi","Longeray Leaz[00] - Annemasse[Bv]"
"_0oj","Annemasse[Bv] - Evian Les Bains[Bv]"
"_0ok","Collonges Fontaines[00] - Lyon Part Dieu[Es]"
"_0ol","Lyon Part Dieu[Es] - Lyon St Clair[00]"
"_0om","Lyon St Clair[00] - Lyon-Part-Dieu[Rm]"
"_0on","Lyon-Part-Dieu[Rm] - Lyon Part Dieu[Bv]"
"_0oo","Lyon Part Dieu[Bv] - Lyon Part Dieu[G1]"
"_0op","Lyon Part Dieu[G1] - Lyon-Guillotiere[Mt]"
"_0oq","La Roche-Sur-Foron[Bv] - St Gervais-Les-Bains-Le F.[00]"
"_0or","Aix Les Bains Le Revard[Bv] - Bloye[00]"
"_0os","Bloye[00] - Annecy[Bv]"
"_0ot","Annecy[Bv] - Groisy Thorens La Caille[00]"
"_0ou","Groisy Thorens La Caille[00] - La Roche-Sur-Foron[Bv]"
"_0ov","La Roche-Sur-Foron[Bv] - Reignier[00]"
"_0ow","Reignier[00] - Annemasse[Bv]"
"_0ox","Saint Pierre D"Albigny[Bv] - Frontenex[00]"
"_0oy","Frontenex[00] - Albertville[Bv]"
"_0oz","Albertville[Bv] - Bourg-Saint-Maurice[00]"
"_0p0","Culoz[Bv] - Aix Les Bains Le Revard[Bv]"
"_0p1","Aix Les Bains Le Revard[Bv] - Aix-Les-Bains-Le Revard[P2]"
"_0p2","Aix-Les-Bains-Le Revard[P2] - Chambery Challes Les Eaux[Bv]"
"_0p3","Chambery Challes Les Eaux[Bv] - Montmelian[Bm]"
"_0p4","Montmelian[Bm] - Montmelian[Bv]"
"_0p5","Montmelian[Bv] - Cruet[00]"
"_0p6","Cruet[00] - Saint Pierre D"Albigny[Bv]"
"_0p7","Saint Pierre D"Albigny[Bv] - St Jean De Maurienne Arvan[Bv]"
"_0p8","St Jean De Maurienne Arvan[Bv] - Modane[Fi]"
"_0p9","Chambery-Challes-Les-Eaux[An] - Saint Andre Le Gaz[00]"
"_0pa","Lyon-Guillotiere[Bx] - Venissieux[Bv]"
"_0pb","Venissieux[Bv] - Venissieux-Voyageurs[Fp]"
"_0pc","Venissieux-Voyageurs[Fp] - Ep Km. 14.0[00]"
"_0pd","Ep Km. 14.0[00] - Grenay Ep Coop Agricole[00]"
"_0pe","Grenay Ep Coop Agricole[00] - Grenay Prg[Bm]"
"_0pf","Grenay Prg[Bm] - Grenay Prg[Bs]"
"_0pg","Grenay Prg[Bs] - Saint Quentin Fallavier[Bv]"
"_0ph","Saint Quentin Fallavier[Bv] - Bourgoin Jallieu[Bv]"
"_0pi","Bourgoin Jallieu[Bv] - Saint Andre Le Gaz[00]"
"_0pj","Saint Andre Le Gaz[00] - Rives[00]"
"_0pk","Rives[00] - Moirans[00]"
"_0pl","Moirans[00] - Grenoble[Bv]"
"_0pm","Grenoble[Bv] - Grenoble[Vn]"
"_0pn","Grenoble[Vn] - Jarrie Vizille[Bv]"
"_0po","Givors Canal[Bv] - Givors-Canal[21]"
"_0pp","Givors-Canal[21] - Givors-Canal[Br]"
"_0pq","Valence[Bg] - Valence[Bf]"
"_0pr","Valence[Bf] - Valence Tgv Rhon Alp Sud[Bv]"
"_0ps","Valence Tgv Rhon Alp Sud[Bv] - Romans Bourg De Peage[00]"
"_0pt","Romans Bourg De Peage[00] - Saint Hilaire St Nazaire[00]"
"_0pu","Saint Hilaire St Nazaire[00] - Saint Marcellin (Isere)[00]"
"_0pv","Saint Marcellin (Isere)[00] - Moirans[00]"
"_0pw","Grenoble[Vn] - Montmelian[Bm]"
"_0px","Avignon[Br] - Avignon-Fontcouverte[P1]"
"_0py","Avignon-Fontcouverte[P1] - Cavaillon[Bv]"
"_0pz","Cavaillon[Bv] - Cavaillon[Cb]"
"_0q0","Cavaillon[Cb] - Miramas[Bv]"
"_0q1","Marseille St Charles[Bt] - Marseille-Blancarde[Ab]"
"_0q2","Marseille-Blancarde[Ab] - Marseille Blancarde[Bv]"
"_0q3","Marseille Blancarde[Bv] - Saint Marcel[Bv]"
"_0q4","Saint Marcel[Bv] - Aubagne[00]"
"_0q5","Aubagne[00] - Cassis[Bv]"
"_0q6","Cassis[Bv] - La Seyne-Six Fours[Bv]"
"_0q7","La Seyne-Six Fours[Bv] - Toulon[Bv]"
"_0q8","Toulon[Bv] - La Pauline Hyeres[Bv]"
"_0q9","La Pauline Hyeres[Bv] - Le Luc Et Le Cannet[00]"
"_0qa","Le Luc Et Le Cannet[00] - Les Arcs-Draguignan[00]"
"_0qb","Les Arcs-Draguignan[00] - Saint Raphael Valescure[Bv]"
"_0qc","Saint Raphael Valescure[Bv] - Cannes Voyageurs[00]"
"_0qd","Cannes Voyageurs[00] - Nice Ville[00]"
"_0qe","Nice Ville[00] - Monaco Monte Carlo[00]"
"_0qf","Monaco Monte Carlo[00] - Menton[00]"
"_0qg","Menton[00] - Menton-Garavan[00]"
"_0qh","Menton-Garavan[00] - Menton[Wi]"
"_0qi","Choisy Le Roi[Bv] - Poste R D"Orly[Bi]"
"_0qj","Poste R D"Orly[Bi] - Rungis[Ao]"
"_0qk","Rungis[Ao] - Wissous[00]"
"_0ql","Wissous[00] - Massy-Palaiseau-Grande-Ceintur[Rv]"
"_0qm","Massy-Palaiseau-Grande-Ceintur[Rv] - Massy Palaiseau Gc[Bv]"
"_0qn","Poste 61 Yerres[Bm] - Poste R D"Orly[Bi]"
"_0qo","Paris La Villette Hebert[00] - Paris Est[00]"
"_0qp","Pantin[Bv] - Paris La Villette Hebert[00]"
"_0qq","Noisy Le Sec[Bv] - Pantin[Bv]"
"_0qr","Noisy Le Sec[Br] - Noisy Le Sec[Bv]"
"_0qs","Nogent Le Perreux[Bv] - Noisy Le Sec[Br]"
"_0qt","Villiers Sur Marne[Bv] - Nogent Le Perreux[Bv]"
"_0qu","Emerainville Pontault Combault[Bv] - Villiers Sur Marne[Bv]"
"_0qv","Gretz Armainvilliers[Bv] - Emerainville Pontault Combault[Bv]"
"_0qw","Verneuil L"Etang[00] - Gretz Armainvilliers[Bv]"
"_0qx","Longueville Seine Et Marne[00] - Verneuil L"Etang[00]"
"_0qy","Flamboin Gouaix[Bv] - Longueville Seine Et Marne[00]"
"_0qz","Nogent Sur Seine[Bv] - Flamboin Gouaix[Bv]"
"_0r0","Romilly Sur Seine[Bv] - Nogent Sur Seine[Bv]"
"_0r1","Chatres[Bv] - Romilly Sur Seine[Bv]"
"_0r2","Barberey St Sulpice[00] - Chatres[Bv]"
"_0r3","Troyes[Bv] - Barberey St Sulpice[00]"
"_0r4","Troyes[Bf] - Troyes[Bv]"
"_0r5","Troyes[Vf] - Troyes[Bf]"
"_0r6","Chaumont[Bv] - Troyes[Vf]"
"_0r7","Langres[Bv] - Chaumont[Bv]"
"_0r8","Culmont Chalindrey[Bv] - Langres[Bv]"
"_0r9","Culmont-Chalindrey[Bf] - Culmont Chalindrey[Bv]"
"_0ra","Culmont-Chalindrey[15] - Culmont-Chalindrey[Bf]"
"_0rb","Vitrey Vernois[Bv] - Culmont-Chalindrey[15]"
"_0rc","Jussey[Bv] - Vitrey Vernois[Bv]"
"_0rd","Port D"Atelier[Bv] - Jussey[Bv]"
"_0re","Vesoul[Bv] - Port D"Atelier[Bv]"
"_0rf","Lure[Bf] - Vesoul[Bv]"
"_0rg","Lure[Bv] - Lure[Bf]"
"_0rh","Bas Evette[00] - Lure[Bv]"
"_0ri","Belfort[Bv] - Bas Evette[00]"
"_0rj","Altkirch[Bv] - Belfort[Bv]"
"_0rk","Mulhouse-Ville[Am] - Altkirch[Bv]"
"_0rl","St Dizier[Bv] - Blesme-Haussignemont[Bf]"
"_0rm","Joinville Hte Marne[Bv] - St Dizier[Bv]"
"_0rn","Bologne[Bv] - Joinville Hte Marne[Bv]"
"_0ro","Chaumont[Bf] - Bologne[Bv]"
"_0rp","Andilly[Bv] - Culmont-Chalindrey[15]"
"_0rq","Andilly[Bf] - Andilly[Bv]"
"_0rr","Merrey Hte Marne[00] - Andilly[Bf]"
"_0rs","Neufchateau[P1] - Merrey Hte Marne[00]"
"_0rt","Neufchateau[Bv] - Neufchateau[P1]"
"_0ru","Barisey La Cote[00] - Neufchateau[Bv]"
"_0rv","Toul[Rs] - Barisey La Cote[00]"
"_0rw","Toul[P1] - Toul[Rs]"
"_0rx","Chatel Nomexy[Bv] - Blainville-Damelevieres[16]"
"_0ry","Epinal[Bv] - Chatel Nomexy[Bv]"
"_0rz","Epinal[Sl] - Epinal[Bv]"
"_0s0","Aillevillers[Bv] - Epinal[Sl]"
"_0s1","Lure[Bf] - Aillevillers[Bv]"
"_0s2","Baccarat[00] - Luneville[Bv]"
"_0s3","Raon L"Etape[00] - Baccarat[00]"
"_0s4","Etival Clairefontaine[00] - Raon L"Etape[00]"
"_0s5","St Die[Bv] - Etival Clairefontaine[00]"
"_0s6","Noisy Le Sec[Bv] - Noisy-Le-Sec[83]"
"_0s7","Bondy[Bv] - Noisy Le Sec[Bv]"
"_0s8","Gagny[Bv] - Bondy[Bv]"
"_0s9","Gagny[Bf] - Gagny[Bv]"
"_0sa","Chelles Gournay[00] - Gagny[Bf]"
"_0sb","Vaires-Torcy[Ag] - Chelles Gournay[00]"
"_0sc","Vaires[Bv] - Vaires-Torcy[Ag]"
"_0sd","Lagny Thorigny ( Bv + Ipcs )[00] - Vaires[Bv]"
"_0se","Esbly ( Bv + Ipcs )[00] - Lagny Thorigny ( Bv + Ipcs )[00]"
"_0sf","Meaux[Bv] - Esbly ( Bv + Ipcs )[00]"
"_0sg","Trilport[Bv] - Meaux[Bv]"
"_0sh","Chateau Thierry[Bv] - Trilport[Bv]"
"_0si","Epernay[Bv] - Chateau Thierry[Bv]"
"_0sj","Epernay[Bf] - Epernay[Bv]"
"_0sk","Epernay[Ro] - Epernay[Bf]"
"_0sl","Chalons En Champagne[Bv] - Epernay[Ro]"
"_0sm","Vitry Le Francois[Bv] - Chalons En Champagne[Bv]"
"_0sn","Blesme Haussignemont[Bv] - Vitry Le Francois[Bv]"
"_0so","Blesme-Haussignemont[Bf] - Blesme Haussignemont[Bv]"
"_0sp","Revigny[Bv] - Blesme-Haussignemont[Bf]"
"_0sq","Bar Le Duc[Bv] - Revigny[Bv]"
"_0sr","Nancois Tronville[Bv] - Bar Le Duc[Bv]"
"_0ss","Lerouville[Bv] - Nancois Tronville[Bv]"
"_0st","Lerouville[Rn] - Lerouville[Bv]"
"_0su","Commercy[00] - Lerouville[Rn]"
"_0sv","Sorcy[00] - Commercy[00]"
"_0sw","Pagny Sur Meuse[Bv] - Sorcy[00]"
"_0sx","Foug[Bv] - Pagny Sur Meuse[Bv]"
"_0sy","Toul[Rc] - Foug[Bv]"
"_0sz","Toul[P1] - Toul[Rc]"
"_0t0","Toul[Bv] - Toul[P1]"
"_0t1","Frouard[Rt] - Toul[Bv]"
"_0t2","Frouard[Bf] - Frouard[Rt]"
"_0t3","Frouard[Bv] - Frouard[Bf]"
"_0t4","Champigneulles[Bv] - Frouard[Bv]"
"_0t5","Nancy[Bv] - Champigneulles[Bv]"
"_0t6","Jarville La Malgrange[Bv] - Nancy[Bv]"
"_0t7","Varangeville St Nicolas[Bv] - Jarville La Malgrange[Bv]"
"_0t8","Rosieres Aux Salines[Bv] - Varangeville St Nicolas[Bv]"
"_0t9","Blainville Damelevieres[Bv] - Rosieres Aux Salines[Bv]"
"_0ta","Luneville[Bv] - Blainville Damelevieres[Bv]"
"_0tb","Heming[00] - Luneville[Bv]"
"_0tc","Sarrebourg[00] - Heming[00]"
"_0td","Reding[Bv] - Sarrebourg[00]"
"_0te","Saverne ( Bv + Ipcs )[00] - Reding[Bv]"
"_0tf","Mommenheim[00] - Saverne ( Bv + Ipcs )[00]"
"_0tg","Stephansfeld[00] - Mommenheim[00]"
"_0th","Vendenheim[00] - Stephansfeld[00]"
"_0ti","Mundolsheim[00] - Vendenheim[00]"
"_0tj","Hausbergen-Triage[Pu] - Mundolsheim[00]"
"_0tk","Strasbourg[Bv] - Hausbergen-Triage[Pu]"
"_0tl","Trois-Puits[A1] - Epernay[Bf]"
"_0tm","Trois-Puits[Ar] - Trois-Puits[A1]"
"_0tn","Reims[Bv] - Trois-Puits[Ar]"
"_0to","Chalons-En-Champagne[P2] - Chalons-En-Champagne[P1]"
"_0tp","St Hilaire Au Temple[Bv] - Chalons-En-Champagne[P2]"
"_0tq","Reims[P2] - St Hilaire Au Temple[Bv]"
"_0tr","Reims[R1] - Reims[P2]"
"_0ts","Reims[Bs] - Reims[R1]"
"_0tt","Laon[Bv] - Reims[Bn]"
"_0tu","Lerouville[Rm] - Lerouville[Rn]"
"_0tv","Thiaucourt[00] - Lerouville[Rm]"
"_0tw","Onville[Rl] - Thiaucourt[00]"
"_0tx","Onville[Bv] - Onville[Rl]"
"_0ty","Noveant[Bf] - Onville[Bv]"
"_0tz","Metz-Sablon[P1] - Noveant[Bf]"
"_0u0","Metz-Ville[Dp] - Metz-Sablon[P1]"
"_0u1","Metz[Bv] - Metz-Ville[Dp]"
"_0u2","Frouard[Rm] - Frouard[Bf]"
"_0u3","Dieulouard[Bv] - Frouard[Rm]"
"_0u4","Pont A Mousson[Bv] - Dieulouard[Bv]"
"_0u5","Raccordement Pagny-Vandieres[Rn] - Pont A Mousson[Bv]"
"_0u6","Pagny Sur Moselle[Bv] - Raccordement Pagny-Vandieres[Rn]"
"_0u7","Pagny-Sur-Moselle[P3] - Pagny Sur Moselle[Bv]"
"_0u8","Noveant[Bf] - Pagny-Sur-Moselle[P3]"
"_0u9","Conflans Jarny[Bv] - Longuyon[Bf]"
"_0ua","Conflans-Jarny[P4] - Conflans Jarny[Bv]"
"_0ub","Onville[Rc] - Conflans-Jarny[P4]"
"_0uc","Onville[Bv] - Onville[Rc]"
"_0ud","Pagny-Sur-Moselle[P3] - Onville[Bv]"
"_0ue","Pagny Sur Moselle[Bv] - Pagny-Sur-Moselle[P3]"
"_0uf","Graffenstaden[Bv] - Strasbourg[Bv]"
"_0ug","Selestat[00] - Graffenstaden[Bv]"
"_0uh","Colmar[Bv] - Selestat[00]"
"_0ui","Richwiller[00] - Colmar[Bv]"
"_0uj","Lutterbach (Haut Rhin)[Bv] - Richwiller[00]"
"_0uk","Lutterbach (Haut-Rhin)[Bf] - Lutterbach (Haut Rhin)[Bv]"
"_0ul","Mulhouse Dornach[00] - Lutterbach (Haut-Rhin)[Bf]"
"_0um","Mulhouse-Ville[Am] - Mulhouse Dornach[00]"
"_0un","Mulhouse Ville[Bv] - Mulhouse-Ville[Am]"
"_0uo","Rixheim[Bf] - Mulhouse Ville[Bv]"
"_0up","Rixheim[Bv] - Rixheim[Bf]"
"_0uq","St Louis Haut Rhin[Bv] - Rixheim[Bv]"
"_0ur","St-Louis (Haut-Rhin)[Xs] - St Louis Haut Rhin[Bv]"
"_0us","Bale-St-Jean[Ws] - St-Louis (Haut-Rhin)[Xs]"
"_0ut","Sarraltroff[Bf] - Reding[Bv]"
"_0uu","Sarraltroff[Bv] - Sarraltroff[Bf]"
"_0uv","Remilly[Bv] - Sarraltroff[Bv]"
"_0uw","Metz-Sablon[Ae] - Remilly[Bv]"
"_0ux","Metz-Sablon[Ao] - Metz-Sablon[Ae]"
"_0uy","Strasbourg-Neudorf[Rg] - Graffenstaden[Rc]"
"_0uz","Strasbourg Neudorf[Bv] - Strasbourg-Neudorf[Rg]"
"_0v0","Faulquemont[Bv] - Remilly[P3]"
"_0v1","St Avold[00] - Faulquemont[Bv]"
"_0v2","Bening[P1] - St Avold[00]"
"_0v3","Bening[Bv] - Bening[P1]"
"_0v4","Bening[P2] - Bening[Bv]"
"_0v5","Forbach[Bv] - Bening[P2]"
"_0v6","Stiring Wendel[Bv] - Forbach[Bv]"
"_0v7","Stiring-Wendel[Xd] - Stiring Wendel[Bv]"
"_0v8","Sarrebruck[W3] - Stiring-Wendel[Xd]"
"_0v9","Apach (Moselle)[Xd] - Thionville[P3]"
"_0va","Metz-Ville[Am] - Metz[Bv]"
"_0vb","Metz Nord[Bv] - Metz-Ville[Am]"
"_0vc","Woippy[Bv] - Metz Nord[Bv]"
"_0vd","Woippy[As] - Woippy[Bv]"
"_0ve","Woippy[Ap] - Woippy[As]"
"_0vf","Woippy[An] - Woippy[Ap]"
"_0vg","Hagondange[Bv] - Woippy[An]"
"_0vh","Hagondange[Bm] - Hagondange[Bv]"
"_0vi","Uckange[Bv] - Hagondange[Bm]"
"_0vj","Uckange[P1] - Uckange[Bv]"
"_0vk","Thionville[Bv] - Uckange[P1]"
"_0vl","Bettembourg[W4] - Thionville[Bv]"
"_0vm","Longwy[Bv] - Longuyon[Bv]"
"_0vn","Mont-St-Martin[P2] - Longwy[Bv]"
"_0vo","Athus[Wb] - Mont-St-Martin[P2]"
"_0vp","Lumes[P2] - Mohon[Bv]"
"_0vq","Sedan[Bv] - Lumes[P2]"
"_0vr","Pont Maugis[00] - Sedan[Bv]"
"_0vs","Carignan[00] - Pont Maugis[00]"
"_0vt","Margut Fromy[Bv] - Carignan[00]"
"_0vu","Montmedy[Bv] - Margut Fromy[Bv]"
"_0vv","Longuyon[Bv] - Montmedy[Bv]"
"_0vw","Hayange[00] - Longuyon[Bv]"
"_0vx","Thionville[Bf] - Hayange[00]"
"_0vy","Thionville[L7] - Thionville[Bf]"
"_0vz","Reims[Bn] - Reims[Bv]"
"_0w0","Reims[Bs] - Reims[Bn]"
"_0w1","Amagne Lucquy[Bv] - Reims[Bs]"
"_0w2","Mohon[Bv] - Amagne Lucquy[Bv]"
"_0w3","Charleville Mezieres[Bv] - Mohon[Bv]"
"_0w4","Nouzonville[00] - Charleville Mezieres[Bv]"
"_0w5","Revin[00] - Nouzonville[00]"
"_0w6","Vireux Molhain[00] - Revin[00]"
"_0w7","Givet[Bv] - Vireux Molhain[00]"
"_0w8","Charleville Mezieres[Bv] - Hirson[Bv]"
"_0w9","Poste 29 Sainghin[Bn] - Poste 29 Sainghin[Bs]"
"_0wa","Lille-Flandres[At] - Poste 29 Sainghin[Bn]"
"_0wb","Lille-Flandres[Gp] - Lille-Flandres[At]"
"_0wc","Lille-Europe[Be] - Lille-Flandres[Gp]"
"_0wd","Lille-Europe[Bv] - Lille-Europe[Be]"
"_0we","Poste 44 Hondeghem[Rc] - Lille-Europe[Bv]"
"_0wf","Calais-Frethun[Bv] - Poste 44 Hondeghem[Rc]"
"_0wg","Eurotunnel[Xt] - Calais-Frethun[Bv]"
"_0wh","Villiers-Le-Bel-Gonesse[2m] - Villiers-Le-Bel-Gonesse[Bl]"
"_0wi","Poste 12 Vemars[Bs] - Villiers-Le-Bel-Gonesse[2m]"
"_0wj","Poste 12 Vemars[Bn] - Poste 12 Vemars[Bs]"
"_0wk","Tgv Haute Picardie[Bv] - Poste 12 Vemars[Bn]"
"_0wl","Poste 24 Croisilles[Bs] - Tgv Haute Picardie[Bv]"
"_0wm","Poste 25 Roeux[Bn] - Poste 24 Croisilles[Bs]"
"_0wn","Poste 29 Sainghin[Bs] - Poste 25 Roeux[Bn]"
"_0wo","Poste 29 Sainghin[Be] - Poste 29 Sainghin[Bs]"
"_0wp","Wannehain[Xb] - Poste 29 Sainghin[Be]"
"_0wq","Poste 12 Vemars[Be] - Poste 12 Vemars[Bs]"
"_0wr","Arras[Bs] - Poste 24 Croisilles[Bs]"
"_0ws","Poste 12 Vemars[Bn] - Poste 12 Vemars[Be]"
"_0wt","Aerop 2 Ch De Gaulle - Tgv[Bv] - Poste 12 Vemars[Be]"
"_0wu","Marne La Vallee-Chessy[Bv] - Aerop 2 Ch De Gaulle - Tgv[Bv]"
"_0wv","Poste 71 Presles-En-Brie[Bm] - Marne La Vallee-Chessy[Bv]"
"_0ww","Poste 63 Chevry-Cossigny[Ao] - Poste 71 Presles-En-Brie[Bm]"
"_0wx","Hirson[Bv] - Laon[Bv]"
"_0wy","Longueil Ste Marie[Bv] - Creil[P5]"
"_0wz","Longueil-Ste-Marie[Bn] - Longueil Ste Marie[Bv]"
"_0x0","Longueil-Ste-Marie[Br] - Longueil-Ste-Marie[Bn]"
"_0x1","Compiegne[Bv] - Longueil-Ste-Marie[Br]"
"_0x2","Ribecourt[00] - Compiegne[Bv]"
"_0x3","Noyon[00] - Ribecourt[00]"
"_0x4","Chauny[00] - Noyon[00]"
"_0x5","Tergnier[Bv] - Chauny[00]"
"_0x6","Tergnier[Sq] - Tergnier[Bv]"
"_0x7","Saint Quentin[Bv] - Tergnier[Sq]"
"_0x8","Busigny[Bv] - Saint Quentin[Bv]"
"_0x9","Aulnoye - Aymeries[Bv] - Busigny[Bv]"
"_0xa","Hautmont[Bh] - Aulnoye - Aymeries[Bv]"
"_0xb","Sous Le Bois[00] - Hautmont[Bh]"
"_0xc","Hautmont[Bu] - Sous Le Bois[00]"
"_0xd","Maubeuge[Bv] - Hautmont[Bu]"
"_0xe","Recquignies[00] - Maubeuge[Bv]"
"_0xf","Jeumont[Bv] - Recquignies[00]"
"_0xg","Jeumont[Xb] - Jeumont[Bv]"
"_0xh","Erquelinnes[Wb] - Jeumont[Xb]"
"_0xi","Hautmont[Bd] - Hautmont[Bh]"
"_0xj","Feignies[Xb] - Hautmont[Bd]"
"_0xk","Quevy-Le-Grand[Wb] - Feignies[Xb]"
"_0xl","Tergnier[Bv] - Longueau[P6]"
"_0xm","Laon[Bv] - Tergnier[Bv]"
"_0xn","Somain[Bv] - Douai[Si]"
"_0xo","Valenciennes[Bb] - Somain[Bv]"
"_0xp","Valenciennes[S2] - Valenciennes[Bb]"
"_0xq","Blanc Misseron[00] - Valenciennes[S2]"
"_0xr","Lesquin[Bl] - Lille Flandres[Bf]"
"_0xs","Orchies[00] - Lesquin[Bl]"
"_0xt","Saint Amand Les Eaux[00] - Orchies[00]"
"_0xu","Beuvrages[00] - Saint Amand Les Eaux[00]"
"_0xv","Valenciennes[Bb] - Beuvrages[00]"
"_0xw","Valenciennes[P2] - Valenciennes[Bb]"
"_0xx","Valenciennes[Bv] - Valenciennes[P2]"
"_0xy","Berlaimont[Bv] - Valenciennes[Bv]"
"_0xz","Aulnoye[Bb] - Berlaimont[Bv]"
"_0y0","Aulnoye - Aymeries[Bv] - Aulnoye[Bb]"
"_0y1","Aulnoye[P1] - Aulnoye - Aymeries[Bv]"
"_0y2","Aulnoye[Bl] - Aulnoye[P1]"
"_0y3","Avesnes[00] - Aulnoye[Bl]"
"_0y4","Fourmies[00] - Avesnes[00]"
"_0y5","Anor[00] - Fourmies[00]"
"_0y6","Hirson[Bv] - Anor[00]"
"_0y7","Ascq[00] - Lille Flandres[Bf]"
"_0y8","Baisieux[00] - Ascq[00]"
"_0y9","Paris Nord Gare Banlieue[00] - Paris Nord[Bv]"
"_0ya","Paris-La Chapelle[P6] - Paris Nord Gare Banlieue[00]"
"_0yb","Le Landy[Ce] - Paris-La Chapelle[P6]"
"_0yc","Saint Denis[Bv] - Le Landy[Ce]"
"_0yd","St-Denis[68] - Saint Denis[Bv]"
"_0ye","Pierrefitte-Stains[Bv] - St-Denis[68]"
"_0yf","Pierrefitte-Stains[Bs] - Pierrefitte-Stains[Bv]"
"_0yg","Villiers Le Bel Gonesse[Bv] - Pierrefitte-Stains[Bs]"
"_0yh","Villiers-Le-Bel-Gonesse[Bl] - Villiers Le Bel Gonesse[Bv]"
"_0yi","Villiers-Le-Bel-Gonesse[2m] - Villiers-Le-Bel-Gonesse[Bl]"
"_0yj","Goussainville[00] - Villiers-Le-Bel-Gonesse[2m]"
"_0yk","Survilliers Fosses[00] - Goussainville[00]"
"_0yl","Orry La Ville Coye[Bv] - Survilliers Fosses[00]"
"_0ym","Creil[Bv] - Orry La Ville Coye[Bv]"
"_0yn","Clermont De L"Oise[Bv] - Creil[Bv]"
"_0yo","Saint Just En Chaussee[Bv] - Clermont De L"Oise[Bv]"
"_0yp","Breteuil Embranchement[Bv] - Saint Just En Chaussee[Bv]"
"_0yq","Ailly Sur Noye[Bv] - Breteuil Embranchement[Bv]"
"_0yr","Boves[00] - Ailly Sur Noye[Bv]"
"_0ys","Longueau[P1] - Boves[00]"
"_0yt","Longueau[Bv] - Longueau[P1]"
"_0yu","Longueau[P5] - Longueau[Bv]"
"_0yv","Longueau[P6] - Longueau[P5]"
"_0yw","Corbie[Bv] - Longueau[P6]"
"_0yx","Albert[00] - Corbie[Bv]"
"_0yy","Achiet[00] - Albert[00]"
"_0yz","Boisleux[00] - Achiet[00]"
"_0z0","Arras[Bs] - Boisleux[00]"
"_0z1","Arras[P2] - Arras[Bs]"
"_0z2","Arras[Bv] - Arras[P2]"
"_0z3","Corbehem[00] - Arras[Bv]"
"_0z4","Douai[Se] - Corbehem[00]"
"_0z5","Douai[Am] - Douai[Se]"
"_0z6","Douai[Bv] - Douai[Am]"
"_0z7","Pont De La Deule[00] - Douai[Bv]"
"_0z8","Poste D"Ostricourt[Be] - Pont De La Deule[00]"
"_0z9","Poste D"Ostricourt[Bh] - Poste D"Ostricourt[Be]"
"_0za","Libercourt[Bv] - Poste D"Ostricourt[Bh]"
"_0zb","Seclin[Bv] - Libercourt[Bv]"
"_0zc","Lille St Sauveur[Sm] - Seclin[Bv]"
"_0zd","Lille St Sauveur[P1] - Lille St Sauveur[Sm]"
"_0ze","Lille Flandres[Bf] - Lille St Sauveur[P1]"
"_0zf","Lille Flandres[Bv] - Lille Flandres[Bf]"
"_0zg","Lille-Flandres[Bw] - Lille-Flandres[Lo]"
"_0zh","Tourcoing[Xb] - Lille-Flandres[Bw]"
"_0zi","Lille-Flandres[Lo] - Lille Flandres[Bv]"
"_0zj","Lille-Flandres[Vr] - Lille-Flandres[Lo]"
"_0zk","La Madeleine Nord[Bv] - Lille-Flandres[Vr]"
"_0zl","Saint Andre Nord[00] - La Madeleine Nord[Bv]"
"_0zm","Lambersart[4m] - Saint Andre Nord[00]"
"_0zn","Lambersart[Rn] - Lambersart[4m]"
"_0zo","Armentieres[00] - Lambersart[Rn]"
"_0zp","Hazebrouck[P1] - Armentieres[00]"
"_0zq","Hazebrouck[Bv] - Hazebrouck[P1]"
"_0zr","Saint Omer Pas De Calais[Bv] - Hazebrouck[Bv]"
"_0zs","Calais-Frethun[Bc] - Saint Omer Pas De Calais[Bv]"
"_0zt","Les Fontinettes[00] - Calais-Frethun[Bc]"
"_0zu","Lens[Ba] - Arras[Bv]"
"_0zv","Lens[P3] - Lens[Ba]"
"_0zw","Lens[Bv] - Lens[P3]"
"_0zx","Lens[P4] - Lens[Bv]"
"_0zy","Bully Grenay[Bv] - Lens[P4]"
"_0zz","Bethune[Bv] - Bully Grenay[Bv]"
"_100","Fouquereuil[Bv] - Bethune[Bv]"
"_101","Fouquereuil[Bf] - Fouquereuil[Bv]"
"_102","Isbergues[00] - Fouquereuil[Bf]"
"_103","Hazebrouck[P1] - Isbergues[00]"
"_104","Hazebrouck[Bv] - Hazebrouck[P1]"
"_105","Hazebrouck[Hl] - Hazebrouck[Bv]"
"_106","Cassel[Bl] - Hazebrouck[Hl]"
"_107","Dunkerque[7p] - Cassel[Bl]"
"_108","Coudekerque Branche[00] - Dunkerque[7p]"
"_109","Dunkerque[Bv] - Coudekerque Branche[00]"
"_10a","Amiens[Bv] - Longueau[P1]"
"_10b","Saint Roch Somme[Bv] - Amiens[Bv]"
"_10c","Longpre Les Corps Saints[00] - Saint Roch Somme[Bv]"
"_10d","Abbeville[00] - Longpre Les Corps Saints[00]"
"_10e","Noyelles[00] - Abbeville[00]"
"_10f","Rue[00] - Noyelles[00]"
"_10g","Conchil Le Temple[00] - Rue[00]"
"_10h","Rang Du Fliers Verton[00] - Conchil Le Temple[00]"
