"_269","Arnsdorf (B Dresden) - Durrrohrsdorf"
"_26a","Dortmund Gbf - Dortmund Hbf"
"_26b","Teltow - Gro?Beeren"
"_26c","Bautzen - Wilthen"
"_26d","Hamburg Hochkamp - Hamburg-Blankenese"
"_26e","Hamburg-Klein Flottbek - Hamburg Hochkamp"
"_26f","Kall - Hellenthal"
"_26g","Bremen Hbf - Bremen Rbf Bvw"
"_26h","Berlin-Blankenburg - Berlin-Karow Ost"
"_26i","Kassel Rbf - Kassel Hbf"
"_26j","Dortmund Hansa - Dortmund Gbf"
"_26k","Moabit Ost - Berlin-Gesundbrunnen"
"_26l","Duisburg Hbf Dbw Ehem (Gl 141) - Duisburg-Hochfeld Sud Br"
"_26m","Herbede - Wengern Ost"
"_26n","Mulheim (Ruhr)-Speldorf - Mulheim (Ruhr)-Hei?En"
"_26o","Heilbronn Karlstor - Heilbronn Hbf"
"_26p","Salzwedel - Geestgottberg"
"_26q","Herne - Castrop-Rauxel Sud"
"_26r","Mulheim (Ruhr)-Hei?En - Essen West"
"_26s","Berlin-Gesundbrunnen - Berlin-Karow"
"_26t","Berlin-Grunewald - Berlin-Halensee Sudkopf"
"_26u","Berlin-Tempelhof - Berlin-Halensee Sudkopf"
"_26v","Hagen-Eckesey - Hagen Einhaus (Ehem)"
"_26w","Hagen-Eckesey - Hagen Einhaus (Ehem)"
"_26x","Hagen-Eckesey - Hagen Gbf Bez Ost"
"_26y","Haldensleben - Suplingen Abzw"
"_26z","Schonwalde - Lubmin Gbf"
"_270","Golzow (B Brandenburg) - Brandenburg Hbf"
"_271","Ganzlin - Robel (Meckl)"
"_272","Monchengladbach Hbf - Rheydt-Geneicken"
"_273","Gutergluck Gbf - Gutergluck Stw Gkn"
"_274","Duren Vorbf - Zulpich"
"_275","Nurnberg Reichswald - Kinding (Plang)"
"_276","Blumenberg - Eilsleben (B Magdeburg)"
"_277","Frankfurt (Oder)-Rosengarten - Frankfurt (Oder) Rbf Fgn"
"_278","Wiesenburg (Mark) - Gutergluck Gbf"
"_279","Berlin Papestra?E Fernbf - Gro?Beeren"
"_27a","Berlin Ostkreuz Nord - Berlin Treptower Park"
"_27b","Berlin Treptower Park - Berlin-Neukolln"
"_27c","Cuxhaven Cf - Cuxhaven Amerika Bahnhof"
"_27d","Frankfurt (Oder) Rbf Fgm - Frankfurt (Oder) Pbf"
"_27e","Oebisfelde - Salzwedel"
"_27f","Treuenbrietzen - Golzow (B Brandenburg)"
"_27g","Berlin-Wedding Abzw (Plng) - Berlin Papestra?E Fernbf"
"_27h","Ganzlin - Priemerburg"
"_27i","Kinding (Plang) - Ingolstadt Nord"
"_27j","Meyenburg - Ganzlin"
"_27k","Calbe (Saale) West - Gusten"
"_27l","Dortmund-Eving - Dortmund-Obereving Gleis 3 A"
"_27m","Dortmund-Huckarde Sud - Dortmund Gbf"
"_27n","Dortmund-Rahm (Abzw) - Dortmund Gbf"
"_27o","Essen-Frintrop Fbn (Ehem) - Essen-Dellwig Ost"
"_27p","Essen-Frintrop Fbn (Ehem) - Essen-Dellwig Ost"
"_27q","Gutergluck Gbf - Gutergluck Stw Gkw"
"_27r","Konigsbruck - Stra?Grabchen-Bernsdorf (Oberlausitz)"
"_27s","Korbach Sud - Frankenberg (Eder)"
"_27t","Lippstadt - Lippstadt Lippebrucke"
"_27u","Lippstadt Lippebrucke - Rheda-Wiedenbruck"
"_27v","Ribbeck - Bamme"
"_27w","Munchen-Pasing - Munchen Hackerbrucke"
"_27x","Munchen Hackerbrucke - Munchen Hbf Tief"
"_27y","Munchen Ost Pbf - Munchen Marienplatz"
"_27z","Munchen Marienplatz - Munchen Hbf Tief"
"_280","Frankfurt (Main) Schlachthof - Frankfurt (Main) Hbf (Tief)"
"_281","Hamburg Sternschanze (S-Bahn) - Hamburg Dammtor (S-Bahn)"
"_282","Hamburg Dammtor (S-Bahn) - Hamburg Hbf (S-Bahn)"
"_283","Koln Posthof - Koln Hbf"
"_284","Hamburg Holstenstra?E - Hamburg Sternschanze (S-Bahn)"
"_285","Koln-Nippes Pbf - Koln Hbf"
"_286","Hamburg-Altona (S-Bahn) - Hamburg Hbf (S-Bahn)"
"_287","Munchen-Riem West - Munchen Ost Pbf"
"_288","Hamburg-Langenfelde (S-Bahn) - Hamburg Diebsteich"
"_289","Hamburg-Stellingen (S-Bahn) - Hamburg-Langenfelde (S-Bahn)"
"_28a","Hamburg-Eidelstedt (S-Bahn) - Hamburg-Stellingen (S-Bahn)"
"_28b","Berlin-Rummelsburg - Berlin Ostbahnhof"
"_28c","Hamburg Elbgaustra?E - Hamburg-Eidelstedt (S-Bahn)"
"_28d","Hochheim (Main) - Frankfurt (Main) Hbf"
"_28e","Hochheim (Main) - Frankfurt (Main) Hbf"
"_28f","Dusseldorf-Derendorf Dp - Dusseldorf Hbf"
"_28g","Koln Messe/Deutz - Koln Hbf"
"_28h","Frankfurt Am Main Kleyerstra?E - Frankfurt (Main) Hbf (Tief)"
"_28i","Berlin-Charlottenburg - Berlin Ostbahnhof"
"_28j","Frankfurt (Main) West - Frankfurt (Main) Hbf (Tief)"
"_28k","Mannheim Hbf - Ludwigshafen (Rhein) Hbf"
"_28l","Frankfurt (Main) Sud - Frankfurt (Main) Schlachthof"
"_28m","Koln Messe/Deutz - Koln Hbf"
"_28n","Augsburg Hbf - Augsburg-Hochzoll"
"_28o","Lohne (Westf) Pbf - Minden(Westf) Gbf"
"_28p","Essen Hbf - Essen West"
"_28q","Stuttgart-Bad Cannstatt - Stuttgart Hbf"
"_28r","Petershausen (Oberbay) - Munchen-Laim Pbf"
"_28s","Troisdorf - Koln Steinstra?E (Abzw)"
"_28t","Berlin-Spandau - Berlin-Charlottenburg"
"_28u","Mannheim-Friedrichsfeld Sud Hp - Mannheim Hbf"
"_28v","Frankfurt (Main) West - Frankfurt (Main) Galluswarte"
"_28w","Frankfurt-Hochst - Frankfurt-Griesheim"
"_28x","Frankfurt (Main) Sud - Frankfurt Main-Neckar-Brucke"
"_28y","Eschede - Celle Gbf"
"_28z","Nauen - Berlin-Spandau"
"_290","Heidelberg Hbf - Heidelberg-Wieblingen"
"_291","Essen-Steele Ost - Essen Hbf"
"_292","Stuttgart-Zuffenhausen - Stuttgart Pragtunnel"
"_293","Stelle - Luneburg"
"_294","Stuttgart Pragtunnel - Stuttgart Hbf"
"_295","Mainz Hbf - Mainz-Mombach"
"_296","Ottersweier - Rastatt"
"_297","Orschweier - Offenburg"
"_298","Fulda - Flieden"
"_299","Frankfurt (Main) Muhlberg - Frankfurt (Main) Schlachthof"
"_29a","Dusseldorf Hbf - Neuss Hbf"
"_29b","Augsburg-Hochzoll - Mering"
"_29c","Wanne-Eickel Hbf - Gelsenkirchen Hbf"
"_29d","Stuttgart-Zuffenhausen - Stuttgart Pragtunnel"
"_29e","Stuttgart Pragtunnel - Stuttgart Hbf"
"_29f","Wunstorf - Seelze Pbf"
"_29g","Hamburg Rainweg - Hamburg Hbf"
"_29h","Berlin Eichgestell - Berlin-Schonefeld Flughafen"
"_29i","Koln-Mulheim - Koln Messe/Deutz"
"_29j","Koln Steinstra?E (Abzw) - Vingst"
"_29k","Hamburg-Ohlsdorf (S-Bahn) - Hamburg Hbf (S-Bahn)"
"_29l","Koln-Kalk - Koln Posthof"
"_29m","Hamburg-Bahrenfeld (S-Bahn) - Hamburg-Altona (S-Bahn)"
"_29n","Lehrte Nordgruppe Sig X/R - Hannover-Waldheim"
"_29o","Koln Sud - Koln West Ws"
"_29p","Bochum Prinz Von Preu?En - Bochum Hbf"
"_29q","Bochum Hbf - Essen Hbf"
"_29r","Dortmund-Kurl - Dortmund Hbf"
"_29s","Koln West Ws - Koln Hbf"
"_29t","Freiburg (Breisgau) Hbf - Orschweier"
"_29u","Hamburg-Altona (S-Bahn) - Hamburg Holstenstra?E"
"_29v","Stuttgart-Bad Cannstatt - Stuttgart Hbf"
"_29w","Elmshorn - Pinneberg"
"_29x","Nurnberg Hgbf (Abzw) - Nurnberg Hbf"
"_29y","Nurnberg Hgbf (Abzw) - Nurnberg Hbf"
"_29z","Furth (Bay) Hbf - Nurnberg Hgbf (Abzw)"
"_2a0","Furth (Bay) Hbf - Nurnberg Hgbf (Abzw)"
"_2a1","Essen Hbf - Essen West"
"_2a2","Frankfurt-Rodelheim - Frankfurt (Main) West"
"_2a3","Ulm Streckenwechsel 4700/5302 - Neu-Ulm"
"_2a4","Essen West - Duisburg-Meiderich Sud"
"_2a5","Bruchsal - Bruchsal Nord"
"_2a6","Hamburg Hbf - Hamburg-Harburg"
"_2a7","Glasower Damm Ost - Genshagener Heide Ost"
"_2a8","Bruhl Gbf - Hurth-Kalscheuren"
"_2a9","Bruhl Gbf - Hurth-Kalscheuren"
"_2aa","Porz-Wahn Sud - Koln Flughafen Nordwest"
"_2ab","Duisburg Kaiserberg - Mulheim (Ruhr)-Styrum"
"_2ac","Wuppertal Hbf - Wuppertal-Vohwinkel"
"_2ad","Wuppertal-Oberbarmen - Wuppertal Hbf"
"_2ae","Pinneberg - Hamburg-Langenfelde Bbf"
"_2af","Bonn Neuer Weg - Bonn Hbf"
"_2ag","Luneburg - Uelzen"
"_2ah","Wiesbaden Hbf - Wiesbaden Ost"
"_2ai","Gro?-Gerau-Dornberg - Biblis"
"_2aj","Nannhofen - Olching"
"_2ak","Frankfurt-Niederrad - Frankfurt Am Main - Stadion"
"_2al","Frankfurt-Niederrad - Frankfurt Am Main - Stadion"
"_2am","Bochum-Langendreer Lpf - Bochum Prinz Von Preu?En"
"_2an","Mering - Nannhofen"
"_2ao","Duren Pbf - Koln-Ehrenfeld Pbf"
"_2ap","Hamburg-Blankenese - Hamburg-Bahrenfeld (S-Bahn)"
"_2aq","Mainz-Mombach - Gau Algesheim"
"_2ar","Hurth-Kalscheuren - Koln Sud"
"_2as","Hurth-Kalscheuren - Koln Sud"
"_2at","Aachen Hbf - Duren Pbf"
"_2au","Freiburg (Breisgau) Hbf - Gundelfingen Hp"
"_2av","Munchen-Westkreuz - Munchen-Pasing"
"_2aw","Bad Soden-Salmunster - Gelnhausen"
"_2ax","Deisenhofen - Munchen Ost Pbf"
"_2ay","Walldorf (Hess) - Mannheim-Waldhof"
"_2az","Holzkirchen - Munchen Heimeranplatz"
"_2b0","Wuppertal-Oberbarmen - Wuppertal Hbf"
"_2b1","Dusseldorf Rethel - Dusseldorf Hbf"
"_2b2","Hamburg-Bergedorf (S-Bahn) - Hamburg Hbf (S-Bahn)"
"_2b3","Osnabruck Hbf - Horne"
"_2b4","Raunheim - Mainz-Bischofsheim Pbf"
"_2b5","Petershausen (Oberbay) - Munchen-Allach"
"_2b6","Karlsruhe-Hagsfeld - Graben-Neudorf"
"_2b7","Koln-Kalk - Koln Messe/Deutz"
"_2b8","Peine - Lehrte"
"_2b9","Gottingen - Norten-Hardenberg"
"_2ba","Koblenz-Lutzel - Andernach"
"_2bb","Hannover-Hainholz - Hannover Hbf"
"_2bc","Duisburg Hbf - Duisburg-Gro?Enbaum"
"_2bd","Minden(Westf) Gbf - Haste"
"_2be","Wuppertal-Vohwinkel - Wuppertal Linden"
"_2bf","Offenbach (Main) Hbf - Frankfurt (Main) Sud"
"_2bg","Frankfurt (Main) Galluswarte - Frankfurt (Main) West"
"_2bh","Haste - Wunstorf"
"_2bi","Geltendorf - Munchen-Pasing"
"_2bj","Wiesbaden Ost - Kostheim"
"_2bk","Dresden-Neustadt - Dresden Hbf"
"_2bl","Raunheim Monchwald - Raunheim"
"_2bm","Hurth-Kalscheuren - Koln West Ws"
"_2bn","Hamburg-Poppenbuttel (Apb) - Hamburg-Ohlsdorf (Aops)"
"_2bo","Hamburg-Poppenbuttel - Hamburg-Ohlsdorf (S-Bahn)"
"_2bp","Blankenheim - Bad Hersfeld"
"_2bq","Zeppelinheim - Walldorf (Hess)"
"_2br","Niedernhausen (Taunus) - Frankfurt-Hochst Industriepark"
"_2bs","Munchen Ost Pbf - Munchen Sud"
"_2bt","Dusseldorf Hbf - Dusseldorf-Oberbilk"
"_2bu","Frankfurt Main-Neckar-Brucke - Frankfurt (Main) Hbf"
"_2bv","Weddel (Abzw) - Braunschweig-Buchhorst"
"_2bw","Uelzen - Eschede"
"_2bx","Heidelberg-Wieblingen - Mannheim-Friedrichsfeld Sud Hp"
"_2by","Ulm Streckenwechsel 4700/5302 - Su?En"
"_2bz","Coswig (Bz Dresden) - Priestewitz"
"_2c0","Gelnhausen - Wolfgang (Kr Hanau)"
"_2c1","Mannheim-Friedrichsfeld - Weinheim (Bergstr)"
"_2c2","Mainz Sud - Mainz Hbf"
"_2c3","Weil Am Rhein - Mullheim (Baden)"
"_2c4","Duisburg Hbf - Duisburg Kaiserberg"
"_2c5","Vingst - Koln-Kalk"
"_2c6","Oberhausen Hbf - Duisburg Hbf"
"_2c7","Niedernhausen (Taunus) - Frankfurt-Hochst"
"_2c8","Barnten - Hannover-Wulfel"
"_2c9","Koln Steinstra?E (Abzw) - Vingst"
"_2ca","Duisburg-Gro?Enbaum - Dusseldorf Rethel"
"_2cb","Remagen - Bonn Neuer Weg"
"_2cc","Olching - Munchen-Pasing"
"_2cd","Hochdahl (Abzw) - Dusseldorf Hbf"
"_2ce","Regensburg Hbf - Regensburg Ost"
"_2cf","Mullheim (Baden) - Leutersberg"
"_2cg","Mullheim (Baden) - Leutersberg"
"_2ch","Gemunden (Main) - Veitshochheim"
"_2ci","Weil Am Rhein Bw/Ch - Weil Am Rhein"
"_2cj","Basel Bad Bf - Weil Am Rhein Bw/Ch"
"_2ck","Dortmund Hbf - Dortmund-Dorstfeld Ost"
"_2cl","Braunschweig Schmiedekamp - Braunschweig Hbf"
"_2cm","Bonn Hbf - Bruhl Gbf"
"_2cn","Wei?Enfels - Gro?Korbetha"
"_2co","Stuttgart-Unterturkheim - Stuttgart-Bad Cannstatt"
"_2cp","Hamm (Westf) Pbf - Dortmund-Kurl"
"_2cq","Siegelsdorf - Furth (Bay) Hbf"
"_2cr","Baunatal-Guntershausen - Kassel-Wilhelmshohe"
"_2cs","Hamburg Diebsteich - Hamburg Holstenstra?E"
"_2ct","Laudenbach (Bergstr) - Bensheim"
"_2cu","Weinheim (Bergstr) - Laudenbach (Bergstr)"
"_2cv","Walldorf (Hess) - Gro?-Gerau-Dornberg"
"_2cw","Aachen West Gbf - Aachen Hbf"
"_2cx","Elze (Han) - Nordstemmen"
"_2cy","Freising - Munchen-Moosach"
"_2cz","Norten-Hardenberg - Northeim (Han)"
"_2d0","Su?En - Plochingen"
"_2d1","Regensburg Ost - Obertraubling"
"_2d2","Langenfeld (Rheinl) - Koln-Mulheim Berliner Stra?E"
"_2d3","Wuppertal Hbf - Wuppertal-Vohwinkel"
"_2d4","Magdeburg Hbf - Biederitz"
"_2d5","Dusseldorf-Reisholz Abzw - Langenfeld (Rheinl)"
"_2d6","Schonebeck (Elbe) - Magdeburg Hbf"
"_2d7","Philippsburg Molzau - Schwetzingen"
"_2d8","Frankfurt (Main) West - Bad Vilbel"
"_2d9","Ottersweier - Rastatt-Sud"
"_2da","Ettlingen - Karlsruhe Albtalbahnhof"
"_2db","Bad Honnef (Rhein) - Troisdorf"
"_2dc","Schluchtern Ziegenberg - Bad Soden-Salmunster"
"_2dd","Braunschweig Gabelung - Gro? Gleidingen"
"_2de","Monchengladbach Hbf - Rheydt Hbf"
"_2df","Unna - Holzwickede"
"_2dg","Linsburg - Wunstorf"
"_2dh","Dusseldorf Hbf - Dusseldorf-Reisholz Abzw"
"_2di","Neuwied - Bad Honnef (Rhein)"
"_2dj","Hamburg Diebsteich - Hamburg-Altona (S-Bahn)"
"_2dk","Braunschweig-Buchhorst - Braunschweig Schmiedekamp"
"_2dl","Mannheim Hbf - Limburgerhof Abzw"
"_2dm","Bremen-Sebaldsbruck - Langwedel"
"_2dn","Nienburg (Weser) - Linsburg"
"_2do","Koblenz Hbf - Koblenz-Lutzel"
"_2dp","Bad Hersfeld - Fulda"
"_2dq","Darmstadt-Eberstadt - Darmstadt Hbf"
"_2dr","Koln Bbf - Koln Hbf"
"_2ds","Frankfurt-Griesheim - Frankfurt Am Main Kleyerstra?E"
"_2dt","Leipzig-Connewitz - Leipzig Hbf"
"_2du","Duisburg-Gro?Enbaum - Dusseldorf-Unterrath"
"_2dv","Koln Zoobrucke Wendeanlage - Koln Posthof"
"_2dw","Neuwied - Linz (Rhein)"
"_2dx","Dusseldorf Hbf - Neuss Erftkanal"
"_2dy","Mainz-Bischofsheim Pbf - Mainz Sud"
"_2dz","Bietigheim-Bissingen - Ludwigsburg"
"_2e0","Rastatt - Karlsruhe Brunnenstuck"
"_2e1","Fulda - Kassel-Wilhelmshohe"
"_2e2","Dortmund Hbf - Herne"
"_2e3","Bad Vilbel - Friedberg (Hess)"
"_2e4","Dusseldorf-Unterrath Karthauser Weg - Dusseldorf-Derendorf Dp"
"_2e5","Dortmund-Lutgendortmund - Bochum-Langendreer Lpf"
"_2e6","Angersdorf - Halle (Saale) Abzw Aw"
"_2e7","Koln-Longerich - Koln-Nippes Pbf"
"_2e8","Munchen Flughafen Terminal - Munchen-Johanneskirchen"
"_2e9","Koln-Mulheim - Koln Zoobrucke Wendeanlage"
"_2ea","Ahlem - Seelze Rbf Ausfahrt Ost (Sof)"
"_2eb","Karlsruhe-Knielingen - Worth (Rhein)"
"_2ec","Braunschweig Hbf - Braunschweig Gabelung"
"_2ed","Dusseldorf Emma - Dusseldorf Berg"
"_2ee","Seelze Pbf - Letter (Abzw)"
"_2ef","Ludwigshafen (Rhein) Hbf - Ludwigshafen-Oggersheim"
"_2eg","Bensheim - Darmstadt-Eberstadt"
"_2eh","Frankfurt Main-Neckar-Brucke - Frankfurt (Main) Hbf"
"_2ei","Saaleck - Naumburg(Saale) Hbf"
"_2ej","Hannover-Wulfel - Hannover Hbf"
"_2ek","Letter (Abzw) - Hannover Hbf"
"_2el","Munchen-Pasing - Munchen Landsberger Stra?E"
"_2em","Wurzburg Hbf - Wurzburg-Heidingsfeld West Ultg"
"_2en","Mainz-Bischofsheim Uberltg I - Kostheim"
"_2eo","Neuss Nordkanal Bksig - Dormagen"
"_2ep","Witten Hbf - Bochum Stockumer Stra?E"
"_2eq","Kaiserslautern Hbf - Landstuhl"
"_2er","Rodermark-Ober Roden - Offenbach (Main) Hbf"
"_2es","Strullendorf - Baiersdorf"
"_2et","Neudietendorf - Erfurt Hbf"
"_2eu","Appenweier - Ottersweier"
"_2ev","Duisburg-Hochfeld Sud Abzw - Rheinhausen"
"_2ew","Dormagen - Koln-Worringen"
"_2ex","Deining (Oberpf) - Regensburg Hbf"
"_2ey","Munchen-Moosach - Munchen-Neulustheim"
"_2ez","Halle (Saale) Abzw Aw - Halle (Saale) Hbf"
"_2f0","Dortmund Hbf - Dortmund-Lutgendortmund"
"_2f1","Mannheim-Waldhof Gbf - Mannheim Hbf"
"_2f2","Andernach - Remagen"
"_2f3","Basel Bad Bf - Basel Grenze"
"_2f4","Witten Hbf - Hagen-Vorhalle"
"_2f5","Mecklenbeck - Marl Lippe"
"_2f6","Bielefeld Hbf Pbf - Herford"
"_2f7","Hamburg-Harburg - Stelle"
"_2f8","Naumburg(Saale) Hbf - Wei?Enfels"
"_2f9","Grafing Bahnhof - Munchen-Waldtrudering"
"_2fa","Philippsburg Molzau - Hockenheim"
"_2fb","Neustadt (Aisch) Bahnhof - Siegelsdorf"
"_2fc","Langwedel - Verden (Aller)"
"_2fd","Dusseldorf Hbf - Dusseldorf Emma"
"_2fe","Hamburg-Hammerbrook - Hamburg Hbf (S-Bahn)"
"_2ff","Essen West - Mulheim (Ruhr)-Styrum"
"_2fg","Hamburg-Veddel (S-Bahn) - Hamburg-Hammerbrook"
"_2fh","Hamburg-Wilhelmsburg (S-Bahn) - Hamburg-Veddel (S-Bahn)"
"_2fi","Hamburg-Harburg Rathaus - Hamburg-Harburg (S-Bahn)"
"_2fj","Hamburg-Harburg (S-Bahn) - Hamburg-Wilhelmsburg (S-Bahn)"
"_2fk","Karthaus - Trier Hbf"
"_2fl","Ludwigsburg - Stuttgart-Zuffenhausen"
"_2fm","Verden (Aller) - Nienburg (Weser)"
"_2fn","Erfurt Hbf - Weimar"
"_2fo","Horlkofen - Munchen-Riem"
"_2fp","Thesdorf - Halstenbek"
"_2fq","Krupunder - Hamburg Elbgaustra?E"
"_2fr","Halstenbek - Krupunder"
"_2fs","Pinneberg (S-Bahn) - Thesdorf"
"_2ft","Meitingen Stahlwerk - Augsburg Hbf"
"_2fu","Dresden-Pieschen (Abzw) - Radebeul Ost"
"_2fv","Gro? Gleidingen - Peine"
"_2fw","Grone - Eichenberg"
"_2fx","Kassel-Wilhelmshohe - Juhnde"
"_2fy","Nurnberg Reichswald - Neumarkt (Oberpf)"
"_2fz","Rosenheim - Grafing Bahnhof"
"_2g0","Waiblingen - Stuttgart-Bad Cannstatt"
"_2g1","Hochspeyer Ost - Kaiserslautern Hbf"
"_2g2","Opladen - Solingen-Ohligs"
"_2g3","Solingen-Ohligs - Gruiten"
"_2g4","Belzig - Potsdam Griebnitzsee (Gbo)"
"_2g5","Koln-Kalk Nord Ksf - Koln Sud Abzw"
"_2g6","Biesdorfer Kreuz Nord - Berlin-Lichtenberg"
"_2g7","Lehrte - Hannover Karl-Wiechert-Allee"
"_2g8","Donauworth - Meitingen Stahlwerk"
"_2g9","Gaschwitz - Leipzig-Connewitz"
"_2ga","Wuppertal Linden - Gruiten"
"_2gb","Koln-Ehrenfeld Gbf - Koln West Ws"
"_2gc","Munchen Landsberger Stra?E - Munchen Hbf"
"_2gd","Baiersdorf - Furth (Bay) Hbf"
"_2ge","Karlsruhe-Durlach - Bruchsal"
"_2gf","Bremen Hbf - Bremen-Neustadt"
"_2gg","Dresden-Neustadt - Dresden-Klotzsche"
"_2gh","Oberhausen-Sterkrade - Oberhausen Hbf"
"_2gi","Borsdorf (Sachs) - Leipzig Hbf"
"_2gj","Kelsterbach - Frankfurt-Schwanheim S-Bahn"
"_2gk","Viersen - Viersen-Helenabrunn"
"_2gl","Nurnberg-Durrenhof - Nurnberg Hbf"
"_2gm","Duisburg Hbf - Duisburg-Gro?Enbaum"
"_2gn","Kelsterbach - Raunheim Monchwald"
"_2go","Kreiensen - Elze (Han)"
"_2gp","Koln-Ehrenfeld Pbf - Koln Hbf"
"_2gq","Edesheim (Leine) Sud - Kreiensen"
"_2gr","Flieden - Schluchtern Ziegenberg"
"_2gs","Munchen-Steinhausen - Munchen Ost Pbf"
"_2gt","Gremberg Sud - Koln-Kalk Nord Ksf"
"_2gu","Hamburg-Wandsbek - Ahrensburg"
"_2gv","Hannover Karl-Wiechert-Allee - Hannover Hbf"
"_2gw","Ubstadt-Weiher - Heidelberg-Kirchheim/Rohrbach"
"_2gx","Rotenburg (Wumme) - Sagehorn"
"_2gy","Laufach - Nantenbach"
"_2gz","Muhlacker - Sersheim"
"_2h0","Dinkelscherben - Augsburg Hbf"
"_2h1","Northeim (Han) - Edesheim (Leine) Sud"
"_2h2","Heidelberg-Kirchheim/Rohrbach - Heidelberg Hbf"
"_2h3","Frankfurt-Schwanheim S-Bahn - Frankfurt (Main) Sportfeld"
"_2h4","Frankfurt-Schwanheim S-Bahn - Frankfurt (Main) Sportfeld"
"_2h5","Freilassing - Traunstein"
"_2h6","Nevinghof/Munster Zentrum Nord - Munster (Westf) Pbf"
"_2h7","Neu-Ulm - Neuoffingen"
"_2h8","Kostheim - Mainz Kaiserbrucke"
"_2h9","Aschaffenburg Hbf - Laufach"
"_2ha","Dortmund Westfalenhalle - Dortmund Schnettkerbrucke"
"_2hb","Bremen-Burg - Bremen Rbf Bve"
"_2hc","Dresden-Neustadt - Dresden-Pieschen (Abzw)"
"_2hd","Buchholz (Nordheide) - Lauenbruck"
"_2he","Boppard Hbf - Koblenz Hbf"
"_2hf","Waiblingen - Stuttgart Nurnberger Stra?E"
"_2hg","Neukieritzsch - Bohlen (B Leipzig)"
"_2hh","Hagen-Haspe - Schwelm"
"_2hi","Gau Algesheim - Bingen (Rhein) Stadt"
"_2hj","Ludwigshafen (Rhein) Hbf - Worms Hbf"
"_2hk","Neunkirchen A Sand - Nurnberg Hbf"
"_2hl","Schwelm - Wuppertal-Oberbarmen"
"_2hm","Bohlen (B Leipzig) - Gaschwitz"
"_2hn","Dortmund Schnettkerbrucke - Dortmund Dfd"
"_2ho","Bohl-Iggelheim Abzw - Neustadt (Weinstr) Hbf"
"_2hp","Osnabruck-Eversburg - Osnabruck Hbf"
"_2hq","Steinerts - Gro?Krotzenburg"
"_2hr","Potsdam Griebnitzsee (Gbo) - Berlin-Wannsee"
"_2hs","Graben-Neudorf - Philippsburg Molzau"
"_2ht","Koln Neurather Ring Strw 2652/2659/2730 - Opladen"
"_2hu","Wustermark Awf - Hohen Neuendorf West"
"_2hv","Bingen (Rhein) Stadt - Bingen (Rhein) Hbf"
"_2hw","Berlin-Karow Ost - Biesdorfer Kreuz Nord"
"_2hx","Recklinghausen Hbf - Recklinghausen Sud"
"_2hy","Rottendorf - Markt Einersheim"
"_2hz","Bremerhaven-Speckenbuttel - Bremerhaven-Wulsdorf"
"_2i0","Salzburg Grenze - Freilassing"
"_2i1","Ludwigshafen-Oggersheim - Frankenthal Hbf"
"_2i2","Lindern - Aachen West Gbf"
"_2i3","Paderborn Hbf - Altenbeken"
"_2i4","Dutenhofen (Kr Wetzlar) - Wetzlar"
"_2i5","Viersen-Helenabrunn - Monchengladbach Hbf"
"_2i6","Hannover-Waldhausen - Hannover-Linden"
"_2i7","Limburgerhof Abzw - Bohl-Iggelheim Abzw"
"_2i8","Weil Am Rhein - Haltingen"
"_2i9","Radebeul West - Coswig (Bz Dresden)"
"_2ia","Munchen-Daglfing - Munchen-Johanneskirchen"
"_2ib","Dudweiler - Neunkirchen (Saar) Hbf"
"_2ic","Herne - Wanne-Eickel Hbf"
"_2id","Gro?-Gerau - Mainz-Bischofsheim Pbf"
"_2ie","Nordstemmen - Barnten"
"_2if","Hannover-Linden Hafen - Ahlem"
"_2ig","Marl Lippe - Recklinghausen Hbf"
"_2ih","Bingen (Rhein) Hbf - Werlau"
"_2ii","Frankfurt-Louisa - Frankfurt Main-Neckar-Brucke"
"_2ij","Bottrop-Boy - Bottrop Hbf - Pbf"
"_2ik","Lorch (Wurtt) - Waiblingen"
"_2il","Gladbeck West - Bottrop-Boy"
"_2im","Glindenberg - Magdeburg Hbf"
"_2in","Stuttgart-Zuffenhausen Em - Vaihingen (Enz)"
"_2io","Bruchsal Nord - Ubstadt-Weiher"
"_2ip","Frankfurt (Main) Sportfeld - Zeppelinheim"
"_2iq","Frankfurt (Main) Sportfeld - Zeppelinheim"
"_2ir","Neuss Hbf - Monchengladbach Hbf"
"_2is","Muhlacker - Illingen (Wurtt)"
"_2it","Dresden-Klotzsche - Arnsdorf (B Dresden)"
"_2iu","Werlau - Boppard Hbf"
"_2iv","Hannover-Linden - Hannover-Linden Hafen"
"_2iw","Hagen Rehsiepen - Hagen-Haspe"
"_2ix","Oberhausen-Sterkrade - Bottrop Sud"
"_2iy","Kassel-Wilhelmshohe - Kassel Hbf"
"_2iz","Schwerte (Ruhr) - Westhofen (Westf)"
"_2j0","Hagen Hbf - Hagen-Vorhalle"
"_2j1","Veitshochheim - Wurzburg Hbf"
"_2j2","Neustadt (Weinstr) Hbf - Hochspeyer Ost"
"_2j3","Friedberg (Hess) - Gie?En-Bergwald"
"_2j4","Tiefenbroich - Duisburg-Wedau Bez Wnt"
"_2j5","Wurzburg Hbf - Rottendorf"
"_2j6","Hamburg-Allermohe - Buchen"
"_2j7","Seelze Rbf Ausfahrt Ost (Sof) - Seelze Gummerwald"
"_2j8","Misburg - Hannover-Waldheim"
"_2j9","Ludwigsburg - Kornwestheim Pbf"
