"_1gq","Doncaster"
"_1gr","Bentley Jn"
"_1gs","Hexthorpe Jn"
"_1gt","Kirk Sandall Jn"
"_1gu","Hatfield & Stainforth F"
"_1gv","Thorne Jn"
"_1gw","Scunthorpe West Jn"
"_1gx","Scunthorpe Foreign Ore Jn"
"_1gy","Wrawby Jn"
"_1gz","Brocklesby F"
"_1h0","Habrough"
"_1h1","Gilberdyke Jn"
"_1h2","Hull Anlaby Rd Jn"
"_1h3","Hull West Parade N Jn"
"_1h4","Hull West Parade N Jn"
"_1h5","Bridlington"
"_1h6","Filey"
"_1h7","Scarborough"
"_1h8","Seamer"
"_1h9","Tapton Jn"
"_1ha","Beighton Jn"
"_1hb","Beighton Jn"
"_1hc","Dore South Jn"
"_1hd","Dore Station Jn"
"_1he","Shireoakes East Jn"
"_1hf","Mexborough"
"_1hg","Hexthorpe Jn"
"_1hh","Tapton Jn"
"_1hi","Sheffield Nunnery Main Line Jn"
"_1hj","Wincobank Jn"
"_1hk","Woodburn Jn"
"_1hl","Woodhouse Jn"
"_1hm","Rotherham Central"
"_1hn","Wincobank Jn"
"_1ho","Barnsley Station Jn"
"_1hp","Wakefield West Jn F"
"_1hq","Turners Lane Jn"
"_1hr","Whitwood Jn"
"_1hs","Pontefract Monkhill"
"_1ht","Pontefract Monkhill Gds Jn"
"_1hu","Knottingley West Jn"
"_1hv","Eggborough Whitley Bridge Jn"
"_1hw","Drax Branch Jn"
"_1hx","Crofton West Jn"
"_1hy","Pontefract Monkhill"
"_1hz","Crofton West Jn"
"_1i0","Wakefield Westgate Station"
"_1i1","Hare Park Jn"
"_1i2","South Kirkby Jn"
"_1i3","Carcroft Jn"
"_1i4","Applehurst Jn"
"_1i5","Hatfield & Stainforth F"
"_1i6","Moorthorpe"
"_1i7","South Kirkby Jn"
"_1i8","Moorthorpe"
"_1i9","Ferrybridge North Jn"
"_1ia","Milford Jn"
"_1ib","Knottingley West Jn"
"_1ic","Shaftholme Jn"
"_1id","Gaiscoigne Wood Jn"
"_1ie","Hambleton West Jn"
"_1if","Hambleton West Jn"
"_1ig","Hambleton East Jn"
"_1ih","Selby"
"_1ii","Selby"
"_1ij","Castleford"
"_1ik","Methley Jn"
"_1il","Church Fenton"
"_1im","Church Fenton"
"_1in","Neville Hill West Jn"
"_1io","Leeds"
"_1ip","Mirfield East Jn Fast"
"_1iq","Bradley Jn"
"_1ir","Huddersfield"
"_1is","Healey Mills Ss"
"_1it","Bradford Interchange"
"_1iu","Bradford Interchange"
"_1iv","Milner Royd Jn"
"_1iw","Leeds"
"_1ix","Methley Jn"
"_1iy","Apperley Jn"
"_1iz","Shipley"
"_1j0","Bradford Forster Square"
"_1j1","Ilkley"
"_1j2","Skipton"
"_1j3","Harrogate"
"_1j4","Harrogate"
"_1j5","Cattal"
"_1j6","Poppleton"
"_1j7","Northallerton"
"_1j8","Helpston Jn"
"_1j9","Shildon"
"_1ja","Eaglescliffe"
"_1jb","Stockton Cut Jn"
"_1jc","Bowesfield Jn"
"_1jd","Middlesbrough"
"_1je","South Bank Jn"
"_1jf","Saltburn"
"_1jg","Norton South Jn"
"_1jh","Ferryhill Sth Jn"
"_1ji","Billingham Jn"
"_1jj","Cemetery North Jn"
"_1jk","Sunderland"
"_1jl","Boldon West Jn"
"_1jm","Pelaw"
"_1jn","Park Lane / Greensfield Jn"
"_1jo","King Edward Bridge S. Jn"
"_1jp","Norwood Jn"
"_1jq","Hexham"
"_1jr","Netherfield Jn"
"_1js","Bedlington Nth L.C."
"_1jt","West Sleekburn Jn"
"_1ju","Ashington Jn"
"_1jv","North Blyth Alcan"
"_1jw","Lynemouth Alcan"
"_1jx","Micklefield"
"_1jy","Micklefield"
"_1jz","Milford Jn"
"_1k0","Drax Branch Jn"
"_1k1","Esholt Jn"
"_1k2","Metro Centre"
"_1k3","Carlisle"
"_1k4","Altofts Jn"
"_1k5","Heaton Lodge Jn"
"_1k6","Heaton Lodge Jn"
"_1k7","Dryclough Jn"
"_1k8","Greatland Jn"
"_1k9","Greatland Jn"
"_1ka","Hatfield & Stainforth S"
"_1kb","Thorne Jn"
"_1kc","Goole Potters Grange Jn"
"_1kd","Goole Potters Grange Jn"
"_1ke","New Holland"
"_1kf","Ulceby"
"_1kg","Ulceby"
"_1kh","Grimsby Marsh Jn"
"_1ki","Newark Castle"
"_1kj","Grimsby Town"
"_1kk","Joan Croft Jn"
"_1kl","Hessle Road Jn"
"_1km","Hartburn Jn"
"_1kn","Thornaby East Jn"
"_1ko","Hartburn Jn"
"_1kp","Norton West Jn"
"_1kq","Norton East Jn"
"_1kr","Norton West Jn"
"_1ks","South Hylton Sunderland Metro"
"_1kt","West Holmes Jn"
"_1ku","Knottingley South Jn"
"_1kv","Sherburn Jn"
"_1kw","Church Fenton"
"_1kx","Wakefield West Jn S"
"_1ky","Turners Lane Jn"
"_1kz","Turners Lane Jn"
"_1l0","Knottingley East Jn"
"_1l1","Heaton North Jn"
"_1l2","Bradley Wood Jn"
"_1l3","Clarborough Jn"
"_1l4","Brocklesby G"
"_1l5","Adwick Jn"
"_1l6","Skellow Jn"
"_1l7","Holbeck East Jn"
"_1l8","Mirfield East Jn Slow"
"_1l9","Alexander Palace"
"_1la","Meadow Lane"
"_1lb","Wichnor Jn"
"_1lc","Branston Jn"
"_1ld","North Stafford Jn"
"_1le","Codnor Pk Goods"
"_1lf","Chesterfield Goods"
"_1lg","North Stafford Jn"
"_1lh","Stenson Jn"
"_1li","Trowell Jn"
"_1lj","Little Eaton Jn"
"_1lk","Ambergate South Jn"
"_1ll","Clay Cross  Jn Main"
"_1lm","Chesterfield F"
"_1ln","Coney Green Jn"
"_1lo","Codnor Pk Main"
"_1lp","Trowell Jn"
"_1lq","Derby"
"_1lr","Stenson Jn"
"_1ls","Trent South Jn"
"_1lt","Leicester"
"_1lu","Branston Jn"
"_1lv","Knighton Jn"
"_1lw","Glen Parva"
"_1lx","Lounge Jn"
"_1ly","Croft"
"_1lz","Syston E Jn"
"_1m0","Kilby Bridge"
"_1m1","Kettering S Jn"
"_1m2","Harrowden Jn"
"_1m3","Bedford"
"_1m4","Leagrave Jn"
"_1m5","Harpenden Jn"
"_1m6","Radlett Jn"
"_1m7","West Hampstead South Jn"
"_1m8","Sharnbrook Jn"
"_1m9","Bedford"
"_1ma","Flitwick"
"_1mb","Leagrave Jn"
"_1mc","Luton"
"_1md","Harpenden Jn"
"_1me","St Albans"
"_1mf","Radlett Jn"
"_1mg","Silkstream Jn"
"_1mh","Silkstream Jn"
"_1mi","Cricklewood"
"_1mj","Carlton Road Jn"
"_1mk","Carlton Road Jn"
"_1ml","Kirkby Lane End Jn"
"_1mm","Woodend Jn"
"_1mn","Bulwell S Jn"
"_1mo","Radford Jn"
"_1mp","Netherfield Jn"
"_1mq","Trowell Jn"
"_1mr","Nottingham / Lenton Junctions"
"_1ms","Manton Jn"
"_1mt","Syston S Fast"
"_1mu","Bedford"
"_1mv","Sheet Stores Jn / Trent W Jn"
"_1mw","Clay Cross  Jn Main"
"_1mx","Clay Cross  Jn Goods"
"_1my","Mansfield Woodhouse"
"_1mz","Shirebrook Jns"
"_1n0","Farringdon"
"_1n1","Meadow Lane"
"_1n2","Attenborough Jn"
"_1n3","Trent East Jn"
"_1n4","Trent East Jn"
"_1n5","Trent South Jn"
"_1n6","Shirebrook Jns"
"_1n7","Syston E Jn"
"_1n8","Syston N Jn"
"_1n9","Wigston N"
"_1na","Glen Parva"
"_1nb","Wigston N"
"_1nc","Kettering North Jn"
"_1nd","Kettering Station"
"_1ne","Welbeck Jn"
"_1nf","Clipstone Jn"
"_1ng","Basford Hall"
"_1nh","Salop Goods / Gresty Lane (Rb)"
"_1ni","Winsford"
"_1nj","Hartford"
"_1nk","Weaver Jn"
"_1nl","Acton Grange"
"_1nm","Warrington Bq"
"_1nn","Golbourne"
"_1no","Bamfurlong Slow"
"_1np","Springs Branch"
"_1nq","Wigan"
"_1nr","Euxton Jn"
"_1ns","Farington Curve Jn"
"_1nt","Preston"
"_1nu","Carnforth"
"_1nv","Oxenholme"
"_1nw","Shap"
"_1nx","Carlisle"
"_1ny","Crewe"
"_1nz","Winsford"
"_1o0","Gretna Jn"
"_1o1","Arpley"
"_1o2","Warrington Bq"
"_1o3","Springs Branch"
"_1o4","Preston"
"_1o5","Sandbach"
"_1o6","Alderley Edge"
"_1o7","Heald Green"
"_1o8","Slade Lane Junction"
"_1o9","Manchester Piccadilly Fast"
"_1oa","Ashburys"
"_1ob","Manchester Oxford Road"
"_1oc","Castlefield Jn"
"_1od","Sandbach"
"_1oe","Cheadle Hulme"
"_1of","Adswood Road"
"_1og","Stockport Slow"
"_1oh","Crewe"
"_1oi","Slade Lane Junction"
"_1oj","Manchester Piccadilly Slow/East"
"_1ok","Stockport Fast"
"_1ol","Heaton Norris Jn"
"_1om","Slade Lane Junction"
"_1on","Heald Green"
"_1oo","Halton Jn"
"_1op","Runcorn"
"_1oq","Ditton"
"_1or","Speke Jn"
"_1os","Allerton"
"_1ot","Seaforth"
"_1ou","Fiddlers Ferry"
"_1ov","Ditton"
"_1ow","Liverpool Lime Street Slow"
"_1ox","Guide Bridge"
"_1oy","Stalybridge"
"_1oz","Diggle"
"_1p0","Earles"
"_1p1","Chinley"
"_1p2","New Mills South Jn"
"_1p3","Hazel Grove Hl"
"_1p4","Northenden Jn"
"_1p5","Northwich"
"_1p6","Hartford Clc Jn"
"_1p7","Hartford Clc Jn"
"_1p8","Chinley"
"_1p9","Phillips Park South"
"_1pa","Carlisle"
"_1pb","Kirkby Thore"
"_1pc","Blackburn"
"_1pd","Daisyfield Jn"
"_1pe","Gannow Jn"
"_1pf","Hall Royd Jn"
"_1pg","Clitheroe"
"_1ph","Hellifield"
"_1pi","Stalybridge"
"_1pj","Ashton Moss Jn"
"_1pk","Baguley Fold Jn"
"_1pl","Brewery Junction"
"_1pm","Phillips Park West"
"_1pn","Victoria / Deal Street"
"_1po","Ordsall Lane"
"_1pp","Weaste"
"_1pq","Newton Le Willows"
"_1pr","Earlestown"
"_1ps","Huyton"
"_1pt","Ashton Moss Jn"
"_1pu","Ashburys"
"_1pv","Salford Cresent"
"_1pw","Bolton"
"_1px","Euxton Jn"
"_1py","Salford Cresent"
"_1pz","Golbourne"
"_1q0","Macclesfield"
"_1q1","Rochdale"
"_1q2","Kidsgrove"
"_1q3","Barthomley Jn"
"_1q4","Chester"
"_1q5","Mostyn Docks"
"_1q6","Llandudno Jn"
"_1q7","Bangor"
"_1q8","Holyhead"
"_1q9","Mickle Trafford"
"_1qa","Helsby Jn"
"_1qb","Frodsham Jn"
"_1qc","Acton Grange"
"_1qd","Ellesmere Port"
"_1qe","Helsby Jn"
"_1qf","Rock Ferry"
"_1qg","Rock Ferry"
"_1qh","Hooton"
"_1qi","Brewery Junction"
"_1qj","Bidston E Jn"
"_1qk","Bidston"
"_1ql","West Kirby"
"_1qm","New Brighton"
"_1qn","Dee Marsh"
"_1qo","Dee Marsh"
"_1qp","Llandudno"
"_1qq","Dalton Jn"
"_1qr","Park South Jn"
"_1qs","Millom"
"_1qt","Workington"
"_1qu","Dalston"
"_1qv","Carlisle"
"_1qw","Barrow"
"_1qx","Morecambe"
"_1qy","Crow Nest Jn"
"_1qz","Wigan Wallgate"
"_1r0","Settle Junction"
"_1r1","Settle Junction"
"_1r2","Wigan Wallgate"
"_1r3","Southport"
"_1r4","Liverpool Central"
"_1r5","Southport"
"_1r6","Wigan Wallgate"
"_1r7","Walton Jn"
"_1r8","Ormskirk"
"_1r9","Kirkham And Wesham"
"_1ra","Blackpool North"
"_1rb","Hall Royd Jn"
"_1rc","Huyton"
"_1rd","Ordsall Lane"
"_1re","Birkenhead Ham Sq"
"_1rf","Sandhills Jn"
"_1rg","Trafford Park"
"_1rh","Irlam"
"_1ri","Warrington C"
"_1rj","Warrington Bq"
"_1rk","Hazel Grove Hl"
"_1rl","Buxton"
"_1rm","Mouldsworth Jn"
"_1rn","Hellifield"
"_1ro","Crow Nest Jn"
"_1rp","Guide Bridge"
"_1rq","Stoke On Trent"
"_1rr","Stone"
"_1rs","Stone"
"_1rt","Norton Bridge Jn"
"_1ru","Stafford Fast"
"_1rv","Whitehouse/Millford"
"_1rw","Colwich"
"_1rx","Madeley"
"_1ry","Norton Bridge Jn"
"_1rz","Colwich"
"_1s0","Rugeley Trent Valley"
"_1s1","Colwich"
"_1s2","Stafford Tv No.1 Jn"
"_1s3","Stafford Tv No.1 Jn"
"_1s4","Wavertee Ej"
"_1s5","Hunts Cross"
"_1s6","Edge Hill"
"_1s7","Liverpool Lime St  Fast"
"_1s8","Allerton East Jn"
"_1s9","Wavertee Ej"
"_1sa","New Mills Central"
"_1sb","Marple"
"_1sc","Romiley"
"_1sd","Ashburys"
"_1se","Woodley"
"_1sf","Woodley"
"_1sg","Hyde Jn"
"_1sh","Dinting"
"_1si","Perry Barr South Jn"
"_1sj","Aynho Jn"
"_1sk","Princes Risborough"
"_1sl","Aylesbury"
"_1sm","High Wycombe"
"_1sn","Neasden South Jn"
"_1so","Perry Barr West Jn"
"_1sp","London Marylebone"
"_1sq","Perry Barr North Jn"
"_1sr","Banbury North Jn"
"_1ss","Milverton Jn"
"_1st","Coventry"
"_1su","Birmingham International"
"_1sv","Stechford North Jn"
"_1sw","Stechford North Jn"
"_1sx","Perry Barr South Jn"
"_1sy","Ryecroft Jn"
"_1sz","Portobello Jn"
"_1t0","Bushbury Jn"
"_1t1","Nuneaton Fast"
"_1t2","Whitacre Jn"
"_1t3","Kingsbury Jn"
"_1t4","Four Oaks"
"_1t5","Blake Street"
"_1t6","Lichfield City"
"_1t7","Lichfield Trent Valley"
"_1t8","Bescot Jn"
"_1t9","Rugeley Trent Valley"
"_1ta","Darlaston Jn"
"_1tb","Wolverhampton"
"_1tc","Oxley Jn"
"_1td","Madeley Jn"
"_1te","Wellington"
"_1tf","Shrewsbury"
"_1tg","Bushbury Jn"
"_1th","Hatton Station Jn"
"_1ti","Bearley Jn"
"_1tj","Bearley Jn"
"_1tk","Shirley"
"_1tl","Dorridge"
"_1tm","Tyseley South Jn"
"_1tn","Bordesley Jn"
"_1to","Birmingham Moor Street"
"_1tp","Birmingham Snow Hill"
"_1tq","Water Orton Jns"
"_1tr","Landor St"
"_1ts","Proof House (Derby) / Grand Jn"
"_1tt","St Andrews Jn"
"_1tu","Landor St"
"_1tv","Kings Norton Jn"
"_1tw","Aston"
"_1tx","Birmingham New Street"
"_1ty","Birmingham New Street"
"_1tz","Galton Jn"
"_1u0","Wolverhampton"
"_1u1","Walsall (Pleck Jn)"
"_1u2","Smethwick Jn"
"_1u3","Smethwick Jn"
"_1u4","Stourbridge Junction"
"_1u5","Round Oak Jn"
"_1u6","Stourbridge Junction"
"_1u7","Kings Norton Jn"
"_1u8","Longbridge"
"_1u9","Cofton Jn"
"_1ua","Barnt Green"
"_1ub","Stoke Works Jn"
"_1uc","Longbridge"
"_1ud","Northfield"
"_1ue","Kidderminster Jn"
"_1uf","Proof House Jn (Stour)"
"_1ug","Water Orton Jns"
"_1uh","Walsall (Pleck Jn)"
"_1ui","Walsall (Pleck Jn)"
"_1uj","Lostock Jn"
"_1uk","Soho  South Jn"
"_1ul","Wichnor Jn"
"_1um","Soho  East  Jn"
"_1un","Bordesley Jn"
"_1uo","Bushbury Jn"
"_1up","Water Orton Jns"
"_1uq","Armitage Jn"
"_1ur","Tamworth Low Level"
"_1us","Attleborough Jn"
"_1ut","Soho  North Jn"
"_1uu","Soho  North Jn"
"_1uv","Tamworth Low Level"
"_1uw","Nuneaton Fast"
"_1ux","Nuneaton Slow"
"_1uy","Coventry"
"_1uz","Soho  South Jn"
"_1v0","Rugby"
"_1v1","Northampton"
"_1v2","Hanslope Jn"
"_1v3","Milton Keynes Central"
"_1v4","Bletchley"
"_1v5","Bourne End Jn"
"_1v6","Willesden Jn"
"_1v7","Hunts Cross"
"_1v8","Rugby"
"_1v9","Hanslope Jn"
"_1va","Bourne End Jn"
"_1vb","Watford Jn"
"_1vc","Harrow  & W"
"_1vd","Queens Park"
"_1ve","Thorpes Bridge"
"_1vf","Phillips Park South"
"_1vg","Shaw & Crompton"
"_1vh","Wilmslow"
"_1vi","Sellafield"
"_1vj","Springs Branch"
"_1vk","Castlefield Jn"
"_1vl","Marple Wharf"
"_1vm","Ledburn"
"_1vn","Tring"
"_1vo","Ledburn"
"_1vp","Inverness"
"_1vq","Dalwhinnie"
"_1vr","Stanley Jn"
"_1vs","Kennethmont"
"_1vt","Aberdeen"
"_1vu","Usan"
"_1vv","Dundee Central Jn"
"_1vw","Thornton North Jn"
"_1vx","Thornton South Jn"
"_1vy","Inverkeithing Central Jn"
"_1vz","Dalmeny Jn"
"_1w0","Haymarket East Jn"
"_1w1","Haymarket East Jn"
"_1w2","Barnhill (Perth)"
"_1w3","Perth"
"_1w4","Hilton Jn"
"_1w5","Dunblane"
"_1w6","Stirling"
"_1w7","Larbert Jn"
"_1w8","Greenhill Lower Jn"
"_1w9","Greenhill Upper Jn"
"_1wa","Cowlairs West Jn"
"_1wb","Cowlairs South Jn"
"_1wc","Larbert Jn"
"_1wd","Carmuirs East Jn"
"_1we","Carmuirs East Jn"
"_1wf","Fouldubbs Jn"
"_1wg","Grangemouth Jn"
"_1wh","Polmont Jn"
"_1wi","Winchburgh Jn"
"_1wj","Dalmeny Jn"
"_1wk","Newbridge Jn"
"_1wl","Haymarket West Jn"
"_1wm","Ladybank Jn"
"_1wn","Redford Jn"
"_1wo","Townhill Jn"
"_1wp","Charlestown Jn"
"_1wq","Newbridge Jn"
"_1wr","Craiglockhart Jn"
"_1ws","Niddrie West Jn"
"_1wt","Newcraighall"
"_1wu","Millerhill Yard"
"_1wv","Monktonhall Jn"
"_1ww","Haymarket East Jn"
"_1wx","Slateford Jn"
"_1wy","Midcalder Jn"
"_1wz","Slateford Jn"
"_1x0","Carstairs South Jn"
"_1x1","Monktonhall Jn"
"_1x2","Prestonpans"
"_1x3","Drem Jn"
"_1x4","Oxwellmains"
"_1x5","Berwick Upon Tweed Signal Eg 403"
"_1x6","Scottish Operational Border"
"_1x7","Annan"
"_1x8","Dumfries"
"_1x9","Bank Jn"
"_1xa","Mauchline"
"_1xb","Kaypark Jn"
"_1xc","Hyndland West Jn"
"_1xd","Dalrymple Jn"
"_1xe","Ayr"
"_1xf","Newton-On-Ayr"
"_1xg","Barassie Jn"
"_1xh","Byrehill Jn"
"_1xi","Kilwinning"
"_1xj","Dubbs Jn"
"_1xk","Ardrossan South Beach"
"_1xl","Hunterston Jn"
"_1xm","Wemyss Bay Jn"
"_1xn","Gourock"
"_1xo","Paisley Wallneuck Jn"
"_1xp","Shields Jn"
"_1xq","Cardonald Jn"
"_1xr","Shields Jn"
"_1xs","Corkerhill Depot Jn"
"_1xt","Terminus Jn"
"_1xu","Muirhouse South & Central Jn"
"_1xv","Shields Jn"
"_1xw","Barrhead"
"_1xx","Busby Jn"
"_1xy","Muirhouse North Jn"
"_1xz","Glasgow C (Eglinton St Jn Fast)"
"_1y0","Busby"
"_1y1","Neilston"
"_1y2","Cathcart West Jn"
"_1y3","Cathcart West Jn"
"_1y4","Cathcart North Jn"
"_1y5","Muirhouse South & Central Jn"
"_1y6","Cathcart East Jn"
"_1y7","Cathcart East Jn"
"_1y8","Glasgow C (Eglinton St Jn Fast)"
"_1y9","Larkfield Jn"
"_1ya","Rutherglen East Jn"
"_1yb","Newton"
"_1yc","Uddingston Jn"
"_1yd","Motherwell"
"_1ye","Garriongill Jn"
"_1yf","Wishaw"
"_1yg","Shieldmuir Rmt"
"_1yh","Rutherglen West Jn"
"_1yi","Larkfield Jn"
"_1yj","Law Jn"
"_1yk","Lanark Jn"
"_1yl","Hamilton Central"
"_1ym","Haughhead Jn"
"_1yn","Mossend West Jn"
"_1yo","Mossend East Jn"
"_1yp","Holytown Jn"
"_1yq","Midcalder Jn"
"_1yr","Holytown Jn"
"_1ys","Mossend West Jn"
"_1yt","Mossend South Jn"
"_1yu","Mossend North Jn"
"_1yv","Mossend South Jn"
"_1yw","Mossend South Jn"
"_1yx","Whifflet"
"_1yy","Craigendoran"
"_1yz","Dalreoch"
"_1z0","Dalmuir"
"_1z1","Dalmuir"
"_1z2","Cowlairs North Jn"
"_1z3","Westerton"
"_1z4","Hyndland North Jn / Anniesland"
"_1z5","Hyndland East Jn"
"_1z6","Bellgrove"
"_1z7","Sunnyside Jn"
"_1z8","Airdrie"
"_1z9","Cowlairs West Jn"
"_1za","Sighthill West Jn"
"_1zb","Bellgrove"
"_1zc","Springburn"
"_1zd","Gartcosh Jn"
"_1ze","Cumbernauld"
"_1zf","Greenhill Lower Jn"
"_1zg","Carmuirs West Jn"
"_1zh","Finneston  Jn"
"_1zi","Garnqueen North Jn"
"_1zj","Gartsherrie South Jn"
"_1zk","Coatbridge Central"
"_1zl","Haymarket West Jn"
"_1zm","Whifflet"
"_1zn","Coatbridge Central"
"_1zo","Langloan Jn"
"_1zp","Rutherglen Central Jn"
"_1zq","Rutherglen North Jn"
"_1zr","Niddrie West Jn"
"_1zs","Cowlairs East Jn"
"_1zt","Stonehaven"
"_1zu","Maryhill"
"_1zv","Ravenstruther"
"_1zw","Thornton West Jn"
"_1zx","Glasgow Central (Eglinton St Jn Slow)"
"_1zy","Metropolitan Junction"
"_1zz","London Bridge East"
"_200","North East Kent Junction"
"_201","North East Kent Junction"
"_202","Tanners Hill Junction"
"_203","St Johns"
"_204","Charlton"
"_205","Parks Bridge Junction"
"_206","Courthill Loop Junction"
"_207","Lewisham"
"_208","Blackheath"
"_209","Charlton"
"_20a","Crayford Creek Junction"
"_20b","Crayford Creek Junction"
"_20c","Lewisham"
"_20d","Ladywell"
"_20e","Parks Bridge Junction"
"_20f","Hither Green"
"_20g","Grove Park"
"_20h","Grove Park"
"_20i","Dartford Junction"
"_20j","Dartford Junction"
"_20k","Bromley North"
"_20l","Chislehurst Junction"
"_20m","Chiselhursjn Slow"
"_20n","Petts Wood Junction West"
"_20o","Plumsted"
"_20p","Linford Street Junction"
"_20q","Linford Street Junction"
"_20r","Brixton"
"_20s","Loughborough Junction"
"_20t","Herne Hill"
"_20u","Crofton Road Jn"
"_20v","Beckenham Jn"
"_20w","Shortlands Jn"
"_20x","Lewisham Vale Junction"
"_20y","Shortlands Jn"
"_20z","New Beckenham"
"_210","Hayes"
"_211","Bickley Jn North"
"_212","Bickley Jn South"
"_213","St Marys Cray Junction North"
"_214","St Marys Cray Junction South"
"_215","Gravesend"
"_216","Hoo Junction"
"_217","Swanley"
"_218","Swanley"
"_219","Orpington"
"_21a","Orpington"
"_21b","Fawkham Junction"
"_21c","Otford"
"_21d","Sevenoaks"
"_21e","Sevenoaks"
"_21f","Springhead Jn"
"_21g","Strood"
"_21h","Rochester Bridge Junction"
"_21i","Maidstone West"
"_21j","Rochester Bridge Junction"
"_21k","Gillingham (Kent)"
"_21l","Sittingbourne"
"_21m","Swale"
"_21n","Faversham"
"_21o","Margate"
"_21p","Faversham"
"_21q","Ramsgate"
"_21r","Maidstone East"
"_21s","Tonbridge"
"_21t","Tonbridge"
"_21u","Tunbridge Wells"
"_21v","Paddock Wood"
"_21w","Maidstone West"
"_21x","Ashford"
"_21y","Bo-Peep Junction"
"_21z","Hastings"
"_220","Canterbury West"
"_221","Minster"
"_222","Saltwood Junction"
"_223","Continental Junction"
"_224","Folkestone East"
"_225","Dover Priory"
"_226","Buckland Junction"
"_227","Minster"
"_228","Ramsgate"
"_229","Appledore"
"_22a","Hastings"
"_22b","Metropolitan Junction"
"_22c","Petts Wood Junction East"
"_22d","Ashford"
"_22e","Shepherds Lane Jn"
"_22f","Nunhead Junction"
"_22g","Tulse Hill"
"_22h","Crofton Road Jn"
"_22i","Factory / Voltaire Rd Jns Atlantic"
"_22j","Factory / Voltaire Rd Jns Atlantic"
"_22k","Shepherds Lane Jn"
"_22l","Peckham Rye"
"_22m","South Bermonsey"
"_22n","Bricklayers Arms Junction"
"_22o","Bricklayers Arms Junction"
"_22p","Sydenham"
"_22q","Windmill Bridge Junction"
"_22r","Norwood Junction"
"_22s","Norwood Fork Junctions"
"_22t","Windmill Bridge Junction"
"_22u","West Croydon"
"_22v","Blackfriars"
"_22w","Metropolitan Junction"
"_22x","Loughborough Junction"
"_22y","Herne Hill"
"_22z","Tulse Hill"
"_230","Streatham"
"_231","Streatham South Junction"
"_232","Streatham Common"
"_233","Wimbledon"
"_234","Sutton"
"_235","Sutton"
"_236","Tattenham Corner"
"_237","Epsom"
"_238","West Croydon"
"_239","Sutton"
"_23a","Leigham Junction"
"_23b","Leigham Junction"
"_23c","West Norwood"
"_23d","West Norwood"
"_23e","Crystal Palace"
"_23f","Crystal Palace"
"_23g","Bromley Junction"
"_23h","Birkbeck"
"_23i","Norwood Junction"
"_23j","Streatham North Junction"
"_23k","Falcon Junction"
"_23l","Balham"
"_23m","Streatham North Junction"
"_23n","Streatham South Junction"
"_23o","Windmill Bridge Junction"
"_23p","Streatham Common"
"_23q","Selhurst"
"_23r","Windmill Bridge Junction"
"_23s","Gatwick"
"_23t","South Croydon"
"_23u","Purley"
"_23v","Hurst Green"
"_23w","London Victoria Central"
"_23x","Caterham"
"_23y","Smitham"
"_23z","Purley"
"_240","East Grinstead"
"_241","Hever"
"_242","Ashurst"
"_243","Greenhurst Junction"
"_244","Gatwick (Slow)"
"_245","Leatherhead"
"_246","Dorking"
"_247","Horsham"
"_248","Horsham"
"_249","Balcombe Tunnel Junction"
"_24a","Balcombe Tunnel Junction"
"_24b","Preston Park"
"_24c","Lewes"
"_24d","Brighton"
"_24e","Lewes"
"_24f","Southerham Junction"
"_24g","Newhaven Harbour"
"_24h","Willington Junction"
"_24i","Eastbourne"
"_24j","Bo-Peep Junction"
"_24k","Hove"
"_24l","Hove"
"_24m","Arundel Junction"
"_24n","Arundel Junction"
"_24o","Littlehampton"
"_24p","Barnham"
"_24q","Bognor Regis"
"_24r","Havant"
"_24s","Longhedge Junction"
"_24t","Latchmere Junction"
"_24u","Ludgate Gw Junction Slow"
"_24v","Latchmere Junction"
"_24w","Nine Elms Jn (Ds/Rev)"
"_24x","Nine Elms Jn (Df/Up)"
"_24y","New Kew Jn"
"_24z","Twickenham Junction"
"_250","Hampton Court Junction"
"_251","Wimbledon"
"_252","New Maldon"
"_253","Motspur Park"
"_254","Chessington South"
"_255","Epsom"
"_256","Hampton Court Junction"
"_257","Strawberry Hill"
"_258","Shepperton"
"_259","Strawberry Hill"
"_25a","Feltham Junction"
"_25b","Staines"
"_25c","Windsor And Eton Riverside"
"_25d","Virginia Water"
"_25e","Ascot"
"_25f","Wokingham"
"_25g","Reading"
"_25h","Hampton Court"
"_25i","Weybridge (Slow)"
"_25j","Effingham Junction"
"_25k","Woking"
"_25l","Virginia Water"
"_25m","Effingham Junction"
"_25n","Guildford"
"_25o","Guildford"
"_25p","Shalford Junction"
"_25q","Shalford Junction"
"_25r","Haslemere"
"_25s","Basingstoke Fast"
"_25t","Pirbright Junction"
"_25u","Basingstoke Slow"
"_25v","Worting Junction"
"_25w","Aldershot South Junction"
"_25x","Wokingham"
"_25y","Aldershot South Junction"
"_25z","Farnham"
"_260","Frimley"
"_261","Ash Vale Junction"
"_262","Aldershot North Junction"
"_263","Winchester"
"_264","St Denys"
"_265","Redbridge"
"_266","Totton"
"_267","Bournemouth"
"_268","Dorchester Junction"
"_269","Weymouth"
"_26a","Cosham Junction"
"_26b","Portsmouth And Southsea"
"_26c","Barnes"
"_26d","Portsmouth Harbour"
"_26e","Fareham"
"_26f","Botley"
"_26g","Cosham Junction"
"_26h","Basingstoke Fast"
"_26i","Andover"
"_26j","Laverstock Junction"
"_26k","Romsey"
"_26l","Laverstock Junction"
"_26m","Wilton Junction"
"_26n","Wilton Junction"
