"___0695","Chronische Rhinitis, Rhinopharyngitis und Pharyngi /Schnupfen, Rhinitis, Rhinopharyngitis, Pharyngi"
"___0696","Chronische Sinusitis /Kieferhöhlenentzündung, Sinusitis"
"___0697","Nasenpolyp"
"___0698","Sonstige Kh. der Nase und der Nasennebenhöhlen /Atemwegserkrankungen"
"___0699","Chron. Krankheiten der Gaumen- und Rachenmandeln /Atemwegserkrankungen"
"___0700","Peritonsillarabszess /Mandelabzess"
"___0701","Chronische Laryngitis und Laryngotracheitis /Kehlkopfentzündung, Laryngitis, Laryngotracheitis"
"___0702","Kh. der Stimmlippen u. des Kehlkopfes, ao.n.klass. /Stimmlippenkrankheiten, Kehlkopfkrankheiten"
"___0703","Sonstige Krankheiten der oberen Atemwege /Atemwegskrankheiten"
"___0704","Bronchitis, nicht als akut oder chronisch bez. /Bronchitis"
"___0705","Einfache u.schleimig-eitrige chronische Bronchitis /Bronchitis"
"___0706","Nicht näher bezeichnete chronische Bronchitis /Bronchitis"
"___0707","Emphysem /Lungenemphysem"
"___0708","Sonstige chronische obstruktive Lungenkrankheit /Lungenkrankheiten"
"___0709","Asthma bronchiale /Asthma"
"___0710","Status asthmaticus /Asthma"
"___0711","Bronchiektasen"
"___0712","Kohlenbergarbeiter-Pneumokoniose /Kohlenstaublunge, Pneumokoniose"
"___0713","Pneumokoniose d.Asbest u.sonst.anorganische Fasern /Staublunge, Pneumokoniose"
"___0714","Pneumokoniose durch Quarzstaub /Staublunge, Pneumokoniose"
"___0715","Pneumokoniose durch sonstige anorganische Stäube /Staublunge, Pneumokoniose"
"___0716","Nicht näher bezeichnete Pneumokoniose /Staublunge, Pneumokoniose"
"___0717","Pneumokoniose in Verbindung mit Tuberkulose /Staublunge, Pneumokoniose"
"___0718","Kh. der Atemwege d. spezifischen organischen Staub /Atmungsorgankrankheiten"
"___0719","Allergische Alveolitis durch organischen Staub /Atmungsorgankrankheiten, Alveolitis"
"___0720","Kh. der Atmungsorgane d.Einatmen v.chem.Substanzen /Atmungsorgankrankheiten"
"___0721","Pneumonie durch feste und flüssige Substanzen /Atmungsorgankrankheiten, Pneumonie"
"___0722","Kh. der Atmungsorgane d. sonst. exogene Substanzen /Atmungsorgankrankheiten"
"___0723","Atemnotsyndrom des Erwachsenen (ARDS) /ARDS, Atemnotsyndrom"
"___0724","Lungenödem"
"___0725","Eosinophiles Lungeninfiltrat, ao.n.klass. /Lungenkrankheiten"
"___0726","Sonstige interstitielle Lungenkrankheiten /Lungenkrankheiten"
"___0727","Abszess der Lunge und des Mediastinums /Lungenkrankheiten, Lungenabszess, Mediastinums"
"___0728","Pyothorax /Eiteransammlung"
"___0729","Pleuraerguss, anderenorts nicht klassifiziert /Flüssigkeitsansammlung, Pleuraerguss"
"___0730","Pleuraerguss bei ao. klass. Krankheiten /Flüssigkeitsansammlung, Pleuraerguss"
"___0731","Pleuraplaques /Pleuraverdickung"
"___0732","Pneumothorax"
"___0733","Sonstige Krankheitszustände der Pleura /Pleurakrankheiten"
"___0734","Kh. der Atemwege nach medizinischen Maßnahmen /Atemwegserkrankungen"
"___0735","Respiratorische Insuffizienz, ao. n. klass. /Atemwegskrankheiten, Insuffizienz"
"___0736","Sonstige Krankheiten der Atemwege /Atemwegskrankheiten"
"___0737","Krankheiten der Atemwege bei ao. klass. Kh. /Atemwegskrankheiten"
"___0738","Störungen d. Zahnentwicklung u.d. Zahndurchbruchs /Zahnentwicklungsstörungen, Zahndurchbruchsstörungen"
"___0739","Retinierte und impaktierte Zähne /Zahnschiefstellung"
"___0740","Zahnkaries /Karies"
"___0741","Sonstige Krankheiten der Zahnhartsubstanzen /Karies"
"___0742","Krankheiten der Pulpa und des periapikalen Gewebes /Karies, Pulpakrankheiten"
"___0743","Gingivitis und Krankheiten des Parodonts /Zahnfleischentzündung, Gingivitis"
"___0744","Sonst. Kh. d. Gingiva u.d. zahnlosen Alveoarkammes /Zahnlosigkeit, Gingiva"
"___0745","Dentofaziale Anomalien /Zahnkrankheiten"
"___0746","Sonst. Kh. der Zähne und des Zahnhalteapparates /Zahnkrankheiten"
"___0747","Zysten der Mundregion, ao. nicht klassifizert /Zysten"
"___0748","Sonstige Krankheiten der Kiefer /Kieferkrankheiten"
"___0749","Krankheiten der Speicheldrüsen /Speicheldrüsenkrankheiten"
"___0750","Stomatitis und verwandte Krankheiten /Mundschleimhautentzündungen, Stomatitis"
"___0751","Sonstige Krankheiten der Lippe und der Mundschleim /Lippenkrankheiten, Mundschleimhautkrankheiten"
"___0752","Krankheiten der Zunge /Zungenkrankheiten"
"___0753","Ösophagitis"
"___0754","Gastroösophageale Refluxkrankheit /Refluxkrankheit"
"___0755","Sonstige Krankheiten des Ösophagus /Speiseröhrenkrankheiten, Ösophaguskrankheiten"
"___0756","Krankheiten des Ösophagus bei ao. klass. Kh. /Refluxkrankheit"
"___0757","Ulcus ventriculi /Magengeschwür"
"___0758","Ulcus duodeni /Zwölffingerdarmgeschwür"
"___0759","Ulcus pepticum, Lokalisation nicht näher bezeichn. /Geschwüre"
"___0760","Ulcus pepticum jejuni /Geschwüre"
"___0761","Gastritis und Duodenitis /Magenschleimhautentzündungen, Gastritis, Duodenitis"
"___0762","Funktionelle Dyspepsie /Verdauungsstörungen, Dyspepsie"
"___0763","Sonstige Krankheiten des Magens und des Duodenums /Magenkrankheiten, Zwölffingerdarmkrankheiten"
"___0764","Akute Appendizitis /Blinddarmentzündungen, Appendizitis"
"___0765","Sonstige Appendizitis /Blinddarmentzündungen, Appendizitis"
"___0766","Nicht näher bezeichnete Appendizitis /Blinddarmentzündungen, Appendizitis"
"___0767","Sonstige Krankheiten der Appendix /Blinddarmkrankheiten"
"___0768","Hernia inguinalis /Leistenbruch"
"___0769","Hernia femoralis /Leistenbruch"
"___0770","Hernia umbilicalis /Nabelbruch"
"___0771","Hernia ventralis /Bauchwandbruch"
"___0772","Hernia diaphragmatica /Zwerchfellbruch"
"___0773","Sonstige abdominale Hernien /Eingeweidebruch, Hernien"
"___0774","Nicht näher bezeichnete abdominale Hernien /Eingeweidebruch, Hernien"
"___0775","Crohn-Krankheit (Morbus Crohn) /Darmkrankheiten, Morbus, Crohn"
"___0776","Colitis ulcerosa /Darmkrankheiten"
"___0777","Sonst. nichtinfektiöse Gastroenteritis und Kolitis /Darmkrankheiten, Gefäßkrankheiten, Gastroenteritis, Kolitis"
"___0778","Gefäßkrankheiten des Darmes /Darmkrankheiten, Gefäßkrankheiten"
"___0779","Paralytischer Ileus und mechan. Ileus ohne Hernie /Darmverschluss, Ileus"
"___0780","Divertikulose des Darmes /Dickdarmveränderungen"
"___0781","Colon irritabile /Reizdarmsyndrom"
"___0782","Sonstige funktionelle Darmstörungen /Darmstörungen"
"___0783","Fissur und Fistel in der Anal- und Rektalregion /Schleimhauteinriss, Hauteinriss, Fissur, Fistel"
"___0784","Abszess in der Anal- und Rektalregion /Abszess, Analabszess, Rektalabszess"
"___0785","Sonstige Krankheiten des Anus und des Rektums /Anuskrankheiten, Rektumkrankheiten"
"___0786","Sonstige Krankheiten des Darmes /Darmkrankheiten"
"___0787","Hämorrhoiden und Perianalvenenthrombose /Hämorrhoiden, Perianalvenenthrombose"
"___0788","Peritonitis /Bauchfellentzündung"
"___0789","Sonstige Krankheiten des Peritoneums /Bauchfellkrankheiten"
"___0790","Kh. des Peritoneums bei ao. klass. Infektions-Kh. /Bauchfellkrankheiten"
"___0791","Alkoholische Leberkrankheit /Leberkrankheiten"
"___0792","Toxische Leberkrankheit /Leberkrankheiten"
"___0793","Leberversagen, anderenorts nicht klassifiziert /Leberversagen"
"___0794","Chronische Hepatitis, ao. nicht klassifizert /Leberentzündung, Hepatitis"
"___0795","Fibrose und Zirrhose der Leber /Leberzirrhose, Leberfibrose"
"___0796","Sonstige entzündliche Leberkrankheiten /Leberentzündungen"
"___0797","Sonstige Krankheiten der Leber /Leberkrankheiten"
"___0798","Leberkrankheiten bei ao. klass. Kh. /Leberkrankheiten"
"___0799","Cholelithiasis /Gallensteine"
"___0800","Cholezystitis /Gallenblasenentzündung"
"___0801","Sonstige Krankheiten der Gallenblase /Gallenblasenkrankheiten"
"___0802","Sonstige Krankheiten der Gallenwege /Gallenwegskrankheiten"
"___0803","Akute Pankreatitis /Bauchspeicheldrüsenentzündungen, Pankreatitis"
"___0804","Sonstige Krankheiten des Pankreas /Bauchspeicheldrüsenkrankheiten"
"___0805","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas /Gallenkrankheiten, Bauchspeicheldrüsenkrankheiten"
"___0806","Intestinale Malabsorption /Malabsorption"
"___0807","Kh. d.Verdauungssystems nach med.Maßn.,ao.n.klass. /Verdauungsorgankrankheiten"
"___0808","Sonstige Krankheiten des Verdauungssystems /Verdauungsorgankrankheiten"
"___0809","Kh. sonstiger Verdauungsorgane bei ao. klass. Kh. /Verdauungsorgankrankheiten"
"___0810","Staphylococcal scalded skin syndrome (SSS-Syndrom) /Hautentzündungen"
"___0811","Impetigo /Hautausschlag, Eiterflechte"
"___0812","Hautabszess, Furunkel und Karbunkel /Hautabszess, Furunkel, Karbunkel"
"___0813","Phlegmone /Hautentzündungen"
"___0814","Akute Lymphadenitis /Lymphknotenschwellung, Lymphknoteninfektion, Lymphadenitis"
"___0815","Pilonidalzyste /Steißbeinfistel, Steißbeinzyste"
"___0816","Sonstige lokale Infektionen d. Haut u.d. Unterhaut /Hautkrankheiten"
"___0817","Pemphiguskrankheiten /Hautkrankheiten"
"___0818","Sonstige akantholytische Dermatosen /Hautkrankheiten, Dermatosen"
"___0819","Pemphigoidkrankheiten /Hautkrankheiten"
"___0820","Sonstige bullöse Dermatosen /Hautkrankheiten, Dermatosen"
"___0821","Bullöse Dermatosen bei ao. klass. Kh. /Hautkrankheiten, Dermatosen"
"___0822","Atopisches (endogenes) Ekzem /Ekzem"
"___0823","Seborrhoisches Ekzem /Ekzem"
"___0824","Windeldermatitis /Hautentzündungen, Hautreizungen"
"___0825","Allergische Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"___0826","Toxische Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"___0827","Nicht näher bezeichnete Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"___0828","Exfoliative Dermatitis /Hautentzündungen, Hautreizungen, Dermatitis"
"___0829","Dermatitis d.oral,enteral o.parenteral aufgen.Sub. /Hautentzündungen, Hautreizungen, Dermatitis"
"___0830","Lichen simplex chronicus und Prurigo /Hautentzündungen, Hautreizungen"
"___0831","Pruritus /Hautreizung, Juckreiz, Flechte"
"___0832","Sonstige Dermatitis /Hautentzündung, Hautreizung, Dermatitis"
"___0833","Psoriasis /Schuppenflechte"
"___0834","Parapsoriasis /Schuppenflechte"
"___0835","Pityriasis rosea /Röschenflechte"
"___0836","Lichen ruber planus /Knötchenflechte"
"___0837","Sonstige papulosquamöse Hautkrankheiten /Stachelflechte"
"___0838","Papulosquamöse Hautkrankheiten bei ao. klass. Kh. /Flechten, Hautkrankheiten"
"___0839","Urtikaria /Nesselsucht"
"___0840","Erythema exsudativum multiforme /Hautkrankheiten"
"___0841","Erythema nodosum /Knotenrose"
"___0842","Sonstige erythematöse Krankheiten /Hautausschlag"
"___0843","Erythem bei ao. klassifizierten Krankheiten /Hautrötung, Hautausschlag, Erythem"
"___0844","Dermatitis solaris acuta /Sonnenbrand"
"___0845","Sonst. akute Hautveränderungen durch UV-Strahlen /Lichtallergie, Sonnenbrand, Hautveränderungen"
"___0846","Hautveränderung durch nichtionisiernde Strahlen /Hautkrankheiten, Hautveränderungen"
"___0847","Radiodermatitis /Hautkrankheiten"
"___0848","Sonst. Kh. d. Haut u.d. Unterhaut (Strahleneinw.) /Hautkrankheiten, Unterhautkrankheiten"
"___0849","Krankheiten der Nägel /Nagelkrankheiten"
"___0850","Krankheiten der Nägel bei ao. klass. Kh. /Nagelkrankheiten"
"___0851","Alopecia areata /Haarausfall, Alopezie"
"___0852","Alopecia androgenetica /Haarausfall, Alopezie"
"___0853","Sonstiger Haarausfall ohne Narbenbildung /Haarausfall, Alopezie"
"___0854","Narbige Alopezie (Haarausfall mit Narbenbildung) /Haarausfall, Alopezie"
"___0855","Anomalien der Haarfarbe und des Haarschaftes /Haarfarbenanomalien, Haarschaftanomalien"
"___0856","Hypertrichose /Haarwuchsanomalien"
"___0857","Akne"
"___0858","Rosazea"
"___0859","Follikuläre Zysten der Haut und der Unterhaut /Hautzysten, Unterhautzysten"
"___0860","Sonstige Krankheiten der Haarfollikel /Haarfollikelkrankheiten"
"___0861","Krankheiten der ekkrinen Schweißdrüsen /Hautkrankheiten"
"___0862","Krankheiten der apokrinen Schweißdrüsen /Hautkrankheiten"
"___0863","Vitiligo /Weißfleckenkrankheit"
"___0864","Sonstige Störungen der Hautpigmentierung /Sommersprossen"
"___0865","Seborrhoische Keratose /Alterswarze, Keratose"
"___0866","Acanthosis nigricans /Hautkrankheiten"
"___0867","Hühneraugen und Horn- (Haut-) Schwielen /Hühneraugen, Hornschwielen, Hautschwielen"
"___0868","Sonstige Epidermisverdickung /Epidermisverdickung"
"___0869","Keratom bei ao. klassifizierten Krankheiten /Keratom"
"___0870","Störungen der transepidermalen Elimination /Hautkrankheiten"
"___0871","Pyoderma gangraenosum /Hautkrankheiten"
"___0872","Dekubitalgeschwür /Druckgeschwür, Wundliegegeschwür"
"___0873","Atrophische Hautkrankheiten /Hautkrankheiten"
"___0874","Hypertrophe Hautkrankheiten /Hautkrankheiten"
"___0875","Granulomatöse Kh. der Haut und der Unterhaut /Hautkrankheiten, Unterhautkrankheiten"
"___0876","Lupus erythematodes /Hautkrankheiten"
"___0877","Sonstige lokalisierte Krankheiten des Bindegewebes /Bindegewebekrankheiten"
"___0878","Vaskulitis, auf die Haut begrenzt /Hautkrankheiten"
"___0879","Ulcus cruris, anderenorts nicht klassifiziert /Unterschenkelgeschwür"
"___0880","Sonst. Kh. d. Haut u.d. Unterhaut, ao.n.klass. /Hautkrankheiten, Unterhautkrankheiten"
"___0881","Sonst. Kh. d. Haut u.d. Unterhaut bei ao.klass.Kh. /Hautkrankheiten, Unterhautkrankheiten"
"___0882","Eitrige Arthritis /Gelenkentzündung, Arthritis"
"___0883","Dir.Gelenkinfektionen.b.ao.kl.infekt.u.paras.Kh. /Gelenkinfektion"
"___0884","Reaktive Arthritiden /Gelenkentzündungen, Arthritiden"
"___0885","Postinfekt. u. reaktive Arthritiden b.ao.klass.Kh. /Gelenkentzündungen, Arthritiden"
"___0886","Seropositive chronische Polyarthritis /Gelenkentzündungen, Polyarthritis"
"___0887","Sonstige chronische Polyarthritis /Gelenkentzündungen, Polyarthritis"
"___0888","Arthritis psoriatica/Arthritiden b. gastroint. Kh. /Gelenkentzündungen, Arthritis"
"___0889","Juvenile Arthritis /Gelenkentzündungen, Arthritis"
"___0890","Juvenile Arthritis bei ao. klass. Krankheiten /Gelenkentzündungen, Arthritis"
"___0891","Gicht"
"___0892","Sonstige Kristall-Arthropathien /Gelenkkrankheiten, Kristallarthropathien"
"___0893","Sonstige näher bezeichnete Arthropathien /Gelenkkrankheiten, Arthropathien"
"___0894","Sonstige Arthritis /Gelenkentzündungen, Arthritis"
"___0895","Arthropathien bei sonstigen ao. klass. Kh. /Gelenkkrankheiten, Arthropathien"
"___0896","Polyarthrose"
"___0897","Koxarthrose (Arthrose des Hüftgelenkes) /Koxarthrose, Hüftgelenksarthrose"
"___0898","Gonarthrose (Arthrose des Kniegelenkes) /Gonarthrose, Kniegelenksarthrose"
"___0899","Rhizarthrose (Arthrose des Daumensattelgelenkes) /Rhizarthrose, Daumensattelgelenksarthrose"
"___0900","Sonstige Arthrose /Arthrose"
"___0901","Erworbene Deformitäten der Finger und Zehen /Fingerverformungen, Zehenverformungen"
"___0902","Sonstige erworbene Deformitäten der Extremitäten /Deformitäten"
"___0903","Krankheiten der Patella /Patellakrankheiten"
"___0904","Binnenschädigung des Kniegelenkes /Kniegelenkschädigung"
"___0905","Sonstige näher bezeichnete Gelenkschädigungen /Gelenkschädigungen"
"___0906","Sonstige Gelenkkrankheiten,andernorts nicht klass. /Gelenkkrankheiten"
"___0907","Panarteriitis nodosa und verwandte Zustände /Blutgefäßerkrankungen"
"___0908","Sonstige nekrotisierende Vaskulopathien /Blutgefäßerkrankungen"
"___0909","Systemischer Lupus erythematodes /Lymphknotenerkrankungen"
"___0910","Dermatomyositis-Polymyositis /Muskelerkrankungen"
"___0911","Systemische Sklerose /Bindegewebserkrankungen, Sklerose"
"___0912","Sonst. Kh. mit Systembeteiligung des Bindegewebes /Bindegewebserkrankungen"
"___0913","Systemkrankheiten d. Bindegewebes bei ao.klass.Kh. /Bindegewebserkrankungen"
"___0914","Kyphose und Lordose /Wirbelkrümmung, Kyphose, Lordose"
"___0915","Skoliose /Wirbelsäulenverkrümmung"
"___0916","Osteochondrose der Wirbelsäule /Wirbelsäulenkrankheiten, Wirbelsäulendeformitäten"
"___0917","Sonst. Deformitäten der Wirbelsäule u. des Rückens /Wirbelsäulenkrankheiten, Wirbelsäulendeformitäten"
"___0918","Spondylitis ankylosans /Wirbelentzündungen"
"___0919","Sonstige entzündliche Spondylopathien /Wirbelentzündungen, Spondylopathien"
"___0920","Spondylose /Wirbelverschleiß"
"___0921","Sonstige Spondylopathien /Wirbelverschleiß, Spondylopathien"
"___0922","Spondylopathien b. ao. klassifizierten Krankheiten /Wirbelverschleiß, Spondylopathien"
"___0923","Zervikale Bandscheibenschäden /Bandscheibenschäden"
"___0924","Sonstige Bandscheibenschäden /Bandscheibenschäden"
"___0925","Sonst. Kh. d. Wirbelsäule u.d. Rückens,ao.n.klass. /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"___0926","Rückenschmerzen"
"___0927","Myositis /Muskulaturentzündung"
"___0928","Kalzifikation und Ossifikation von Muskeln /Muskelverkalkung, Muskelverknöcherung"
"___0929","Sonstige Muskelkrankheiten /Muskelkrankheiten"
"___0930","Muskelkrankheiten bei anderenorts klass. Kh. /Muskelkrankheiten"
"___0931","Synovitis und Tenosynovitis /Sehnenscheidenentzündung, Synovitis, Tenosynovitis"
"___0932","Spontanruptur der Synovialis und von Sehnen /Sehnenriss, Spontanruptur"
"___0933","Sonstige Krankheiten der Synovialis und der Sehnen /Sehnenkrankheiten"
"___0934","Kh. d. Synovialis u.d. Sehnen bei ao. klass. Kh. /Sehnenkrankheiten"
"___0935","Kh. d. Weichteilgewebes im Zusammenh. m. Belastung /Weichteilgewebskrankheiten"
"___0936","Sonstige Bursopathien /Schleimbeutelentzündungen, Bursopathien"
"___0937","Fibromatosen /Bindegewebswucherungen"
"___0938","Kh. d. Weichteilgewebes bei ao. klass. Kh. /Weichteilgewebskrankheiten"
"___0939","Schulterläsionen /Schulterverletzung"
"___0940","Enthesopathien d. unteren Extremität (ohne Fuß) /Sehnenkrankheiten, Sehnenstörung, Enthesopathien"
"___0941","Sonstige Enthesopathien /Sehnenansatzentzündung, Enthesopathien"
"___0942","Sonstige Kh. des Weichteilgewebes, ao. n. klass. /Weichteilgewebskrankheiten"
"___0943","Osteoporose mit pathologischer Fraktur /Osteoporose"
"___0944","Osteoporose ohne pathologische Fraktur /Osteoporose"
"___0945","Osteoporose bei ao. klassifizierten Krankheiten /Osteoporose"
"___0946","Osteomalazie im Erwachsenenalter /Knochenerweichung, Osteomalazie"
"___0947","Veränderungen der Knochenkontinuität /Knochenkrankheiten"
"___0948","Sonst. Veränderungen d. Knochendichte u. -struktur /Knochenkrankheiten"
"___0949","Osteomyelitis /Knochenmarksentzündung"
"___0950","Knochennekrose /Knocheninfarkt"
"___0951","Osteodystrophia deformans (Paget-Krankheit) /Paget"
"___0952","Sonstige Knochenkrankheiten /Knochenkrankheiten"
"___0953","Osteopathien bei ao. klassifizierten Krankheiten /Knochenkrankheiten"
"___0954","Juvenile Osteochondrose der Hüfte und des Beckens /Wachstumsstörungen"
"___0955","Sonstige juvenile Osteochondrosen /Wachstumsstörung"
"___0956","Sonstige Osteochondropathien /Osteochondropathien"
"___0957","Sonstige Knorpelkrankheiten /Knorpelkrankheiten"
"___0958","Deformitäten d.Muskel-Skelett-Syst.u.d.Bindegeweb. /Muskeldeformität, Skelettdeformität"
"___0959","Kh. d. Muskel-Skelett-Systems nach med. Maßnahmen /Muskelkrankheiten, Skelettkrankheiten"
"___0960","Biomechanische Funktionsstörungen, ao.n.klass. /Funktionsstörungen"
"___0961","Akutes nephritisches Syndrom /Nierenkrankheiten"
"___0962","Rapid-progressives nephritisches Syndrom /Nierenkrankheiten"
"___0963","Rezidivierende und persistierende Hämaturie /Hämaturie"
"___0964","Chronisches nephritisches Syndrom /Nierenkrankheiten"
"___0965","Nephrotisches Syndrom /Nierenkrankheiten"
"___0966","Nicht näher bezeichnetes nephritisches Syndrom /Nierenkrankheiten"
"___0967","Isolierte Proteinurie m. Angabe morpholog. Veränd. /Nierenkrankheiten"
"___0968","Hereditäre Nephropathie, ao. nicht klassifizert /Nierenkrankheiten"
"___0969","Glomeruläre Krankheiten bei ao. klass. Krankheiten /Nierenkrankheiten"
"___0970","Akute tubulointerstitielle Nephritis /Nierenentzündungen"
"___0971","Chronische tubulointerstitielle Nephritis /Nierenentzündungen"
"___0972","Tubulointerstitielle Nephritis, n.akut o.chronisch /Nierenentzündungen"
"___0973","Obstruktive Uropathie und Refluxuropathie /Harntraktkrankheiten"
"___0974","Tubulointerstitielle u.tubuläre Kh.,durch Arzneim. /Nierenkrankheiten"
"___0975","Sonstige tubulointerstitielle Nierenkrankheiten /Nierenkrankheiten"
"___0976","Tubulointerstitielle Nierenkh. bei ao. klass. Kh. /Nierenkrankheiten"
"___0977","Akutes Nierenversagen /Nierenversagen"
"___0978","Chronische Niereninsuffizienz /Nierenversagen, Niereninsuffizienz"
"___0979","Nicht näher bezeichnete Niereninsuffizienz /Nierenversagen, Niereninsuffizienz"
"___0980","Nieren- und Ureterstein /Nierensteine, Harnleitersteine, Ureterstein"
"___0981","Stein in den unteren Harnwegen /Harnleitersteine"
"___0982","Harnstein bei ao. klassifizierten Krankheiten /Harnsteine"
"___0983","Nicht näher bezeichnete Nierenkolik /Nierenkoliken"
"___0984","Kh. infolge Schädigung d. tubulären Nierenfunktion /Nierenkrankheiten"
"___0985","Schrumpfniere, nicht näher bezeichnet /Nierenkrankheiten, Schrumpfniere"
"___0986","Kleine Niere unbekannter Ursache /Nierenkrankheiten"
"___0987","Sonst. Kh. der Niere und des Ureters, ao.n.klass. /Nierenkrankheiten"
"___0988","Sonst. Kh. Der Niere und des Ureters b.ao.kl.Kh. /Nierenkrankheiten"
"___0989","Zystitis /Harnblasenentzündung"
"___0990","Neuromuskuläre Dysfunktion d.Harnblase,ao.n.klass. /Harnblasenfunktionsstörung"
"___0991","Sonstige Krankheiten der Harnblase /Harnblasenkrankheiten"
"___0992","Krankheiten der Harnblase bei ao. klass. Kh. /Harnblasenkrankheiten"
"___0993","Urethritis und urethrales Syndrom /Harnröhrenentzündung"
"___0994","Harnröhrenstriktur /Harnröhrenverengung"
"___0995","Sonstige Krankheiten der Harnröhre /Harnröhrenkrankheiten"
"___0996","Krankheiten der Harnröhre bei ao. klass. Kh. /Harnröhrenkrankheiten"
"___0997","Sonstige Krankheiten des Harnsystems /Harntraktkrankheiten"
"___0998","Prostatahyperplasie /Prostatavergrößerung"
"___0999","Entzündliche Krankheiten der Prostata /Prostataentzündung"
"___1000","Sonstige Krankheiten der Prostata /Prostatakrankheiten"
"___1001","Hydrozele und Spermatozele /Wasserbruch, Hydrozele, Spermatozele"
"___1002","Hodentorsion und Hydatidentorsion /Hodenverdrehung, Hodentorsion, Hydatidentorsion"
"___1003","Orchitis und Epididymitis /Hodenentzündung, Nebenhodenentzündung, Orchitis, Epididymitis"
"___1004","Sterilität beim Mann /Unfruchtbarkeit, Sterilität"
"___1005","Vorhauthypertrophie, Phimose und Paraphimose /Vorhautverengung, Vorhauthypertrophie, Phimose, Paraphimose"
"___1006","Sonstige Krankheiten des Penis /Peniskrankheiten"
"___1007","Entzündl. Kh. d. männl. Genitalorgane, ao.n.klass. /Genitalentzündung"
"___1008","Sonstige Krankheiten der männlichen Genitalorgane /Genitalorgankrankheiten"
"___1009","Kh. d. männl. Genitalorgane bei ao. klass. Kh. /Genitalorgankrankheiten"
"___1010","Gutartige Mammadysplasie (Brustdrüsendysplasie) /Brustdrüsenwachstum, Mammadysplasie, Brustdrüsendysplasie"
"___1011","Entzündliche Krankheiten der Mamma (Brustdrüse) /Brustdrüseentzündungen"
"___1012","Hypertrophie der Mamma (Brustdrüse) /Brustdrüsenvergrößerung, Hypertrophie"
"___1013","Nicht näher bez. Knoten in der Mamma (Brustdrüse) /Brustdrüseknoten"
"___1014","Sonstige Krankheiten der Mamma (Brustdrüse) /Brustdrüsenkrankheiten"
"___1015","Vulvovaginale Ulzeration u. Entzündung b.ao.kl.Kh. /Genitalentzündungen"
"___1016","Kh.d.Urogenitalsystems n.med.Maßnahmen,ao.n.klass. /Unterleibskrankheiten"
"___1017","Schwangerschaftsdauer"
"___1018","Folgen v. Komplikat. während Schwangersch./Geburt /Schwangerschaftskomplikationen, Geburtskomplikationen"
"___1019","Schädigung d.Fetus/Neugeb.d. Zustände der Mutter /Fetenschädigung, Neugeborenenschädigung"
"___1020","Schädigung d.Fetus/Neugeb.d. Schwangersch.-Kompl. /Fetenschädigung, Neugeborenenschädigung"
"___1021","Schäd.d.Fetus/Neugeb.durch Kompl.v.Placenta u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"___1022","Schäd.d.Fetus/Neugeb.durch sonst. Komplikationen /Fetenschädigung, Neugeborenenschädigung"
"___1023","Schädigung des Fetus und Neugeborenen durch Noxen /Fetenschädigung, Neugeborenenschädigung"
"___1024","Intrauterine Mangelentwicklung/fetale Mangelernäh. /Mangelentwicklung, Mangelernährung"
"___1025","Störungen im Zusammenhang m.kurzer Schwangerschaft /Schwangerschaftskomplikationen"
"___1026","Störungen im Zusammenhang m.langer Schwangerschaft /Schwangerschaftskomplikationen"
"___1027","Intrakran.Verletzung u.Blutung d.Geburtsverletzung /Geburtsverletzungen"
"___1028","Sonst. Geburtsverletzungen d. Zentralnervensystems /Geburtsverletzungen"
"___1029","Geburtsverletzung der behaarten Kopfhaut /Geburtsverletzungen"
"___1030","Geburtsverletzung des Skeletts /Geburtsverletzungen"
"___1031","Geburtsverletzung des peripheren Nervensystems /Geburtsverletzungen"
"___1032","Sonstige Geburtsverletzungen /Geburtsverletzungen"
"___1033","Intrauterine Hypoxie /Sauerstoffmangel, Hypoxie"
"___1034","Asphyxie unter der Geburt /Atemstillstand, Asphyxie"
"___1035","Atemnot (Respiratory distress) beim Neugeborenen /Atemnot"
"___1036","Angeborene Pneumonie /Lungenentzündung, Pneumonie"
"___1037","Aspirationssyndrome beim Neugeborenen /Atmungsbehinderung, Aspirationssyndrome"
"___1038","Interstitiell.Emphysem u.Ä.,Ursp.i.d.Perinatalper. /Lungenstörung, Emphysem"
"___1039","Lungenblutung mit Ursprung in der Perinatalperiode /Lungenblutung"
"___1040","Chronische Atemwegskh.m.Urspr.i.d.Perinatalperiode /Atemwegskrankheiten"
"___1041","Sonst.Störung d.Atmung m.Urspr.i.d.Perinatalper. /Atemwegsstörungen"
"___1042","Kardiovaskulare Kh. m. Ursprung i.d. Perinatalper. /Herzkrankheiten"
"___1043","Angeborene Viruskrankheiten /Viruskrankheiten"
"___1044","Bakterielle Sepsis beim Neugeborenen /Blutvergiftung, Sepsis"
"___1045","Sonstige angeborene infektiöse und parasitäre Kh. /Infektionskrankheiten"
"___1046","Omphalitis b. Neugeb. mit/ohne leichte Blutung /Nabelentzündung, Omphalitis"
