"__0u3","Penaeus brasiliensis (Redspotted shrimp)"
"__0u4","Penaeus indicus (Indian white prawn)"
"__0u5","Palaemon elegans (Rockpool prawn)"
"__0u6","Pinctada maxima (Silverlip pearl oyster)"
"__0u7","Brama brama (Atlantic pomfret)"
"__0u8","Boreogadus saida (Polar cod)"
"__0u9","Trisopterus minutus (Poor cod)"
"__0ua","Pontinus kuhlii (Offshore rockfish)"
"__0ub","Pollachius virens (Saithe(=Pollock))"
"__0uc","Pollachius pollachius (Pollack)"
"__0ud","Trachinotus ovatus (Pompano)"
"__0ue","Lamna nasus (Porbeagle)"
"__0uf","Micromesistius australis (Southern blue whiting)"
"__0ug","Bluefishes nei - Pomatomidae"
"__0uh","Trachinotus spp (Pompanos nei)"
"__0ui","Potamotrygon laticeps"
"__0uj","Pristiophorus schroederi (Bahamas sawshark)"
"__0uk","Perciformes (Pelagic percomorphs nei)"
"__0ul","Palaemonidae (Freshwater prawns, shrimps nei)"
"__0um","Pandalus borealis (Northern prawn)"
"__0un","Percoidei (Percoids nei)"
"__0uo","Priacanthidae (Bigeyes,glasseyes,bulleyes nei)"
"__0up","Promethichthys prometheus (Roudi escolar)"
"__0uq","Sparisoma cretense (Parrotfish)"
"__0ur","Psettodes bennettii (Spiny turbot)"
"__0us","Pseudotolithus elongatus (Bobo croaker)"
"__0ut","Pseudocarcharias kamoharai (Crocodile shark)"
"__0uu","Palinurus mauritanicus (Pink spiny lobster)"
"__0uv","Pseudotolithus senegalensis (Cassava croaker)"
"__0uw","Pseudotriakis microdon (False catshark)"
"__0ux","Tetraodontidae (Puffers nei)"
"__0uy","Plesionika narval (Narwal shrimp)"
"__0uz","Sanquerus validus (Senegalese smooth swimcrab)"
"__0v0","Palaemon varians (Atlantic ditch shrimp)"
"__0v1","Scaridae (Parrotfishes nei)"
"__0v2","Polymixia nobilis (Stout beardfish)"
"__0v3","Paralepididae (Barracudinas, etc. nei)"
"__0v4","Pterois volitans (Red lionfish)"
"__0v5","Torquigener flavimaculosus"
"__0v6","Polybius henslowii (Henslow’s swimming crab)"
"__0v7","Palaemon spp (Palaemon shrimps nei)"
"__0v8","Aequipecten opercularis (Queen scallop)"
"__0v9","Portunus segnis"
"__0va","Todarodes spp (Todarodes flying squids nei)"
"__0vb","Patella vulgata (Limpet)"
"__0vc","Squalus blainville (Longnose spurdog)"
"__0vd","Squaliolus laticaudus (Spined pygmy shark)"
"__0ve","Sargassum spp"
"__0vf","Spicara alta (Bigeye picarel)"
"__0vg","Solen marginatus (European razor clam)"
"__0vh","Rastrelliger kanagurta (Indian mackerel)"
"__0vi","Rajidae (Rays and skates nei)"
"__0vj","Ranina ranina (Spanner crab)"
"__0vk","Hydrolagus colliei (Spotted ratfish)"
"__0vl","Solen spp (Solen razor clams nei)"
"__0vm","Glaucostegus cemiculus (Blackchin guitarfish)"
"__0vn","Rhinobatos punctifer"
"__0vo","Rhinobatos rhinobatos (Common guitarfish)"
"__0vp","Raniceps raninus (Tadpole fish)"
"__0vq","Rhinochimaera atlantica (Straightnose rabbitfish)"
"__0vr","Procambarus clarkii (Red swamp crawfish)"
"__0vs","Bathytoshia centroura (Roughtail stingray)"
"__0vt","Dasyatis marmorata"
"__0vu","Bathytoshia brevicaudata (Short-tail stingray)"
"__0vv","Pagrus auriga (Redbanded seabream)"
"__0vw","Sebastes mentella (Beaked redfish)"
"__0vx","Sebastes capensis (Cape redfish)"
"__0vy","Sebastes spp (Atlantic redfishes nei)"
"__0vz","Sebastes norvegicus (Golden redfish)"
"__0w0","Regalecus glesne (King of herrings)"
"__0w1","Remora remora (Shark sucker)"
"__0w2","Sebastes oculatus (Patagonian redfish)"
"__0w3","Remora osteochir (Marlin sucker)"
"__0w4","Gymnura altavela (Spiny butterfly ray)"
"__0w5","Arnoglossus spp (Scaldfishes nei)"
"__0w6","Rhizoprionodon acutus (Milk shark)"
"__0w7","Macrourus berglax (Roughhead grenadier)"
"__0w8","Palmaria palmata (Dulse)"
"__0w9","Mora moro (Common mora)"
"__0wa","Rinoctes nasutus (Abyssal smooth-head)"
"__0wb","Rostroraja alba (White skate)"
"__0wc","Dipturus batis (Blue skate)"
"__0wd","Raja clavata (Thornback ray)"
"__0we","Raja microocellata (Small-eyed ray)"
"__0wf","Leucoraja fullonica (Shagreen ray)"
"__0wg","Amblyraja hyperborea (Arctic skate)"
"__0wh","Raja brachyura (Blonde ray)"
"__0wi","Leucoraja circularis (Sandy ray)"
"__0wj","Rajella lintea (Sailray)"
"__0wk","Raja montagui (Spotted ray)"
"__0wl","Leucoraja naevus (Cuckoo ray)"
"__0wm","Dipturus oxyrinchus (Longnosed skate)"
"__0wn","Malacoraja spinacidermis (Soft skate)"
"__0wo","Bathyraja spinicauda (Spinetail ray)"
"__0wp","Amblyraja radiata (Starry ray)"
"__0wq","Malacoraja senta (Smooth skate)"
"__0wr","Leucoraja ocellata (Winter skate)"
"__0ws","Raja undulata (Undulate ray)"
"__0wt","Rajella kukujevi"
"__0wu","Rajella fyllae (Round ray)"
"__0wv","Arca noae (Noah's ark)"
"__0ww","Arnoglossus kessleri (Scaldback)"
"__0wx","Seriola fasciata (Lesser amberjack)"
"__0wy","Arnoglossus imperialis (Imperial scaldfish)"
"__0wz","Seriola carpenteri (Guinean amberjack)"
"__0x0","Mobula mobular (Devil fish)"
"__0x1","Coryphaenoides rupestris (Roundnose grenadier)"
"__0x2","Arnoglossus thori (Thor's scaldfish)"
"__0x3","Rossia macrosoma (Stout bobtail squid)"
"__0x4","Centropomus spp (Snooks(=Robalos) nei)"
"__0x5","Gaidropsarus spp (Rocklings nei)"
"__0x6","Rouleina maderensis (Madeiran smooth-head)"
"__0x7","Pristis clavata (Dwarf sawfish)"
"__0x8","Parupeneus forsskali (Red Sea goatfish)"
"__0x9","Pagrus pagrus (Red porgy)"
"__0xa","Sebastes proriger (Redstripe rockfish)"
"__0xb","Rapana spp (Sea snails)"
"__0xc","Pristis pristis (Common sawfish)"
"__0xd","Rapana venosa (Veined rapa whelk)"
"__0xe","Etrumeus teres (Red-eye round herring)"
"__0xf","Remorina albescens (White suckerfish)"
"__0xg","Elagatis bipinnulata (Rainbow runner)"
"__0xh","Trachurus lathami (Rough scad)"
"__0xi","Scorpaena scrofa (Red scorpionfish)"
"__0xj","Carcharhinidae (Requiem sharks nei)"
"__0xk","Tetrapturus georgii (Roundscale spearfish)"
"__0xl","Taeniurops grabatus (Round stingray)"
"__0xm","Macrouridae (Grenadiers, rattails nei)"
"__0xn","Caranx crysos (Blue runner)"
"__0xo","Urolophus circularis (Circular stingaree)"
"__0xp","Argyrosomus spp (Meagres nei)"
"__0xq","Ranzania laevis (Slender sunfish)"
"__0xr","Sardinella aurita (Round sardinella)"
"__0xs","Sardinella maderensis (Madeiran sardinella)"
"__0xt","Istiophorus albicans (Atlantic sailfish)"
"__0xu","Salmo salar (Atlantic salmon)"
"__0xv","Ammodytes spp (Sandeels(=Sandlances) nei)"
"__0xw","Salilota australis (Tadpole codling)"
"__0xx","Sarotherodon galilaeus (Mango tilapia)"
"__0xy","Scomberesox saurus (Atlantic saury)"
"__0xz","Scomberesocidae (Sauries nei)"
"__0y0","Pagellus acarne (Axillary seabream)"
"__0y1","Stomias boa (Boa dragonfish)"
"__0y2","Thunnus maccoyii (Southern bluefin tuna)"
"__0y3","Sparus aurata (Gilthead seabream)"
"__0y4","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"__0y5","Hexanchus griseus (Bluntnose sixgill shark)"
"__0y6","Scopelogadus beanii"
"__0y7","Pagrus spp (Pargo breams nei)"
"__0y8","Pagellus bogaraveo (Blackspot seabream)"
"__0y9","Oblada melanura (Saddled seabream)"
"__0ya","Sparidae (Porgies, seabreams nei)"
"__0yb","Sebastes brevispinis (Silvergray rockfish)"
"__0yc","Diplodus cervinus (Zebra seabream)"
"__0yd","Placopecten magellanicus (American sea scallop)"
"__0ye","Argopecten irradians (Atlantic bay scallop)"
"__0yf","Portunus pelagicus (Blue swimming crab)"
"__0yg","Pecten maximus (Great Atlantic scallop)"
"__0yh","Scophthalmidae (Turbots nei)"
"__0yi","Dalatias licha (Kitefin shark)"
"__0yj","Scyliorhinus spp (Catsharks, nursehounds nei)"
"__0yk","Scorpaenidae (Scorpionfishes, redfishes nei)"
"__0yl","Stenotomus chrysops (Scup)"
"__0ym","Maja squinado (Spinous spider crab)"
"__0yn","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"__0yo","Myoxocephalus spp (Sculpins)"
"__0yp","Pectinidae (Scallops nei)"
"__0yq","Scyllarus arctus (Lesser slipper lobster)"
"__0yr","Deania hystricosa (Rough longnose dogfish)"
"__0ys","Synodus saurus (Atlantic lizardfish)"
"__0yt","Mustelus asterias (Starry smooth-hound)"
"__0yu","Deania profundorum (Arrowhead dogfish)"
"__0yv","Mustelus spp (Smooth-hounds nei)"
"__0yw","Decapterus spp (Scads nei)"
"__0yx","Seriolella porosa (Choicy ruff)"
"__0yy","Schedophilus velaini (Violet warehou)"
"__0yz","Istiophorus platypterus (Indo-Pacific sailfish)"
"__0z0","Sebastes diploproa (Splitnose rockfish)"
"__0z1","Syngnathus rostellatus (Nilsson's pipefish)"
"__0z2","Lepidopus caudatus (Silver scabbardfish)"
"__0z3","Sebastes viviparus (Norway redfish)"
"__0z4","Sphagemacrurus grenadae"
"__0z5","Echinorhinus brucus (Bramble shark)"
"__0z6","Alosa immaculata (Pontic shad)"
"__0z7","Alosa alosa, A. fallax (Allis and twaite shads)"
"__0z8","Alosa maeotica (Black Sea shad)"
"__0z9","Etmopterus spp (Lanternsharks nei)"
"__0za","Galeus melastomus (Blackmouth catshark)"
"__0zb","Syngnathus abaster (Black-striped pipefish)"
"__0zc","Diplodus puntazzo (Sharpsnout seabream)"
"__0zd","Sergestidae (Sergestid shrimps nei)"
"__0ze","Squaliformes (Dogfish sharks, etc. nei)"
"__0zf","Alosa spp (Shads nei)"
"__0zg","Ilyophis brunneus (Muddy arrowtooth eel)"
"__0zh","Drepane africana (African sicklefish)"
"__0zi","Sio nordenskjoeldii"
"__0zj","Atherinidae (Silversides(=Sand smelts) nei)"
"__0zk","Chirostomias pliopterus"
"__0zl","Sipunculus nudus (Peanut worm)"
"__0zm","Sardinella spp (Sardinellas nei)"
"__0zn","Sudis hyalina"
"__0zo","Pecten jacobaeus (Great Mediterranean scallop)"
"__0zp","Raja spp (Raja rays nei)"
"__0zq","Gasterosteus spp (Sticklebacks)"
"__0zr","Solenocera africana (African mud shrimp)"
"__0zs","Selachimorpha (Pleurotremata) (Various sharks nei)"
"__0zt","Katsuwonus pelamis (Skipjack tuna)"
"__0zu","Solenocera membranacea (Atlantic mud shrimp)"
"__0zv","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"__0zw","Panulirus argus (Caribbean spiny lobster)"
"__0zx","Cheimerius nufar (Santer seabream)"
"__0zy","Molva macrophthalma (Spanish ling)"
"__0zz","Sarpa salpa (Salema)"
"__100","Palinurus elephas (Common spiny lobster)"
"__101","Allothunnus fallai (Slender tuna)"
"__102","Salmonoidei (Salmonoids nei)"
"__103","Salmonidae (Salmonids nei)"
"__104","Isurus oxyrinchus (Shortfin mako)"
"__105","Arius heudelotii (Smoothmouth sea catfish)"
"__106","Mustelus mustelus (Smooth-hound)"
"__107","Osmerus eperlanus (European smelt)"
"__108","Symbolophorus barnardi"
"__109","Meadia abyssalis"
"__10a","Lutjanus spp (Snappers nei)"
"__10b","Lutjanus purpureus (Southern red snapper)"
"__10c","Thyrsites atun (Snoek)"
"__10d","Lutjanus synagris (Lane snapper)"
"__10e","Centropomus undecimalis (Common snook)"
"__10f","Scorpaena notata (Small red scorpionfish)"
"__10g","Lutjanus campechanus (Northern red snapper)"
"__10h","Macroramphosus scolopax (Longspine snipefish)"
"__10i","Ocyurus chrysurus (Yellowtail snapper)"
"__10j","Austroglossus spp (Southeast Atlantic soles nei)"
"__10k","Oncorhynchus nerka (Sockeye(=Red) salmon)"
"__10l","Austroglossus pectoralis (Mud sole)"
"__10m","Solenidae (Razor clams, knife clams nei)"
"__10n","Solea solea (Common sole)"
"__10o","Silurus glanis (Wels(=Som) catfish)"
"__10p","Solea spp"
"__10q","Penaeus notialis (Southern pink shrimp)"
"__10r","Somniosus rostratus (Little sleeper shark)"
"__10s","Pegusa lascaris (Sand sole)"
"__10t","Psettodes belcheri (Spottail spiny turbot)"
"__10u","Austroglossus microlepis (West coast sole)"
"__10v","Soleidae (Soles nei)"
"__10w","Solenoceridae (Solenocerid shrimps nei)"
"__10x","Spicara smaris (Picarel)"
"__10y","Tetrapturus pfluegeri (Longbill spearfish)"
"__10z","Sebastes pinniger (Canary rockfish)"
"__110","Siganus spp (Spinefeet(=Rabbitfishes) nei)"
"__111","Sphyrna mokarran (Great hammerhead)"
"__112","Sphyrna lewini (Scalloped hammerhead)"
"__113","Sphyrna spp (Hammerhead sharks nei)"
"__114","Spongiidae (Sponges)"
"__115","Sphyrna tudes (Smalleye hammerhead)"
"__116","Sprattus sprattus (European sprat)"
"__117","Dicentrarchus punctatus (Spotted seabass)"
"__118","Salpidae (Salps)"
"__119","Sphyrnidae (Hammerhead sharks, etc. nei)"
"__11a","Sphyrna zygaena (Smooth hammerhead)"
"__11b","Illex argentinus (Argentine shortfin squid)"
"__11c","Loligo spp (Common squids nei)"
"__11d","Todarodes sagittatus (European flying squid)"
"__11e","Loligo forbesii (Veined squid)"
"__11f","Todarodes angolensis (Angolan flying squid)"
"__11g","Illex illecebrosus (Northern shortfin squid)"
"__11h","Dorytheutis (Amerigo) pealeii (Longfin squid)"
"__11i","Illex coindetii (Broadtail shortfin squid)"
"__11j","Dorytheutis (Amerigo) gahi (Patagonian squid)"
"__11k","Loligo vulgaris (European squid)"
"__11l","Martialia hyadesi (Sevenstar flying squid)"
"__11m","Loliginidae, Ommastrephidae (Various squids nei)"
"__11n","Squillidae (Squillids nei)"
"__11o","Loliginidae (Inshore squids nei)"
"__11p","Prionotus spp (Atlantic searobins)"
"__11q","Scardinius erythrophthalmus (Rudd)"
"__11r","Diplodus spp (Sargo breams nei)"
"__11s","Siganus rivulatus (Marbled spinefoot)"
"__11t","Serranus hepatus (Brown comber)"
"__11u","Serranus scriba (Painted comber)"
"__11v","Sorsogona prionota (Halfspined flathead)"
"__11w","Amblyraja georgiana (Antarctic starry skate)"
"__11x","Rajiformes (Rays, stingrays, mantas nei)"
"__11y","Menidia menidia (Atlantic silverside)"
"__11z","Lithognathus mormyrus (Sand steenbras)"
"__120","Spisula spp (Surf clams nei)"
"__121","Microcosmus vulgaris (Grooved sea squirt)"
"__122","Aristaeopsis edwardsiana (Scarlet shrimp)"
"__123","Synaphobranchus kaupii (Kaup's arrowtooth eel)"
"__124","Scomberomorus maculatus (Atlantic Spanish mackerel)"
"__125","Sphyrna corona (Scalloped bonnethead)"
"__126","Tetrapturus angustirostris (Shortbill spearfish)"
"__127","Ascidiacea (Sea squirts nei)"
"__128","Morone saxatilis (Striped bass)"
"__129","Asteroidea (Starfishes nei)"
"__12a","Cynoscion regalis (Squeteague(=Gray weakfish))"
"__12b","Asterias rubens (Red starfish)"
"__12c","Dasyatis spp (Stingrays nei)"
"__12d","Spondyliosoma emarginatum (Steentjie seabream)"
"__12e","Syngnathus typhle (Broadnosed pipefish)"
"__12f","Dasyatidae (Stingrays, butterfly rays nei)"
"__12g","Acipenseridae (Sturgeons nei)"
"__12h","Lithognathus spp (Steenbrasses nei)"
"__12i","Squatina aculeata (Sawback angelshark)"
"__12j","Acanthuridae (Surgeonfishes nei)"
"__12k","Squatina oculata (Smoothback angelshark)"
"__12l","Hypophthalmichthys molitrix (Silver carp)"
"__12m","Chamelea gallina (Striped venus)"
"__12n","Setarches guentheri (Channeled rockfish)"
"__12o","Scorpaena stephanica (Spotted-fin rockfish)"
"__12p","Diplodus sargus (White seabream)"
"__12q","Phaeophyceae (Brown seaweeds)"
"__12r","Sebastes reedi (Yellowmouth rockfish)"
"__12s","Chlorophyceae (Green seaweeds)"
"__12t","Portunidae (Swimming crabs, etc. nei)"
"__12u","Xiphias gladius (Swordfish)"
"__12v","Rhodophyta (Red seaweeds)"
"__12w","Algae (Seaweeds nei)"
"__12x","Syngnathus spp (Pipefishes nei)"
"__12y","Sternoptyx diaphana (Diaphanous hatchet fish)"
"__12z","Scyliorhinus canicula (Small-spotted catshark)"
"__130","Scymnodon ringens (Knifetooth dogfish)"
"__131","Scyliorhinus stellaris (Nursehound)"
"__132","Scyliorhinidae (Catsharks, etc. nei)"
"__133","Taractichthys longipinnis (Big-scale pomfret)"
"__134","Megalops atlanticus (Tarpon)"
"__135","Ctenolabrus rupestris (Goldsinny-wrasse)"
"__136","Trichiurus spp (Hairtails nei)"
"__137","Tripterygion delaisi (Black-faced blenny)"
"__138","Batrachoides spp (Toadfishes nei)"
"__139","Todaropsis eblanae (Lesser flying squid)"
"__13a","Myoxocephalus quadricornis (Fourhorn sculpin)"
"__13b","Penaeus kerathurus (Caramote prawn)"
"__13c","Tetragonurus cuvieri (Smalleye squaretail)"
"__13d","Polynemidae (Threadfins, tasselfishes nei)"
"__13e","Alopias spp (Thresher sharks nei)"
"__13f","Microchirus spp (Thickback soles nei)"
"__13g","Galeocerdo cuvier (Tiger shark)"
"__13h","Penaeus semisulcatus (Green tiger prawn)"
"__13i","Branchiostegidae (Tilefishes nei)"
"__13j","Trachyscorpia cristulata (Atlantic thornyhead)"
"__13k","Thymallus thymallus (Grayling)"
"__13l","Stromateus brasiliensis (Southwest Atlantic butterfish)"
"__13m","Thalassoma pavo (Ornate wrasse)"
"__13n","Dissostichus mawsoni (Antarctic toothfish)"
"__13o","Torpedinidae (Electric rays nei)"
"__13p","Torpedo spp (Torpedo rays)"
"__13q","Trachinotus goreensis (Longfin pompano)"
"__13r","Microgadus tomcod (Atlantic tomcod)"
"__13s","Trachinotus maxillosus (Guinean pompano)"
"__13t","Dissostichus eleginoides (Patagonian toothfish)"
"__13u","Tonna galea (Helmet ton)"
"__13v","Dissostichus spp (Antarctic toothfishes nei)"
"__13w","Cynoglossidae (Tonguefishes)"
"__13x","Echiichthys vipera (Lesser weever)"
"__13y","Trachipterus arcticus (Dealfish)"
"__13z","Ruditapes spp (Carpet shells nei)"
"__140","Atrina fragilis (Brittle pen shell)"
"__141","Trachinidae (Weeverfishes nei)"
"__142","Triaenodon obesus (Whitetip reef shark)"
"__143","Trachichthyidae (Slimeheads nei)"
"__144","Caranx spp (Jacks, crevalles nei)"
"__145","Balistes capriscus (Grey triggerfish)"
"__146","Balistidae (Triggerfishes, durgons nei)"
"__147","Triakidae (Houndsharks, smoothhounds nei)"
"__148","Salmo spp (Trouts nei)"
"__149","Trachipterus spp (Dealfishes)"
"__14a","Trachipterus trachypterus (Mediterranean dealfish)"
"__14b","Oncorhynchus mykiss (Rainbow trout)"
"__14c","Salmo trutta (Sea trout)"
"__14d","Trachipteridae (Ribbonfishes)"
"__14e","Pseudocaranx dentex (White trevally)"
"__14f","Alosa fallax (Twaite shad)"
"__14g","Taractichthys steindachneri (Sickle pomfret)"
"__14h","Trachyrincus scabrus (Roughsnout grenadier)"
"__14i","Tetronarce nobiliana (Electric ray)"
"__14j","Torpedo marmorata (Marbled electric ray)"
"__14k","Torpedo torpedo (Common torpedo)"
"__14l","Thunnini (Tunas nei)"
"__14m","Scophthalmus maximus (Turbot)"
"__14n","Thunnus spp (True tunas nei)"
"__14o","Scombroidei (Tuna-like fishes nei)"
"__14p","Parastichopus tremulus"
"__14q","Talismania mekistonema (Threadfin smooth-head)"
"__14r","Cataetyx laticeps"
"__14s","Tellina spp (Tellins nei)"
"__14t","Trachinus araneus (Spotted weever)"
"__14u","Trachinus radiatus (Starry weever)"
"__14v","Trachyscorpia echinata (Spiny scorpionfish)"
"__14w","Branchiostegus semifasciatus (Zebra tilefish)"
"__14x","Cubiceps caeruleus (Blue fathead)"
"__14y","Lumbrineris impatiens"
"__14z","Umbrina spp (Drums nei)"
"__150","Umbrina canariensis (Canary drum(=Baardman))"
"__151","Uca tangeri (West african fiddler crab)"
"__152","Fucus spp"
"__153","Undaria pinnatifida (Wakame)"
"__154","Pseudamussium clavatum (Club scallop)"
"__155","Munida spp"
"__156","Scaeurgus unicirrhus (Unihorn octopus)"
"__157","Sepioteuthis lessoniana (Bigfin reef squid)"
"__158","Pterois miles (Devil firefish)"
"__159","Arbacia lixula (Black sea urchin)"
"__15a","Aulopus filamentosus (Royal flagfin)"
"__15b","Spisula solida (Solid surf clam)"
"__15c","Spisula subtruncata (Subtruncate surf clam)"
"__15d","Spisula ovalis (Oval surf clam)"
"__15e","Umbrina ronchus (Fusca drum)"
"__15f","Upeneus pori (Por's goatfish)"
"__15g","Upeneus moluccensis (Goldband goatfish)"
"__15h","Uranoscopus spp (Stargazers)"
"__15i","Strongylocentrotus spp (Sea urchins nei)"
"__15j","Muricopsis cristatus (Blainville's murex)"
"__15k","Paracentrotus lividus (Stony sea urchin)"
"__15l","Munida rugosa (Rugose squat lobster)"
"__15m","Echinus esculentus (European edible sea urchin)"
"__15n","Echinoidea (Sea urchins, etc. nei)"
"__15o","Labrus bergylta (Ballan wrasse)"
"__15p","Labrus mixtus (Cuckoo wrasse)"
"__15q","Brosme brosme (Tusk(=Cusk))"
"__15r","Scarus ghobban (Blue-barred parrotfish)"
"__15s","Lutraria lutraria (Common otter shell)"
"__15t","Lutraria oblonga (Oblong otter shell)"
"__15u","Uranoscopus scaber (Stargazer)"
"__15v","Ulva spp (Sea lettuces nei)"
"__15w","Campogramma glaycos (Vadigo)"
"__15x","Venerupis spp"
"__15y","Venus verrucosa (Warty venus)"
"__15z","Vimba vimba (Vimba bream)"
"__160","Vertebrata lanosa"
"__161","Palinuridae (Spiny lobsters nei)"
"__162","Scomber colias (Atlantic chub mackerel)"
"__163","Polititapes aureus (Golden carpet shell)"
"__164","Polititapes rhomboides (Banded carpet shell)"
"__165","Variola albimarginata (White-edged lyretail)"
"__166","Variola louti (Yellow-edged lyretail)"
"__167","Mimachlamys varia (Variegated scallop)"
"__168","Venerupis corrugata (Corrugated venus)"
"__169","Anthothela grandiflora"
"__16a","Acanthocybium solandri (Wahoo)"
"__16b","Trachinus draco (Greater weever)"
"__16c","Trachinus spp (Weevers nei)"
"__16d","Polyprion oxygeneios (Hapuku wreckfish)"
"__16e","Micromesistius poutassou (Blue whiting(=Poutassou))"
"__16f","Buccinum undatum (Whelk)"
"__16g","Coregonus spp (Whitefishes nei)"
"__16h","Merlangius merlangus (Whiting)"
"__16i","Coregonus clupeaformis (Lake(=Common) whitefish)"
"__16j","Kajikia albida (Atlantic white marlin)"
"__16k","Pegusa triophthalma (Cyclope sole)"
"__16l","Glyptocephalus cynoglossus (Witch flounder)"
"__16m","Iophon piceum"
"__16n","Cynoscion steindachneri (Smalltooth weakfish)"
"__16o","Macrodon ancylodon (King weakfish)"
"__16p","Penaeus latisulcatus (Western king prawn)"
"__16q","Cynoscion spp (Weakfishes nei)"
"__16r","Polychaeta (Marine worms)"
"__16s","Labridae (Wrasses, hogfishes, etc. nei)"
"__16t","Polyprion americanus (Wreckfish)"
"__16u","Labrus merula (Brown wrasse)"
"__16v","Sebastes entomelas (Widow rockfish)"
"__16w","Labrus viridis (Green wrasse)"
"__16x","Labrus spp (Labrus wrasses nei)"
"__16y","Serranus atricauda (Blacktail comber)"
"__16z","Carcharodon carcharias (Great white shark)"
"__170","Trachinus lineolatus (Striped weever)"
"__171","Pegusa cadenati (Cadenat's sole)"
"__172","Xiphopenaeus spp (Xiphopenaeus shrimps nei)"
"__173","Cassidae (Helmets shells nei)"
"__174","Grammicolepididae (Grammicolepidids nei)"
"__175","Plesionika spp (Plesionika shrimps nei)"
"__176","Trisopterus spp (Trisopterus nei)"
"__177","Pampus spp (Silver pomfrets nei)"
"__178","Scorpaeniformes (Scorpionfishes, gurnards nei)"
"__179","Xyrichtys novacula (Pearly razorfish)"
"__17a","Limanda ferruginea (Yellowtail flounder)"
"__17b","Limanda spp (Limandas nei)"
"__17c","Hyperoplus lanceolatus (Great sandeel)"
"__17d","Symphodus cinereus (Grey wrasse)"
"__17e","Symphodus melops (Corkwing wrasse)"
"__17f","Symphodus ocellatus"
"__17g","Thunnus albacares (Yellowfin tuna)"
"__17h","Symphurus ligulatus (Elongate tonguesole)"
"__17i","Symphodus spp (Symphodus wrasses nei)"
"__17j","Pachygrapsus transversus (African matchbox crab)"
"__17k","Scyllarides latus (Mediterranean slipper lobster)"
"__17l","Lysmata seticaudata (Monaco shrimp)"
"__17m","Bathysolea profundicola (Deep water sole)"
"__17n","Cynoscion acoupa (Acoupa weakfish)"
"__17o","Dagetichthys lusitanicus (Portuguese sole)"
"__17p","Cynoscion virescens (Green weakfish)"
"__17q","Synaptura cadenati (Guinean sole)"
"__17r","Cynoglossus senegalensis (Senegalese tonguesole)"
"__17s","Cynoglossus canariensis (Canary tonguesole)"
"__17t","Cynoglossus spp (Tonguesole nei)"
"__17u","Cynoglossus monodi (Guinean tonguesole)"
"__17v","Sphyraena obtusata (Obtuse barracuda)"
"__17w","Sebastes flavidus (Yellowtail rockfish)"
"__17x","Sphyraena sphyraena (European barracuda)"
"__17y","Paralipophrys trigloides"
"__17z","Seriola lalandi (Yellowtail amberjack)"
"__180","Seriola rivoliana (Longfin yellowtail)"
"__181","Crystallogobius linearis (Crystal goby)"
"__182","Thysanoteuthis rhombus (Diamondback squid)"
"__183","Antigonia capros (Deepbody boarfish)"
"__184","Zeidae (Dories nei)"
"__185","Zebrus zebrus"
"__186","Gymnammodytes cicerelus (Mediterranean sand eel)"
"__187","Zeugopterus punctatus (Topknot)"
"__188","Gymnammodytes semisquamatus (Smooth sandeel)"
"__189","Symphodus tinca (East Atlantic peacock wrasse)"
"","Nationality of registration of vessel"
"_____0","Total"
"","Fish destination and use"
"______0","Total"
"______1","Human consumption"
"______2","Industrial uses"
"","Unit of measure"
"_______0","Euro"
"_______1","Euro per tonne"
"_______2","Tonnes product weight"
"","Geopolitical entity (reporting)"
"________0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"________1","European Union - 27 countries (from 2020)"
"________2","European Union - 28 countries (2013-2020)"
"________3","Belgium"
"________4","Bulgaria"
"________5","Denmark"
"________6","Germany"
"________7","Estonia"
"________8","Ireland"
"________9","Greece"
"________a","Spain"
"________b","France"
"________c","Croatia"
"________d","Italy"
"________e","Cyprus"
"________f","Latvia"
"________g","Lithuania"
"________h","Malta"
"________i","Netherlands"
"________j","Poland"
"________k","Portugal"
"________l","Romania"
"________m","Slovenia"
"________n","Finland"
"________o","Sweden"
"________p","Iceland"
"________q","Norway"
"________r","United Kingdom"
"________s","Türkiye"
