"","Indicator"
"1fy","PIAAC: Adults by numeracy proficiency level (%). Level 5"
"1fz","PIAAC: Adults by numeracy proficiency level (%). Below Level 1"
"1g0","PIAAC: Mean Adult Numeracy Proficiency. Female"
"1g1","PIAAC: Female adults by numeracy proficiency level (%). Level 1"
"1g2","PIAAC: Female adults by numeracy proficiency level (%). Level 2"
"1g3","PIAAC: Female adults by numeracy proficiency level (%). Level 3"
"1g4","PIAAC: Female adults by numeracy proficiency level (%). Level 4 & 5"
"1g5","PIAAC: Female adults by numeracy proficiency level (%). Below Level 1"
"1g6","PIAAC: Mean Adult Numeracy Proficiency. Male"
"1g7","PIAAC: Male adults by numeracy proficiency level (%). Level 1"
"1g8","PIAAC: Male adults by numeracy proficiency level (%). Level 2"
"1g9","PIAAC: Male adults by numeracy proficiency level (%). Level 3"
"1ga","PIAAC: Male adults by numeracy proficiency level (%). Level 4 & 5"
"1gb","PIAAC: Male adults by numeracy proficiency level (%). Below Level 1"
"1gc","PIAAC: Distribution of Adult Numeracy Scores: 5th Percentile Score"
"1gd","PIAAC: Distribution of Adult Numeracy Scores: 10th Percentile Score"
"1ge","PIAAC: Distribution of Adult Numeracy Scores: 25th Percentile Score"
"1gf","PIAAC: Distribution of Adult Numeracy Scores: 50th Percentile Score"
"1gg","PIAAC: Distribution of Adult Numeracy Scores: 75th Percentile Score"
"1gh","PIAAC: Distribution of Adult Numeracy Scores: 90th Percentile Score"
"1gi","PIAAC: Distribution of Adult Numeracy Scores: 95th Percentile Score"
"1gj","PIAAC: Mean Young Adult Numeracy Proficiency. Total"
"1gk","PIAAC: Young adults by numeracy proficiency level (%). Level 1"
"1gl","PIAAC: Young adults by numeracy proficiency level (%). Level 2"
"1gm","PIAAC: Young adults by numeracy proficiency level (%). Level 3"
"1gn","PIAAC: Young adults by numeracy proficiency level (%). Level 4 & 5"
"1go","PIAAC: Young adults by numeracy proficiency level (%). Below Level 1"
"1gp","PIAAC: Mean Young Adult Numeracy Proficiency. Female"
"1gq","PIAAC: Mean Young Adult Numeracy Proficiency. Male"
"1gr","PIAAC: Adults by proficiency level in problem solving in technology-rich environments (%). Level 1"
"1gs","PIAAC: Adults by proficiency level in problem solving in technology-rich environments (%). Level 2"
"1gt","PIAAC: Adults by proficiency level in problem solving in technology-rich environments (%). Level 3"
"1gu","PIAAC: Adults by proficiency level in problem solving in technology-rich environments (%). Below Level 1"
"1gv","PIAAC: Adults by proficiency level in problem solving in technology-rich environments (%). Failed the ICT Core Test"
"1gw","PIAAC: Female adults by proficiency level in problem solving in technology-rich environments (%). Level 1"
"1gx","PIAAC: Female adults by proficiency level in problem solving in technology-rich environments (%). Level 2"
"1gy","PIAAC: Female adults by proficiency level in problem solving in technology-rich environments (%). Level 3"
"1gz","PIAAC: Female adults by proficiency level in problem solving in technology-rich environments (%). Below Level 1"
"1h0","PIAAC: Female adults by proficiency level in problem solving in technology-rich environments (%). No computer experience or failed the ICT core test"
"1h1","PIAAC: Male adults by proficiency level in problem solving in technology-rich environments (%). Level 1"
"1h2","PIAAC: Male adults by proficiency level in problem solving in technology-rich environments (%). Level 2"
"1h3","PIAAC: Male adults by proficiency level in problem solving in technology-rich environments (%). Level 3"
"1h4","PIAAC: Male adults by proficiency level in problem solving in technology-rich environments (%). Below Level 1"
"1h5","PIAAC: Male adults by proficiency level in problem solving in technology-rich environments (%). No computer experience or failed the ICT core test"
"1h6","PIAAC: Adults by proficiency level in problem solving in technology-rich environments (%). No computer experience"
"1h7","PIAAC: Adults by proficiency level in problem solving in technology-rich environments (%). Opted out of computer-based assessment"
"1h8","PIAAC: Distribution of Adult Problem Solving in Technology-Rich Environments Scores: 5th Percentile Score"
"1h9","PIAAC: Distribution of Adult Problem Solving in Technology-Rich Environments Scores: 10th Percentile Score"
"1ha","PIAAC: Distribution of Adult Problem Solving in Technology-Rich Environments Scores: 25th Percentile Score"
"1hb","PIAAC: Distribution of Adult Problem Solving in Technology-Rich Environments Scores: 50th Percentile Score"
"1hc","PIAAC: Distribution of Adult Problem Solving in Technology-Rich Environments Scores: 75th Percentile Score"
"1hd","PIAAC: Distribution of Adult Problem Solving in Technology-Rich Environments Scores: 90th Percentile Score"
"1he","PIAAC: Distribution of Adult Problem Solving in Technology-Rich Environments Scores: 95th Percentile Score"
"1hf","PIAAC: Young adults by proficiency level in problem solving in technology-rich environments (%). Level 1"
"1hg","PIAAC: Young adults by proficiency level in problem solving in technology-rich environments (%). Level 2"
"1hh","PIAAC: Young adults by proficiency level in problem solving in technology-rich environments (%). Level 3"
"1hi","PIAAC: Young adults by proficiency level in problem solving in technology-rich environments (%). Below Level 1"
"1hj","PIAAC: Young adults by proficiency level in problem solving in technology-rich environments (%). No computer experience or failed the ICT core test"
"1hk","PIAAC: Young adults by proficiency level in problem solving in technology-rich environments (%). Opted out of computer-based assessment"
"1hl","PIRLS: Mean performance on the reading scale for fourth grade students. Total"
"1hm","PIRLS: Fourth grade students reaching the advanced international benchmark in reading achievement (%)"
"1hn","PIRLS: Female 4th grade students reaching the advanced international benchmark in reading achievement (%)"
"1ho","PIRLS: Male 4th grade students reaching the advanced international benchmark in reading achievement (%)"
"1hp","PIRLS: Fourth grade students who did not reach the low international benchmark in reading achievement (%)"
"1hq","PIRLS: Female 4th grade students who did not reach the low international benchmark in reading achievement (%)"
"1hr","PIRLS: Male 4th grade students who did not reach the low international benchmark in reading achievement (%)"
"1hs","PIRLS: Mean performance on the reading scale for fourth grade students. Female"
"1ht","PIRLS: Fourth grade students reaching the high international benchmark in reading achievement (%)"
"1hu","PIRLS: Female 4th grade students reaching the high international benchmark in reading achievement (%)"
"1hv","PIRLS: Male 4th grade students reaching the high international benchmark in reading achievement (%)"
"1hw","PIRLS: Fourth grade students reaching the intermediate international benchmark in reading achievement (%)"
"1hx","PIRLS: Female 4th grade students reaching the intermediate international benchmark in reading achievement (%)"
"1hy","PIRLS: Male 4th grade students reaching the intermediate international benchmark in reading achievement (%)"
"1hz","PIRLS: Fourth grade students reaching the low international benchmark in reading achievement (%)"
"1i0","PIRLS: Female 4th grade students reaching the low international benchmark in reading achievement (%)"
"1i1","PIRLS: Male 4th grade students reaching the low international benchmark in reading achievement (%)"
"1i2","PIRLS: Mean performance on the reading scale for fourth grade students. Male"
"1i3","PIRLS: Distribution of Reading Scores: 5th Percentile Score"
"1i4","PIRLS: Distribution of Reading Scores: 10th Percentile Score"
"1i5","PIRLS: Distribution of Reading Scores: 25th Percentile Score"
"1i6","PIRLS: Distribution of Reading Scores: 50th Percentile Score"
"1i7","PIRLS: Distribution of Reading Scores: 75th Percentile Score"
"1i8","PIRLS: Distribution of Reading Scores: 90th Percentile Score"
"1i9","PIRLS: Distribution of Reading Scores: 95th Percentile Score"
"1ia","PISA: Mean performance on the mathematics scale"
"1ib","PISA: 15-year-olds by mathematics proficiency level (%). Below Level 1"
"1ic","PISA: Female 15-year-olds by mathematics proficiency level (%). Below Level 1"
"1id","PISA: Male 15-year-olds by mathematics proficiency level (%). Below Level 1"
"1ie","PISA: 15-year-olds by mathematics proficiency level (%). Level 1"
"1if","PISA: Female 15-year-olds by mathematics proficiency level (%). Level 1"
"1ig","PISA: Male 15-year-olds by mathematics proficiency level (%). Level 1"
"1ih","PISA: 15-year-olds by mathematics proficiency level (%). Level 2"
"1ii","PISA: Female 15-year-olds by mathematics proficiency level (%). Level 2"
"1ij","PISA: Male 15-year-olds by mathematics proficiency level (%). Level 2"
"1ik","PISA: 15-year-olds by mathematics proficiency level (%). Level 3"
"1il","PISA: Female 15-year-olds by mathematics proficiency level (%). Level 3"
"1im","PISA: Male 15-year-olds by mathematics proficiency level (%). Level 3"
"1in","PISA: 15-year-olds by mathematics proficiency level (%). Level 4"
"1io","PISA: Female 15-year-olds by mathematics proficiency level (%). Level 4"
"1ip","PISA: Male 15-year-olds by mathematics proficiency level (%). Level 4"
"1iq","PISA: 15-year-olds by mathematics proficiency level (%). Level 5"
"1ir","PISA: Female 15-year-olds by mathematics proficiency level (%). Level 5"
"1is","PISA: Male 15-year-olds by mathematics proficiency level (%). Level 5"
"1it","PISA: 15-year-olds by mathematics proficiency level (%). Level 6"
"1iu","PISA: Female 15-year-olds by mathematics proficiency level (%). Level 6"
"1iv","PISA: Male 15-year-olds by mathematics proficiency level (%). Level 6"
"1iw","PISA: Mean performance on the mathematics scale. Female"
"1ix","PISA: Mean performance on the mathematics scale. Male"
"1iy","PISA: Distribution of Mathematics Scores: 5th Percentile Score"
"1iz","PISA: Distribution of Mathematics Scores: 10th Percentile Score"
"1j0","PISA: Distribution of Mathematics Scores: 25th Percentile Score"
"1j1","PISA: Distribution of Mathematics Scores: 50th Percentile Score"
"1j2","PISA: Distribution of Mathematics Scores: 75th Percentile Score"
"1j3","PISA: Distribution of Mathematics Scores: 90th Percentile Score"
"1j4","PISA: Distribution of Mathematics Scores: 95th Percentile Score"
"1j5","PISA: Mean performance on the reading scale"
"1j6","PISA: 15-year-olds by reading proficiency level (%). Below Level 1B"
"1j7","PISA: Female 15-year-olds by reading proficiency level (%). Below Level 1B"
"1j8","PISA: Male 15-year-olds by reading proficiency level (%). Below Level 1B"
"1j9","PISA: 15-year-olds by reading proficiency level (%). Level 1A"
"1ja","PISA: Female 15-year-olds by reading proficiency level (%). Level 1A"
"1jb","PISA: Male 15-year-olds by reading proficiency level (%). Level 1A"
"1jc","PISA: 15-year-olds by reading proficiency level (%). Level 1B"
"1jd","PISA: Female 15-year-olds by reading proficiency level (%). Level 1B"
"1je","PISA: Male 15-year-olds by reading proficiency level (%). Level 1B"
"1jf","PISA: 15-year-olds by reading proficiency level (%). Level 2"
"1jg","PISA: Female 15-year-olds by reading proficiency level (%). Level 2"
"1jh","PISA: Male 15-year-olds by reading proficiency level (%). Level 2"
"1ji","PISA: 15-year-olds by reading proficiency level (%). Level 3"
"1jj","PISA: Female 15-year-olds by reading proficiency level (%). Level 3"
"1jk","PISA: Male 15-year-olds by reading proficiency level (%). Level 3"
"1jl","PISA: 15-year-olds by reading proficiency level (%). Level 4"
"1jm","PISA: Female 15-year-olds by reading proficiency level (%). Level 4"
"1jn","PISA: Male 15-year-olds by reading proficiency level (%). Level 4"
"1jo","PISA: 15-year-olds by reading proficiency level (%). Level 5"
"1jp","PISA: Female 15-year-olds by reading proficiency level (%). Level 5"
"1jq","PISA: Male 15-year-olds by reading proficiency level (%). Level 5"
"1jr","PISA: 15-year-olds by reading proficiency level (%). Level 6"
"1js","PISA: Female 15-year-olds by reading proficiency level (%). Level 6"
"1jt","PISA: Male 15-year-olds by reading proficiency level (%). Level 6"
"1ju","PISA: Mean performance on the reading scale. Female"
"1jv","PISA: Mean performance on the reading scale. Male"
"1jw","PISA: Distribution of Reading Scores: 5th Percentile Score"
"1jx","PISA: Distribution of Reading Scores: 10th Percentile Score"
"1jy","PISA: Distribution of Reading Scores: 25th Percentile Score"
"1jz","PISA: Distribution of Reading Scores: 50th Percentile Score"
"1k0","PISA: Distribution of Reading Scores: 75th Percentile Score"
"1k1","PISA: Distribution of Reading Scores: 90th Percentile Score"
"1k2","PISA: Distribution of Reading Scores: 95th Percentile Score"
"1k3","PISA: Mean performance on the science scale"
"1k4","PISA: 15-year-olds by science proficiency level (%). Below Level 1B"
"1k5","PISA: Female 15-year-olds by science proficiency level (%). Below Level 1B"
"1k6","PISA: Male 15-year-olds by science proficiency level (%). Below Level 1B"
"1k7","PISA: 15-year-olds by science proficiency level (%). Level 1A"
"1k8","PISA: Female 15-year-olds by science proficiency level (%). Level 1A"
"1k9","PISA: Male 15-year-olds by science proficiency level (%). Level 1A"
"1ka","PISA: 15-year-olds by science proficiency level (%). Level 1B"
"1kb","PISA: Female 15-year-olds by science proficiency level (%). Level 1B"
"1kc","PISA: Male 15-year-olds by science proficiency level (%). Level 1B"
"1kd","PISA: 15-year-olds by science proficiency level (%). Level 2"
"1ke","PISA: Female 15-year-olds by science proficiency level (%). Level 2"
"1kf","PISA: Male 15-year-olds by science proficiency level (%). Level 2"
"1kg","PISA: 15-year-olds by science proficiency level (%). Level 3"
"1kh","PISA: Female 15-year-olds by science proficiency level (%). Level 3"
"1ki","PISA: Male 15-year-olds by science proficiency level (%). Level 3"
"1kj","PISA: 15-year-olds by science proficiency level (%). Level 4"
"1kk","PISA: Female 15-year-olds by science proficiency level (%). Level 4"
"1kl","PISA: Male 15-year-olds by science proficiency level (%). Level 4"
"1km","PISA: 15-year-olds by science proficiency level (%). Level 5"
"1kn","PISA: Female 15-year-olds by science proficiency level (%). Level 5"
"1ko","PISA: Male 15-year-olds by science proficiency level (%). Level 5"
"1kp","PISA: 15-year-olds by science proficiency level (%). Level 6"
"1kq","PISA: Female 15-year-olds by science proficiency level (%). Level 6"
"1kr","PISA: Male 15-year-olds by science proficiency level (%). Level 6"
"1ks","PISA: Mean performance on the science scale. Female"
"1kt","PISA: Mean performance on the science scale. Male"
"1ku","PISA: Distribution of Science Scores: 5th Percentile Score"
"1kv","PISA: Distribution of Science Scores: 10th Percentile Score"
"1kw","PISA: Distribution of Science Scores: 25th Percentile Score"
"1kx","PISA: Distribution of Science Scores: 50th Percentile Score"
"1ky","PISA: Distribution of Science Scores: 75th Percentile Score"
"1kz","PISA: Distribution of Science Scores: 90th Percentile Score"
"1l0","PISA: Distribution of Science Scores: 95th Percentile Score"
"1l1","SACMEQ: Mean performance on the 6th grade mathematics scale"
"1l2","SACMEQ: Mean performance on the 6th grade mathematics scale. Female"
"1l3","SACMEQ: 6th grade students by mathematics proficiency level (%). Level 1 - Pre-Numeracy"
"1l4","SACMEQ: Female 6th grade students by mathematics proficiency level (%). Level 1 - Pre-Numeracy"
"1l5","SACMEQ: Male 6th grade students by mathematics proficiency level (%). Level 1 - Pre-Numeracy"
"1l6","SACMEQ: 6th grade students by mathematics proficiency level (%). Level 2 - Emergent Numeracy"
"1l7","SACMEQ: Female 6th grade students by mathematics proficiency level (%). Level 2 - Emergent Numeracy"
"1l8","SACMEQ: Male 6th grade students by mathematics proficiency level (%). Level 2 - Emergent Numeracy"
"1l9","SACMEQ: 6th grade students by mathematics proficiency level (%). Level 3 - Basic Numeracy"
"1la","SACMEQ: Female 6th grade students by mathematics proficiency level (%). Level 3 - Basic Numeracy"
"1lb","SACMEQ: Male 6th grade students by mathematics proficiency level (%). Level 3 - Basic Numeracy"
"1lc","SACMEQ: 6th grade students by mathematics proficiency level (%). Level 4 - Beginning Numeracy"
"1ld","SACMEQ: Female 6th grade students by mathematics proficiency level (%). Level 4 - Beginning Numeracy"
"1le","SACMEQ: Male 6th grade students by mathematics proficiency level (%). Level 4 - Beginning Numeracy"
"1lf","SACMEQ: 6th grade students by mathematics proficiency level (%). Level 5 - Competent Numeracy"
"1lg","SACMEQ: Female 6th grade students by mathematics proficiency level (%). Level 5 - Competent Numeracy"
"1lh","SACMEQ: Male 6th grade students by mathematics proficiency level (%). Level 5 - Competent Numeracy"
"1li","SACMEQ: 6th grade students by mathematics proficiency level (%). Level 6 - Mathematically Skilled"
"1lj","SACMEQ: Female 6th grade students by mathematics proficiency level (%). Level 6 - Mathematically Skilled"
"1lk","SACMEQ: Male 6th grade students by mathematics proficiency level (%). Level 6 - Mathematically Skilled"
"1ll","SACMEQ: 6th grade students by mathematics proficiency level (%). Level 7 - Concrete Problem Solving"
"1lm","SACMEQ: Female 6th grade students by mathematics proficiency level (%). Level 7 - Concrete Problem Solving"
"1ln","SACMEQ: Male 6th grade students by mathematics proficiency level (%). Level 7 - Concrete Problem Solving"
"1lo","SACMEQ: 6th grade students by mathematics proficiency level (%). Level 8 - Abstract Problem Solving"
"1lp","SACMEQ: Female 6th grade students by mathematics proficiency level (%). Level 8 - Abstract Problem Solving"
"1lq","SACMEQ: Male 6th grade students by mathematics proficiency level (%). Level 8 - Abstract Problem Solving"
"1lr","SACMEQ: Mean performance on the 6th grade mathematics scale. Male"
"1ls","SACMEQ: Mean performance on the 6th grade reading scale"
"1lt","SACMEQ: Mean performance on the 6th grade reading scale. Female"
"1lu","SACMEQ: 6th grade students by reading proficiency level (%). Level 1 - Pre-Reading"
"1lv","SACMEQ: Female 6th grade students by reading proficiency level (%). Level 1 - Pre-Reading"
"1lw","SACMEQ: Male 6th grade students by reading proficiency level (%). Level 1 - Pre-Reading"
"1lx","SACMEQ: 6th grade students by reading proficiency level (%). Level 2 - Emergent Reading"
"1ly","SACMEQ: Female 6th grade students by reading proficiency level (%). Level 2 - Emergent Reading"
"1lz","SACMEQ: Male 6th grade students by reading proficiency level (%). Level 2 - Emergent Reading"
"1m0","SACMEQ: 6th grade students by reading proficiency level (%). Level 3 - Basic Reading"
"1m1","SACMEQ: Female 6th grade students by reading proficiency level (%). Level 3 - Basic Reading"
"1m2","SACMEQ: Male 6th grade students by reading proficiency level (%). Level 3 - Basic Reading"
"1m3","SACMEQ: 6th grade students by reading proficiency level (%). Level 4 - Reading for Meaning"
"1m4","SACMEQ: Female 6th grade students by reading proficiency level (%). Level 4 - Reading for Meaning"
"1m5","SACMEQ: Male 6th grade students by reading proficiency level (%). Level 4 - Reading for Meaning"
"1m6","SACMEQ: 6th grade students by reading proficiency level (%). Level 5 - Interpretive Reading"
"1m7","SACMEQ: Female 6th grade students by reading proficiency level (%). Level 5 - Interpretive Reading"
"1m8","SACMEQ: Male 6th grade students by reading proficiency level (%). Level 5 - Interpretive Reading"
"1m9","SACMEQ: 6th grade students by reading proficiency level (%). Level 6 - Inferential Reading"
"1ma","SACMEQ: Female 6th grade students by reading proficiency level (%). Level 6 - Inferential Reading"
"1mb","SACMEQ: Male 6th grade students by reading proficiency level (%). Level 6 - Inferential Reading"
"1mc","SACMEQ: 6th grade students by reading proficiency level (%). Level 7 - Analytical Reading"
"1md","SACMEQ: Female 6th grade students by reading proficiency level (%). Level 7 - Analytical Reading"
"1me","SACMEQ: Male 6th grade students by reading proficiency level (%). Level 7 - Analytical Reading"
"1mf","SACMEQ: 6th grade students by reading proficiency level (%). Level 8 - Critical Reading"
"1mg","SACMEQ: Female 6th grade students by reading proficiency level (%). Level 8 - Critical Reading"
"1mh","SACMEQ: Male 6th grade students by reading proficiency level (%). Level 8 - Critical Reading"
"1mi","SACMEQ: Mean performance on the 6th grade reading scale. Male"
"1mj","TIMSS: Mean performance on the mathematics scale for fourth grade students, total"
"1mk","TIMSS: Fourth grade students reaching the advanced international benchmark of mathematics achievement (%)"
"1ml","TIMSS: Female 4th grade students reaching the advanced international benchmark of mathematics achievement (%)"
"1mm","TIMSS: Male 4th grade students reaching the advanced international benchmark of mathematics achievement (%)"
"1mn","TIMSS: Fourth grade students who did not reach the low international benchmark of mathematics achievement (%)"
"1mo","TIMSS: Female 4th grade students who did not reach the low international benchmark of mathematics achievement (%)"
"1mp","TIMSS: Male 4th grade students who did not reach the low international benchmark of mathematics achievement (%)"
"1mq","TIMSS: Mean performance on the mathematics scale for fourth grade students, female"
"1mr","TIMSS: Fourth grade students reaching the high international benchmark of mathematics achievement (%)"
"1ms","TIMSS: Female 4th grade students reaching the high international benchmark of mathematics achievement (%)"
"1mt","TIMSS: Male 4th grade students reaching the high international benchmark of mathematics achievement (%)"
"1mu","TIMSS: Fourth grade students reaching the intermediate international benchmark of mathematics achievement (%)"
"1mv","TIMSS: Female 4th grade students reaching the intermediate international benchmark of mathematics achievement (%)"
"1mw","TIMSS: Male 4th grade students reaching the intermediate international benchmark of mathematics achievement (%)"
"1mx","TIMSS: Fourth grade students reaching the low international benchmark of mathematics achievement (%)"
"1my","TIMSS: Female 4th grade students reaching the low international benchmark of mathematics achievement (%)"
"1mz","TIMSS: Male 4th grade students reaching the low international benchmark of mathematics achievement (%)"
"1n0","TIMSS: Mean performance on the mathematics scale for fourth grade students, male"
"1n1","TIMSS: Distribution of 4th Grade Mathematics Scores: 5th Percentile Score"
"1n2","TIMSS: Distribution of 4th Grade Mathematics Scores: 10th Percentile Score"
"1n3","TIMSS: Distribution of 4th Grade Mathematics Scores: 25th Percentile Score"
"1n4","TIMSS: Distribution of 4th Grade Mathematics Scores: 50th Percentile Score"
"1n5","TIMSS: Distribution of 4th Grade Mathematics Scores: 75th Percentile Score"
"1n6","TIMSS: Distribution of 4th Grade Mathematics Scores: 90th Percentile Score"
"1n7","TIMSS: Distribution of 4th Grade Mathematics Scores: 95th Percentile Score"
"1n8","TIMSS: Mean performance on the mathematics scale for eighth grade students, total"
"1n9","TIMSS: Eighth grade students reaching the advanced international benchmark of mathematics achievement (%)"
"1na","TIMSS: Female 8th grade students reaching the advanced international benchmark of mathematics achievement (%)"
"1nb","TIMSS: Male 8th grade students reaching the advanced international benchmark of mathematics achievement (%)"
"1nc","TIMSS: Eighth grade students who did not reach the low international benchmark of mathematics achievement (%)"
"1nd","TIMSS: Female 8th grade students who did not reach the low international benchmark of mathematics achievement (%)"
"1ne","TIMSS: Male 8th grade students who did not reach the low international benchmark of mathematics achievement (%)"
"1nf","TIMSS: Mean performance on the mathematics scale for eighth grade students, female"
"1ng","TIMSS: Eighth grade students reaching the high international benchmark of mathematics achievement (%)"
"1nh","TIMSS: Female 8th grade students reaching the high international benchmark of mathematics achievement (%)"
"1ni","TIMSS: Male 8th grade students reaching the high international benchmark of mathematics achievement (%)"
"1nj","TIMSS: Eighth grade students reaching the intermediate international benchmark of mathematics achievement (%)"
"1nk","TIMSS: Female 8th grade students reaching the intermediate international benchmark of mathematics achievement (%)"
"1nl","TIMSS: Male 8th grade students reaching the intermediate international benchmark of mathematics achievement (%)"
"1nm","TIMSS: Eighth grade students reaching the low international benchmark of mathematics achievement (%)"
"1nn","TIMSS: Female 8th grade students reaching the low international benchmark of mathematics achievement (%)"
"1no","TIMSS: Male 8th grade students reaching the low international benchmark of mathematics achievement (%)"
"1np","TIMSS: Mean performance on the mathematics scale for eighth grade students, male"
"1nq","TIMSS: Distribution of 8th Grade Mathematics Scores: 5th Percentile Score"
"1nr","TIMSS: Distribution of 8th Grade Mathematics Scores: 10th Percentile Score"
"1ns","TIMSS: Distribution of 8th Grade Mathematics Scores: 25th Percentile Score"
"1nt","TIMSS: Distribution of 8th Grade Mathematics Scores: 50th Percentile Score"
"1nu","TIMSS: Distribution of 8th Grade Mathematics Scores: 75th Percentile Score"
"1nv","TIMSS: Distribution of 8th Grade Mathematics Scores: 90th Percentile Score"
"1nw","TIMSS: Distribution of 8th Grade Mathematics Scores: 95th Percentile Score"
"1nx","TIMSS: Mean performance on the science scale for fourth grade students, total"
"1ny","TIMSS: Fourth grade students reaching the advanced international benchmark of science achievement (%)"
"1nz","TIMSS: Female 4th grade students reaching the advanced international benchmark of science achievement (%)"
"1o0","TIMSS: Male 4th grade students reaching the advanced international benchmark of science achievement (%)"
"1o1","TIMSS: Fourth grade students who did not reach the low international benchmark of science achievement (%)"
"1o2","TIMSS: Female 4th grade students who did not reach the low international benchmark of science achievement (%)"
"1o3","TIMSS: Male 4th grade students who did not reach the low international benchmark of science achievement (%)"
"1o4","TIMSS: Mean performance on the science scale for fourth grade students, female"
"1o5","TIMSS: Fourth grade students reaching the high international benchmark of science achievement (%)"
"1o6","TIMSS: Female 4th grade students reaching the high international benchmark of science achievement (%)"
"1o7","TIMSS: Male 4th grade students reaching the high international benchmark of science achievement (%)"
"1o8","TIMSS: Fourth grade students reaching the intermediate international benchmark of science achievement (%)"
"1o9","TIMSS: Female 4th grade students reaching the intermediate international benchmark of science achievement (%)"
"1oa","TIMSS: Male 4th grade students reaching the intermediate international benchmark of science achievement (%)"
"1ob","TIMSS: Fourth grade students reaching the low international benchmark of science achievement (%)"
"1oc","TIMSS: Female 4th grade students reaching the low international benchmark of science achievement (%)"
"1od","TIMSS: Male 4th grade students reaching the low international benchmark of science achievement (%)"
"1oe","TIMSS: Mean performance on the science scale for fourth grade students, male"
"1of","TIMSS: Distribution of 4th Grade Science Scores: 5th Percentile Score"
"1og","TIMSS: Distribution of 4th Grade Science Scores: 10th Percentile Score"
"1oh","TIMSS: Distribution of 4th Grade Science Scores: 25th Percentile Score"
"1oi","TIMSS: Distribution of 4th Grade Science Scores: 50th Percentile Score"
"1oj","TIMSS: Distribution of 4th Grade Science Scores: 75th Percentile Score"
"1ok","TIMSS: Distribution of 4th Grade Science Scores: 90th Percentile Score"
"1ol","TIMSS: Distribution of 4th Grade Science Scores: 95th Percentile Score"
"1om","TIMSS: Mean performance on the science scale for eighth grade students, total"
"1on","TIMSS: Eighth grade students reaching the advanced international benchmark of science achievement (%)"
"1oo","TIMSS: Female 8th grade students reaching the advanced international benchmark of science achievement (%)"
"1op","TIMSS: Male 8th grade students reaching the advanced international benchmark of science achievement (%)"
"1oq","TIMSS: Eighth grade students who did not reach the low international benchmark of science achievement (%)"
"1or","TIMSS: Female 8th grade students who did not reach the low international benchmark of science achievement (%)"
"1os","TIMSS: Male 8th grade students who did not reach the low international benchmark of science achievement (%)"
"1ot","TIMSS: Mean performance on the science scale for eighth grade students, female"
"1ou","TIMSS: Eighth grade students reaching the high international benchmark of science achievement (%)"
"1ov","TIMSS: Female 8th grade students reaching the high international benchmark of science achievement (%)"
"1ow","TIMSS: Male 8th grade students reaching the high international benchmark of science achievement (%)"
"1ox","TIMSS: Eighth grade students reaching the intermediate international benchmark of science achievement (%)"
"1oy","TIMSS: Female 8th grade students reaching the intermediate international benchmark of science achievement (%)"
"1oz","TIMSS: Male 8th grade students reaching the intermediate international benchmark of science achievement (%)"
"1p0","TIMSS: Eighth grade students reaching the low international benchmark of science achievement (%)"
"1p1","TIMSS: Female 8th grade students reaching the low international benchmark of science achievement (%)"
"1p2","TIMSS: Male 8th grade students reaching the low international benchmark of science achievement (%)"
"1p3","TIMSS: Mean performance on the science scale for eighth grade students, male"
"1p4","TIMSS: Distribution of 8th Grade Science Scores: 5th Percentile Score"
"1p5","TIMSS: Distribution of 8th Grade Science Scores: 10th Percentile Score"
"1p6","TIMSS: Distribution of 8th Grade Science Scores: 25th Percentile Score"
"1p7","TIMSS: Distribution of 8th Grade Science Scores: 50th Percentile Score"
"1p8","TIMSS: Distribution of 8th Grade Science Scores: 75th Percentile Score"
"1p9","TIMSS: Distribution of 8th Grade Science Scores: 90th Percentile Score"
"1pa","TIMSS: Distribution of 8th Grade Science Scores: 95th Percentile Score"
"","Economic Policy & Debt"
"","National accounts"
"","US$ at current prices: Aggregate indicators"
"1pb","GDP (current US$)"
"1pc","GDP per capita (current US$)"
"1pd","GNI (current US$)"
"","US$ at constant 2010 prices: Aggregate indicators"
"1pe","GDP (constant 2010 US$)"
"1pf","GDP per capita (constant 2010 US$)"
"1pg","Atlas GNI & GNI per capita: GNI per capita, Atlas method (current US$)"
"","Purchasing power parity"
"1ph","GDP, PPP (current international $)"
"1pi","GDP, PPP (constant 2011 international $)"
"1pj","GDP per capita, PPP (current international $)"
"1pk","GDP per capita, PPP (constant 2011 international $)"
"1pl","GNI, PPP (current international $)"
"1pm","GNI per capita, PPP (current international $)"
"","Teachers"
"1pn","Annual statutory teacher salaries in public institutions in USD. Pre-Primary. Starting salary"
"1po","Annual statutory teacher salaries in public institutions in USD. Pre-Primary. 10 years of experience"
"1pp","Annual statutory teacher salaries in public institutions in USD. Pre-Primary. 15 years of experience"
"1pq","Annual statutory teacher salaries in public institutions in USD. Pre-Primary. Top of scale"
"1pr","Annual statutory teacher salaries in public institutions in USD. Primary. Starting salary"
"1ps","Annual statutory teacher salaries in public institutions in USD. Primary. 10 years of experience"
"1pt","Annual statutory teacher salaries in public institutions in USD. Primary. 15 years of experience"
"1pu","Annual statutory teacher salaries in public institutions in USD. Primary. Top of scale"
"1pv","Annual statutory teacher salaries in public institutions in USD. Lower Secondary. Starting salary"
"1pw","Annual statutory teacher salaries in public institutions in USD. Lower Secondary. 10 years of experience"
"1px","Annual statutory teacher salaries in public institutions in USD. Lower Secondary. 15 years of experience"
