"_0ws","Les Palmes - Castello Plana"
"_0wt","Orpesa - Les Palmes"
"_0wu","Port De Castell? - Les Palmes"
"_0wv","Vinaros - Orpesa"
"_0ww","L Aldea-Amp-Tor. - Vinaros"
"_0wx","L Aldea-Amp-Tor. - Tortosa"
"_0wy","Bif. Calafat - L Aldea-Amp-Tor."
"_0wz","Cambrils - Vandellos"
"_0x0","Salou - Cambrils"
"_0x1","Port Aventura - Salou"
"_0x2","Ag.Clas.Km.272 - Port Aventura"
"_0x3","Cuenca - Tarancon"
"_0x4","Carboneras Guada - Cuenca"
"_0x5","Utiel - Carboneras Guada"
"_0x6","Bu?Ol - Utiel"
"_0x7","V.Sant Isidre - Bu?Ol"
"_0x8","Valencia-Nord - V.Sant Isidre"
"_0x9","Quart Poblet - Vara De Quart"
"_0xa","Manises Aeropto. - Vara De Quart"
"_0xb","Km. 110,0 - Km 112.1"
"_0xc","Calamocha Nueva - Maria De Huerva"
"_0xd","Caminreal-Ftes. - Calamocha Nueva"
"_0xe","Sta.Eulalia Camp - Caminreal-Ftes."
"_0xf","Teruel - Sta.Eulalia Camp"
"_0xg","Caudiel - Teruel"
"_0xh","Estivella-Albala - Caudiel"
"_0xi","Gilet - Estivella-Albala"
"_0xj","Puerto De Sagunt - Gilet"
"_0xk","Sagnt-A.Km.268,8 - Gilet"
"_0xl","Gandia-Mercader. - Cullera"
"_0xm","Gandia - Gandia-Mercader."
"_0xn","Platja I Grau G. - Gandia-Mercader."
"_0xo","Gandia Port - Platja I Grau G."
"_0xp","Riba-Roja De Turia - Manises Aeropto."
"_0xq","Vicalvaro - Vallecas-Ind."
"_0xr","Bif. Rebolledo - Vallecas-Ind."
"_0xs","Vallecas-Ind. - A.Mad.-Entrevias"
"_0xt","Cambiador Atocha - A.Mad.-Entrevias"
"_0xu","Pta. De Atocha - Cambiador Atocha"
"_0xv","Aguja Km. 2.0 - Cambiador Atocha"
"_0xw","Coslada - Vicalvaro"
"_0xx","Vicalvaro-Clasif - Vicalvaro"
"_0xy","Torrejon De Ardo - S. Fernando Hen."
"_0xz","Bif.Base Aerea - Torrejon De Ardo"
"_0y0","Azuqueca - Alcala Henares"
"_0y1","Guadalajara - Azuqueca"
"_0y2","S. Fernando Hen. - Coslada"
"_0y3","Baides - Guadalajara"
"_0y4","Sig?Enza - Baides"
"_0y5","Torralba - Sig?Enza"
"_0y6","Arcos De Jalon - Torralba"
"_0y7","Coscurita - Torralba"
"_0y8","Ariza - Arcos De Jalon"
"_0y9","Calatayud - Ariza"
"_0ya","Morata De Jalon - Calatayud"
"_0yb","Bif. Cbd Plas. J - Calatayud"
"_0yc","Ricla-La Almunia - Morata De Jalon"
"_0yd","Camb-Ag.Km.308,6 - Ricla-La Almunia"
"_0ye","Casetas - Grisen"
"_0yf","Caba?As De E. - Grisen"
"_0yg","General Motors - Grisen"
"_0yh","C.I.M. De Zarago - Casetas"
"_0yi","Caba?As De E. - Casetas"
"_0yj","Cim-Ag. Km.337,1 - C.I.M. De Zarago"
"_0yk","Cim-Aguja Km.0,7 - C.I.M. De Zarago"
"_0yl","Mira-Ag Km.345,6 - Miraflores"
"_0ym","Mirafl-Ag Km 0,9 - Miraflores"
"_0yn","Cartuja-Ag 351,1 - La Cartuja"
"_0yo","Samper - La Puebla Hijar"
"_0yp","Caspe - Samper"
"_0yq","Central Termica - Samper"
"_0yr","Flix - Caspe"
"_0ys","Mora La Nova - Flix"
"_0yt","Reus - Mora La Nova"
"_0yu","Constanti - Reus"
"_0yv","Ag.Clas.Km 100.4 - Reus"
"_0yw","Tarragona - Tarragona-Classi"
"_0yx","S.Vicen? Calders - Tarragona"
"_0yy","Vilanv I La Gelt - S.Vicen? Calders"
"_0yz","Vilafranca Pen. - S.Vicen? Calders"
"_0z0","Sitges - Vilanv I La Gelt"
"_0z1","Castelldefels - Sitges"
"_0z2","El Prat De Llob. - Castelldefels"
"_0z3","Km 671,9 - El Prat De Llob."
"_0z4","L Hospitalet - Barna-Sants"
"_0z5","Aeroport - Barna-Sants"
"_0z6","Bellv.Ag.672,900 - Barna-Sants"
"_0z7","Bif. Arago - Barna-Sants"
"_0z8","Barna-Morrot - Barna-C. Tunis"
"_0z9","Bellv.Ag.672,900 - Barna-C. Tunis"
"_0za","Mercabarna - Barna-C. Tunis"
"_0zb","Talleres - Barna-C. Tunis"
"_0zc","Roda De Bara - Constanti"
"_0zd","S.Vicen? Calders - Roda De Bara"
"_0ze","S. Sadurni - Vilafranca Pen."
"_0zf","Aguja Km. 70,477 - S. Sadurni"
"_0zg","Castellbisbal - Martorell"
"_0zh","Aguja Km. 4,014 - Castellbisbal"
"_0zi","Bif. Papiol - Castellbisbal"
"_0zj","Aguja Km. 79,347 - Castellbisbal"
"_0zk","Molins De Rei - El Papiol"
"_0zl","Aguja Km. 0,500 - Martorell-Seat"
"_0zm","L Hospitalet - Molins De Rei"
"_0zn","Bellv.Ag.674,835 - L Hospitalet"
"_0zo","Cerdanyola Univ. - Rubi"
"_0zp","Cerdanyola Valle - Cerdanyola Univ."
"_0zq","Aguja Km. 23,2 - Cerdanyola Univ."
"_0zr","Camb.-Ag.Km. 3,1 - Cambiador Lleida"
"_0zs","Camb.-Ag.Km. 3,2 - Cambiador Lleida"
"_0zt","Reus - Plana-Picamoixon"
"_0zu","Valls - Plana-Picamoixon"
"_0zv","Zuera - Gurrea De Galleg"
"_0zw","Huesca - Huesca-Cambiador"
"_0zx","Jaca - Huesca-Cambiador"
"_0zy","Canfranc - Jaca"
"_0zz","Roda De Bara - Valls"
"_100","Franqueses Valle - Granollers-Canov"
"_101","La Garriga - Franqueses Valle"
"_102","Vic - La Garriga"
"_103","Ripoll - Vic"
"_104","Ribes De Freser - Ripoll"
"_105","Planoles - Ribes De Freser"
"_106","Puigcerda - Planoles"
"_107","La Tour De Carol - Puigcerda"
"_108","S. Gregorio - S.Juan Mozarrifa"
"_109","Zuera - S.Juan Mozarrifa"
"_10a","Tardienta - Zuera"
"_10b","Huesca-Cambiador - Tardienta"
"_10c","Selgua - Tardienta"
"_10d","Monzon-Rio Cinca - Selgua"
"_10e","Binefar - Monzon-Rio Cinca"
"_10f","Lleida-Pirineus - Binefar"
"_10g","Pla  Vilanoveta - Lleida-Pirineus"
"_10h","Camb.-Ag.Km. 3,1 - Lleida-Pirineus"
"_10i","Camb.-Ag.Km. 3,2 - Lleida-Pirineus"
"_10j","Bif Vilanoveta - Lleida-Pirineus"
"_10k","Bif Camb Lleida - Lleida-Pirineus"
"_10l","Cervera - Pla  Vilanoveta"
"_10m","Bif Vilanoveta - Pla  Vilanoveta"
"_10n","Manresa - Cervera"
"_10o","S.Vicen? Castell - Manresa"
"_10p","Terrassa - S.Vicen? Castell"
"_10q","Cerdanyola Valle - Terrassa"
"_10r","Montcada-Bifurca - Cerdanyola Valle"
"_10s","Granollers-Canov - Montcada-Bifurca"
"_10t","Bif. Aig?Es - Montcada-Bifurca"
"_10u","Bif.Vilanova - Montcada-Bifurca"
"_10v","Km. 1,935 - Cogullada"
"_10w","Km. 7,1 - Cogullada"
"_10x","Km. 7,5 - Cogullada"
"_10y","Barna-S.A.Comtal - Barna-Sagrera"
"_10z","Bif S. Andreu - Barna-Sagrera"
"_110","Bif. Aig?Es - Barna-S.A.Comtal"
"_111","La Llagosta - Montcada I R"
"_112","Montornes-Butano - Mollet-Sant Fost"
"_113","Granollers-Centr - Montornes-Butano"
"_114","Barna-Sagrera - Barna-Clot-Arago"
"_115","Mollet-Sant Fost - La Llagosta"
"_116","Sant Celoni - Granollers-Centr"
"_117","Ma?Anet-Massanes - Sant Celoni"
"_118","Fornells - Ma?Anet-Massanes"
"_119","Bif. Girona Merc - Fornells"
"_11a","Bif. Girona Merc - Girona-Mercaderi"
"_11b","Girona-Mercaderi - Girona"
"_11c","Vilamalla - Girona"
"_11d","Figueres - Vilamalla"
"_11e","Portbou - Figueres"
"_11f","Cerbere - Portbou"
"_11g","C. Portbou - Portbou"
"_11h","Cerbere - C. Portbou"
"_11i","Arenys De Mar - Mataro"
"_11j","Calella - Arenys De Mar"
"_11k","Blanes - Calella"
"_11l","Ma?Anet-Massanes - Blanes"
"_11m","Pamplona - Etxarri-Aranatz"
"_11n","Noain - Pamplona"
"_11o","Garinoain - Noain"
"_11p","Tafalla - Garinoain"
"_11q","Castejon - Tafalla"
"_11r","Bif. Castilla - San Felices"
"_11s","San Felices - Haro"
"_11t","Haro - Logro?O"
"_11u","Logro?O - Castejon"
"_11v","Castejon - Tudela Navarra"
"_11w","Tudela Navarra - Cortes Navarra"
"_11x","Cortes Navarra - Caba?As De E."
"_11y","Castejon - Soria"
"_11z","Burgos - Villalonquejar"
"_120","Soria - Coscurita"
"_121","Valladolid-C.G. - La Carrera"
"_122","C.Real-Migueltur - Almagro"
"_123","Ciudad Real - C.Real-Migueltur"
"_124","Bif.Poblete - C.Real-Migueltur"
"_125","El Salobral - Villaverd-Clasif"
"_126","Madrid-S. Catal. - Abro?Igal"
"_127","Pinar De L Rozas - Bif. Chamart-Agu"
"_128","Bif. P. Pio - Bif. Chamart-Agu"
"_129","Fuencarral - Pitis"
"_12a","El Tejar - Pitis"
"_12b","Bif. Fuencarral - Fuencarral"
"_12c","Bif. Hortaleza - Fuencarral"
"_12d","Bif. P. Pio - El Tejar"
"_12e","O,Donnell - Hortaleza"
"_12f","Vicalvaro-Clasif - O,Donnell"
"_12g","Barajas-Hangares - O,Donnell"
"_12h","Bif Clasif-Vical - O,Donnell"
"_12i","Bif Clasif-Vical - Vicalvaro-Clasif"
"_12j","Jaen - Bif.Esp-Ag.150,5"
"_12k","Zaragoza Delic. - Z-Delcs Ag 338,1"
"_12l","La Almozara - Z-Delcs Ag 338,1"
"_12m","Int. Abando I.P. - Aguja Enlace"
"_12n","La Casilla - Aguja Enlace"
"_12o","A Coru?A S.Diego - Aguja Km. 545,4"
"_12p","Redondela - Guill-Ag K 141,6"
"_12q","Guillar-Ag K 0,9 - Guill-Ag K 141,6"
"_12r","Vigo - Chapela-Aguja"
"_12s","Vigo-Guixar - Chapela-Aguja"
"_12t","Tui - Guillar-Ag K 0,9"
"_12u","Espeluy-Ag.150,5 - Espeluy-Ag.338,8"
"_12v","Espeluy-Ag.340,1 - Espeluy-Ag.338,8"
"_12w","Espeluy - Espeluy-Ag.340,1"
"_12x","Espeluy-Ag.150,5 - Espeluy-Ag.340,1"
"_12y","Valchillon - Aguja Km. 1,337"
"_12z","La Salud - La Salud-Ag.6,2"
"_130","La Salud-Ag 10,2 - La Salud-Ag.6,2"
"_131","La Salud - La Salud-Ag 10,2"
"_132","Madrid-S. Catal. - Aguja Km. 1.4"
"_133","Aguja Km. 1,8 - Aguja Km. 1.4"
"_134","Madrid-S. Catal. - Aguja Km. 1,8"
"_135","Alczar S.J.Carga - Agu.Cla Km.146.1"
"_136","Alcazar San Juan - Agu.Cla Km.146.1"
"_137","Cartagena - Aguja Km. 523,2"
"_138","Aguja Km.0,8 - Aguja Km. 523,2"
"_139","Escombreras - Aguja Km.0,8"
"_13a","Tarragona-Classi - Ag.Clas.Km.272"
"_13b","Tarragona - Ag.Clas.Km.272"
"_13c","Madrid-S. Catal. - Aguja Km. 2.0"
"_13d","A.Mad.-Entrevias - Aguja Km. 2.0"
"_13e","Grisen - Camb-Ag.Km.308,6"
"_13f","Cbdor Plasencia - Camb-Ag.Km.308,6"
"_13g","Cbdor-Zarag-Delc - Cim-Ag. Km.337,1"
"_13h","Z-Delcs Ag 338,1 - Cim-Ag. Km.337,1"
"_13i","Cim-Aguja Km.0,7 - Cim-Ag. Km.337,1"
"_13j","Bif. Teruel - Cim-Aguja Km.0,7"
"_13k","La Cartuja - Cartuja-Ag 23,3"
"_13l","Cartuja-Ag 351,1 - Cartuja-Ag 23,3"
"_13m","La Puebla Hijar - Cartuja-Ag 351,1"
"_13n","La Cartuja - Mira-Ag Km.345,6"
"_13o","Mirafl-Ag Km 0,9 - Mira-Ag Km.345,6"
"_13p","Tarragona-Classi - Ag.Clas.Km 100.4"
"_13q","Tarragona - Ag.Clas.Km 100.4"
"_13r","El Papiol - Bif. Rubi"
"_13s","Aguja Km. 4,014 - Bif. Rubi"
"_13t","Rubi - Aguja Km. 4,014"
"_13u","Mollet-Sant Fost - Aguja Km. 23,2"
"_13v","Rubi - Bif. Papiol"
"_13w","Aguja Km. 71,185 - Aguja Km. 70,477"
"_13x","Martorell - Aguja Km. 71,185"
"_13y","Aguja Km. 70,477 - Aguja Km. 0,500"
"_13z","Aguja Km. 71,185 - Aguja Km. 0,500"
"_140","Bif. Rubi - Aguja Km. 79,347"
"_141","Bif. Papiol - Aguja Km. 79,347"
"_142","Plana-Picamoixon - Camb.-Ag.Km. 3,1"
"_143","Plana-Picamoixon - Camb.-Ag.Km. 3,2"
"_144","Zaragoza-Arrabal - Km. 1,935"
"_145","Km. 7,1 - Km. 1,935"
"_146","Km. 7,5 - Km. 1,935"
"_147","S.Juan Mozarrifa - Km. 7,1"
"_148","S.Juan Mozarrifa - Km. 7,5"
"_149","Cogullada - Mirafl-Ag Km 0,9"
"_14a","Villaluenga-Yunc - Aguja Km 5.7"
"_14b","Asland - Aguja Km 5.7"
"_14c","La Roda Andaluc. - Bif. Malaga"
"_14d","Fuente De Piedra - Bif. Malaga"
"_14e","Fuente De Piedra - Bif. Maravillas"
"_14f","Bobadilla - Bif. Maravillas"
"_14g","Bif. Chamart-Agu - Bif. Chamartin"
"_14h","Bif. Chamart-Agu - Bif. Chamartin"
"_14i","Miranda De Ebro - Bif. Rioja"
"_14j","Bif. Castilla - Bif. Rioja"
"_14k","Altsasu - Bif. Km.534,0"
"_14l","Bif. Km.231,5 - Bif. Km.534,0"
"_14m","Segovia - Bif.Lado Madrid"
"_14n","Bf.Lado Medina - Bif.Lado Madrid"
"_14o","Hontanares De E. - Bf.Lado Medina"
"_14p","Olabeaga - Bif. La Casilla"
"_14q","Magaz - Bif. Magaz"
"_14r","Palencia - Bif. Magaz"
"_14s","Leon Clasificac. - Bif.Leon Claf."
"_14t","Leon - Bif.Leon Claf."
"_14u","La Seca - Bif.Galicia"
"_14v","Bif. Asturias - Bif.Galicia"
"_14w","Soto De Rey - Bif. Tud.Veguin"
"_14x","Bif.Olloniego - Bif. Tud.Veguin"
"_14y","Tudela Veguin - Bif.Olloniego"
"_14z","El Entrego - Bif.Pe?A Rubia"
"_150","Bif.Viella - Bif.Pe?A Rubia"
"_151","Viella - Bif.Viella"
"_152","Univ.Cantoblanco - Bif.Universidad"
"_153","Bif. Tres Cantos - Bif.Universidad"
"_154","Bif.Universidad - Bif. Fuencarral"
"_155","El Goloso - Bif. Tres Cantos"
"_156","Delicias - Bif. Museo"
"_157","Museo Delicias - Bif. Museo"
"_158","Astorga - Bif. Asturias"
"_159","Ponferrada-Clas. - Km. 253.5"
"_15a","Toral De Los Vad - Km. 253.5"
"_15b","Aguja Km. 545,4 - Bif El Burgo"
"_15c","Bif S Diego - Bif El Burgo"
"_15d","Aguja Km. 545,4 - Bif S Diego"
"_15e","Bif S.Cristbl - Bif S Diego"
"_15f","A Coru?A - Bif S.Cristbl"
"_15g","Tejares-Chamberi - Bif. La Serna"
"_15h","Plasencia - Monfrg?E-Agj.4,4"
"_15i","Monfg?E-Ag.255,4 - Monfrg?E-Agj.4,4"
"_15j","A Coru?A - Bif Uxes"
"_15k","Bif S.Cristbl - Bif Uxes"
"_15l","Meirama - Bif. Cerceda"
"_15m","C. Term. Meirama - Bif. Cerceda"
"_15n","Caceres - Bif. Mirabel"
"_15o","Parla Ind. - Bif. Parla"
"_15p","Parla - Bif. Parla"
"_15q","Ca?Ada De Calat. - Bif.Poblete"
"_15r","Cbdor Plasencia - Bif. Cbd Plas. J"
"_15s","Bif Moncasi - Bif. Cbd Plas. J"
"_15t","Bif C.Z-Delicias - Bif Moncasi"
"_15u","Bif Canal Imperi - Bif Moncasi"
"_15v","Tardienta - Bif Huesca"
"_15w","Bif C Miraflor - Bif Huesca"
"_15x","Bif Canal Imperi - Bif C Miraflor"
"_15y","Bif Les Torres - Bif Canal Imperi"
"_15z","Lleida-Pirineus - Bif Les Torres"
"_160","Camas - Bif. Expo"
"_161","Cartuja - Bif. Expo"
"_162","El Higueron - Bif Cordoba - Hi"
"_163","Cordoba-El Higue - Bif Cordoba - Hi"
"_164","San Jeronimo - Bif.San Jeronimo"
"_165","Bif. Expo - Bif.San Jeronimo"
"_166","Bif.San Jeronimo - Bif.Los Naranjos"
"_167","Bif.Tamarguillo - Bif.Los Naranjos"
"_168","Bif. La Negrilla - Bif.Tamarguillo"
"_169","Bif. S. Bernardo - Bif.Tamarguillo"
"_16a","El Sorbito - Bif. Utrera"
"_16b","Utrera - Bif. Utrera"
"_16c","La Negrilla - Bif. La Negrilla"
"_16d","Sevilla-S. Justa - Bif. S. Bernardo"
"_16e","Bif. La Negrilla - Bif. S. Bernardo"
"_16f","Sevilla-Ctt - Bif. S. Bernardo"
"_16g","Malaga-Puerto - Bif. Playa"
"_16h","Fuengirola - Bif. Fuengirola"
"_16i","Guadix - Bif. Granada"
"_16j","Albolote - Bif. Almeria"
"_16k","Bif. Granada - Bif. Almeria"
"_16l","Ctt C. Negro Av - Bif. C.N./Sta.C"
"_16m","Km. 2,8 - Bif. C.N./Sta.C"
"_16n","Moixent - Bif. Alacant"
"_16o","L  Alcudia - Bif. Vallada"
"_16p","Xativa-Ag.Km.47 - Bif. Vallada"
"_16q","Xativa - Xativa-Ag.Km.47"
"_16r","Pu?Ol - Bif.Grao Valenci"
"_16s","Grao De Valencia - Bif.Grao Valenci"
"_16t","Bif.Grao Valenci - Bif.Clas.V.Fs.Lu"
"_16u","Vandellos - Bif. Calafat"
"_16v","Sagunt - Sagnt-A.Km.268,8"
"_16w","Sagunt-A.Km.28,3 - Sagnt-A.Km.268,8"
"_16x","Sagunt - Sagunt-A.Km.28,3"
"_16y","Alcala Henares - Bif.Base Aerea"
"_16z","Base Aerea Torre - Bif.Base Aerea"
"_170","Km 112.1 - Bif. Teruel"
"_171","Cartuja-Ag 23,3 - Bif. Teruel"
"_172","Barna-C. Tunis - Bif. Prat"
"_173","Bif.Can Tunis - Bif. Prat"
"_174","Bif. Gornal - Bif.Can Tunis"
"_175","Barna-Sants - Bellv.Ag.674,835"
"_176","Barna-Clot-Arago - Bif. Arago"
"_177","Bif Clot - Bif. Arago"
"_178","Barna-Fran?A - Bif Clot"
"_179","Bif.Glorias - Bif Clot"
"_17a","Barna-Clot-Arago - Bif.Glorias"
"_17b","Pobla Segur - Bif Vilanoveta"
"_17c","Cambiador Lleida - Bif Camb Lleida"
"_17d","Montcada I R - Bif. Aig?Es"
"_17e","Girona - Bif. Girona Merc"
"_17f","Barna-S.A.Comtal - Bif S. Andreu"
"_17g","Mataro - Bif S. Andreu"
"_17h","Etxarri-Aranatz - Bif. Km.231,5"
"_17i","Miranda De Ebro - Bif. Castilla"
"_17j","Barna-Sants - Bif.Vilanova"
"_17k","Bif.Glorias - Bif.Vilanova"
"_17l","Villaverde Bajo - Bif. Rebolledo"
"_17m","Pinar De L Rozas - Bif. P. Pio"
"_17n","Hortaleza - Bif. Hortaleza"
"_17o","S. Fernando Hen. - Bif Clasif-Vical"
"_17p","Guadalajara-Yebe - Km. 2,8"
"_17q","La Sagra - Km. 2,8"
"_17r","Maria De Huerva - Km. 110,0"
"_17s","Sevilla-S. Justa - Sevilla-Ctt"
"_17t","Gijon-Puerto - El Musel"
"_17u","Villaverde-Orca. - Aguja Km 8,640"
"_17v","Ensidesa - Bif. Ensidesa"
"_17w","Parque De Carbo - Bif. Parque Carb"
"_17x","Lugones - Cantera Lugones"
"","Zugart"
"____0","Güterzüge"
"____1","Personenzüge"
"____2","Sonstige Züge"
