"0us","Telephone average cost of call to US (US$ per three minutes)"
"0ut","Price of a 3-minute fixed telephone local call (off-peak rate - current LCU)"
"0uu","Price of a 3-minute fixed telephone local call (peak rate - current LCU)"
"0uv","Business telephone connection charge (US$)"
"0uw","Business telephone connection charge (current LCU)"
"0ux","Business telephone monthly subscription (US$)"
"0uy","Business telephone monthly subscription (current LCU)"
"0uz","Residential telephone connection charge (current US$)"
"0v0","Residential telephone connection charge (current LCU)"
"0v1","Telephone faults cleared by next working day (%)"
"0v2","Telephone faults (per 100 mainlines)"
"0v3","Fixed telephone service investment (US$)"
"0v4","Fixed telephone service investment (current LCU)"
"0v5","Telephone lines"
"0v6","Telephone lines (per 100 people)"
"0v7","Telephone mainlines (per 1,000 people)"
"0v8","Revenue from fixed telephone service"
"0v9","Revenue from fixed telephone service (US$)"
"0va","Residential monthly telephone subscription (US$)"
"0vb","Residential monthly telephone subscription (current LCU)"
"0vc","Population coverage of mobile cellular telephony (%)"
"0vd","Mobile communication investment (current US$)"
"0ve","Mobile communication investment (current LCU)"
"0vf","Revenue from mobile communication (US$)"
"0vg","Revenue from mobile communication (current LCU)"
"0vh","Fixed broadband Internet subscribers"
"0vi","Fixed broadband Internet subscribers (per 100 people)"
"0vj","Broadband subscribers (per 1,000 people)"
"0vk","International Internet bandwidth (Mbps)"
"0vl","International Internet bandwidth (bits per person)"
"0vm","Fixed broadband Internet connection charge (current US$)"
"0vn","Fixed broadband Internet connection charge (current LCU)"
"0vo","Secure Internet servers"
"0vp","Secure Internet servers (per 1 million people)"
"0vq","Fixed broadband Internet monthly subscription (current US$)"
"0vr","Fixed broadband Internet monthly subscription (current LCU)"
"0vs","Internet users"
"0vt","Internet users (per 100 people)"
"0vu","Internet users (per 1,000 people)"
"0vv","Public payphones"
"0vw","Public payphones (per 1,000 people)"
"0vx","Homes with a personal computer (%)"
"0vy","Daily newspapers (per 1,000 people)"
"0vz","Households with a radio (%)"
"0w0","Radio sets"
"0w1","Radio sets (per 1,000 people)"
"0w2","Household with telephone (%)"
"0w3","Total annual investment in telecom (current US$)"
"0w4","Telecommunications investment (current LCU)"
"0w5","Telecommunications investment (% of revenue)"
"0w6","Total revenue from all telecommunication services (current US$)"
"0w7","Telecommunications revenue (current LCU)"
"0w8","Telecommunications revenue (% GDP)"
"0w9","Mobile and fixed-line telephone subscribers"
"0wa","Mobile and fixed-line telephone subscribers (per 100 people)"
"0wb","Telephone (mainlines and mobile phone) subscribers (per 1,000 people)"
"0wc","Unmet demand (% of waiting list to number main fixed telephone lines in operation)"
"0wd","Telecommunication equipment - import (US$)"
"0we","Telecommunication equipment - export (US$)"
"0wf","Households with television (%)"
"","Technology"
"0wg","Scientific and technical journal articles"
"0wh","Patent applications, nonresidents"
"0wi","Patent applications, residents"
"0wj","Trademark applications, direct nonresident"
"0wk","Trademark applications, direct resident"
"","Public Sector"
"","Government finance"
"","Deficit & financing"
"0wl","Adjustments to foreign scheduled principal repayments (current LCU)"
"0wm","Current budget balance, including grants (current LCU)"
"0wn","Overall budget balance, including grants (current LCU)"
"0wo","Overall surplus/deficit, excluding current grants (current LCU)"
"0wp","Overall surplus/deficit, excluding all grants (current LCU)"
"0wq","Primary balance, excluding interest (current LCU)"
"0wr","Central government debt, monetary system credit (current LCU)"
"0ws","Central government debt, other domestic (current LCU)"
"0wt","External debt, end year (current US$)"
"0wu","External debt, end year (current LCU)"
"0wv","Total government debt (current LCU)"
"0ww","Central government arrears on domestic debt (current LCU)"
"0wx","Central government arrears on external debt (current LCU)"
"0wy","External borrowing, net (current LCU)"
"0wz","Domestic financing, monetary system credit (current LCU)"
"0x0","Other domestic borrowing (current LCU)"
"0x1","Financing, including external capital grants (current LCU)"
"0x2","Total current grants (current LCU)"
"0x3","External capital grants (current LCU)"
"0x4","Fiscal balance, cash surplus/deficit (current US$)"
"0x5","Cash surplus/deficit (current LCU)"
"0x6","Cash surplus/deficit (% of GDP)"
"0x7","Net incurrence of liabilities, domestic (current LCU)"
"0x8","Net incurrence of liabilities, domestic (% of GDP)"
"0x9","Net incurrence of liabilities, foreign (current LCU)"
"0xa","Net incurrence of liabilities, foreign (% of GDP)"
"","Expense"
"0xb","Nontax receipts (current LCU)"
"0xc","Total revenue including current grants (current LCU)"
"0xd","Central government revenue excluding all grants  (current LCU)"
"0xe","Central government revenues, excluding all grants (% of GDP)"
"0xf","Total currrent revenues  including current grants (current LCU)"
"0xg","Current revenue, excluding grants (current LCU)"
"0xh","Capital revenue (current LCU)"
"0xi","Direct taxes (current LCU)"
"0xj","Taxes on goods and services, GB (current LCU)"
"0xk","Indirect taxes (current LCU)"
"0xl","Taxes on international trade, GB (current LCU)"
"0xm","Adjustments to foreign scheduled debt service (current LCU)"
"0xn","Central government debt service, external (current LCU)"
"0xo","Government consumption (current LCU)"
"0xp","Interest on domestic debt (current LCU)"
"0xq","Interest on external debt (current LCU)"
"0xr","Subsidies (GFS, current LCU)"
"0xs","Current expenditure, total (current LCU)"
"0xt","Other current transfers (current LCU)"
"0xu","Wages and salaries (current LCU)"
"0xv","Defense expenditure (current LCU)"
"0xw","Total expenditure and net lending (current LCU)"
"0xx","Total capital expenditure and net lending (current LCU)"
"0xy","Budgetary investment (current LCU)"
"0xz","Capital transfers (current LCU)"
"0y0","Compensation of employees (current LCU)"
"0y1","Compensation of employees (% of expense)"
"0y2","Goods and services expense (current LCU)"
"0y3","Goods and services expense (% of expense)"
"0y4","Interest payments (current LCU)"
"0y5","Interest payments (% of revenue)"
"0y6","Interest payments (% of expense)"
"0y7","Other expense (current LCU)"
"0y8","Other expense (% of expense)"
"0y9","Expense (current LCU)"
"0ya","Expense (% of GDP)"
"0yb","Subsidies and other transfers (current LCU)"
"0yc","Subsidies and other transfers (% of expense)"
"","Revenue"
"0yd","Highest marginal tax rate, corporate rate (%)"
"0ye","Grants and other revenue (current LCU)"
"0yf","Grants and other revenue (% of revenue)"
"0yg","Social contributions (current LCU)"
"0yh","Social contributions (% of revenue)"
"0yi","Total revenue (current US$)"
"0yj","Total revenue (current LCU)"
"0yk","Revenue, excluding grants (current US$)"
"0yl","Revenue, excluding grants (current LCU)"
"0ym","Revenue, excluding grants (% of GDP)"
"0yn","Taxes on exports (current LCU)"
"0yo","Taxes on exports (% of tax revenue)"
"0yp","Taxes on goods and services (current LCU)"
"0yq","Taxes on goods and services (% of revenue)"
"0yr","Taxes on goods and services (% value added of industry and services)"
"0ys","Customs and other import duties (current LCU)"
"0yt","Customs and other import duties (% of tax revenue)"
"0yu","Taxes on international trade (current LCU)"
"0yv","Taxes on international trade (% of revenue)"
"0yw","Other taxes (current LCU)"
"0yx","Other taxes (% of revenue)"
"0yy","Tax revenue (current LCU)"
"0yz","Tax revenue (% of GDP)"
"0z0","Taxes on income, profits and capital gains (current LCU)"
"0z1","Taxes on income, profits and capital gains (% of revenue)"
"0z2","Taxes on income, profits and capital gains (% of total taxes)"
"0z3","Expense (current US$)"
"","Policy & institutions"
"0z4","10th pillar: Market size"
"0z5","11th pillar: Business sophistication"
"0z6","12th pillar: Innovation"
"0z7","1st pillar: Institutions"
"0z8","2nd pillar: Infrastructure"
"0z9","3rd pillar: Macroeconomic stability"
"0za","4th pllar: Health and primary education"
"0zb","5th pillar: Higher education and training"
"0zc","6th pillar: Goods market efficiency"
"0zd","7th pillar: Labor market efficiency"
"0ze","8th pillar: Financial market sophistication"
"0zf","9th pillar: Techonological readiness"
"0zg","Global Competitiveness Index (GCI)"
"0zh","Innovation and sophistication factors (weighted index 11th pillar to 12 th pillar)"
"0zi","Basic requirements (weighted index 1st pillar to 4th pillar)"
"0zj","Efficiency enhancers (weighted index 5th to 10th pillar)"
"0zk","Global Competitive Index (GCI) rank"
"0zl","Control of Corruption (estimate)"
"0zm","Control of Corruption (number of surveys/polls)"
"0zn","Government Effectiveness (estimate)"
"0zo","Government Effectiveness (number of surveys/polls)"
"0zp","Political Stability/No Violence (estimate)"
"0zq","Political Stability/No Violence (number of surveys/polls)"
"0zr","Regulatory Quality (estimate)"
"0zs","Regulatory Quality (number of surveys/polls)"
"0zt","Rule of Law (estimate)"
"0zu","Rule of Law (number off surveys/polls)"
"0zv","Corruption Perceptions Index (rank)"
"0zw","Corruption Perceptions Index (score)"
"0zx","Voice and Accountability (estimate)"
"0zy","Voice and Accountability (number of surveys/polls)"
"0zz","Open Budget Index Overall Country Score"
"100","CPIA business regulatory environment rating (1=low to 6=high)"
"101","CPIA debt policy rating (1=low to 6=high)"
"102","CPIA economic management cluster average (1=low to 6=high)"
"103","CPIA policy and institutions for environmental sustainability rating (1=low to 6=high)"
"104","CPIA quality of budgetary and financial management rating (1=low to 6=high)"
"105","CPIA financial sector rating (1=low to 6=high)"
"106","CPIA fiscal policy rating (1=low to 6=high)"
"107","CPIA gender equality rating (1=low to 6=high)"
"108","CPIA building human resources rating (1=low to 6=high)"
"109","IDA resource allocation index (1=low to 6=high)"
"10a","CPIA macroeconomic management rating (1=low to 6=high)"
"10b","CPIA quality of public administration rating (1=low to 6=high)"
"10c","CPIA equity of public resource use rating (1=low to 6=high)"
"10d","CPIA property rights and rule-based governance rating (1=low to 6=high)"
"10e","CPIA social protection rating (1=low to 6=high)"
"10f","CPIA public sector management and institutions cluster average (1=low to 6=high)"
"10g","CPIA efficiency of revenue mobilization rating (1=low to 6=high)"
"10h","CPIA policies for social inclusion/equity cluster average (1=low to 6=high)"
"10i","CPIA structural policies cluster average (1=low to 6=high)"
"10j","CPIA trade rating (1=low to 6=high)"
"10k","CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)"
"10l","PDI-1 Country with operational national development strategies (rating)"
"10m","PDI-10a Donor missions co-ordinated (percent)"
"10n","PDI-10b Country-analysis co-ordinated (percent)"
"10o","PDI-11 Existence of a monitorable performance assessment framework (rating)"
"10p","PDI-12 Existence of a mutual accountability review (rating)"
"10q","PDI-2a Country financial management systems reliability (rating)"
"10r","PDI-2b Country procurement systems reliability (rating)"
"10s","PDI-3 Government budget estimates comprehensive and realistic (percent)"
"10t","PDI-4 Technical assistance aligned and co-ordinated with country programmes (percent)"
"10u","PDI-5a Aid for government sectors uses country public finanacial management systems (percent)"
"10v","PDI-5b Aid for government sectors uses country procurement systems (percent)"
"10w","PDI-6 Project implementation units parallel to country structures (number)"
"10x","PDI-7 Aid disbursements on schedule and recorded by government (percent)"
"10y","PDI-8 Bilateral aid that is untied (percent)"
"10z","PDI-9 Aid provided in the framework of programme-based appproaches (%)"
"110","Proportion of seats held by women in national parliaments (%)"
"","Defense & arms trade"
"111","Arms imports (constant 1990 US$)"
"112","Armed forces personnel, total"
"113","Armed forces personnel (% of total labor force)"
"114","Military expenditure (current LCU)"
"115","Military expenditure (% of GDP)"
"116","Military expenditure (% of central government expenditure)"
"117","Arms exports (constant 1990 US$)"
"","Poverty"
"","Conflict & fragility"
"118","Sustainable Economic Opportunity"
"119","Human Development"
"11a","Participation and Human Rights"
"11b","Safety and Rule of Law"
"11c","Overall Mo index"
"11d","Combined polity score"
"11e","Institutionalized autocracy"
"11f","Institutionalized democracy"
"11g","Revised Combined Polity Score"
"11h","Battle-related deaths (number of people)"
"11i","Internally displaced persons (number, high estimate)"
"11j","Internally displaced persons (number, low estimate)"
"","Income distribution"
"11k","Income share held by second 20%"
"11l","Income share held by third 20%"
"11m","Income share held by fourth 20%"
"11n","Income share held by highest 20%"
"11o","Income share held by highest 10%"
"11p","Income share held by lowest 10%"
"11q","Income share held by lowest 20%"
"11r","GINI index"
"","Poverty rates"
"11s","Poverty headcount ratio at $2 a day (PPP) (% of population)"
"11t","Poverty headcount ratio at $1.25 a day (PPP) (% of population)"
"11u","Poverty gap at $2 a day (PPP) (%)"
"11v","Poverty gap at $1.25 a day (PPP) (%)"
"11w","Poverty gap at national poverty line (%)"
"11x","Poverty headcount ratio at national poverty line (% of population)"
"11y","Poverty gap at rural poverty line (%)"
"11z","Poverty headcount ratio at rural poverty line (% of rural population)"
"120","Poverty gap at urban poverty line (%)"
"121","Poverty headcount ratio at urban poverty line (% of urban population)"
"122","GNI growth (annual %)"
"123","GNI per capita growth (annual %)"
"","Education"
"","Outcomes"
"124","Literacy rate, youth female (% of females ages 15-24)"
"125","Ratio of young literate females to males (% ages 15-24)"
"126","Literacy rate, youth male (% of males ages 15-24)"
"127","Literacy rate, youth total (% of people ages 15-24)"
"128","Literacy rate, adult female (% of females ages 15 and above)"
"129","Literacy rate, adult male (% of males ages 15 and above)"
"12a","Literacy rate, adult total (% of people ages 15 and above)"
"12b","Primary completion rate, female (% of relevant age group)"
"12c","Primary completion rate, male (% of relevant age group)"
"12d","Primary completion rate, total (% of relevant age group)"
"12e","Primary education, duration (years)"
"12f","Expected years of schooling "
"12g","Expected years of schooling, female"
"12h","Expected years of schooling, male"
"12i","Secondary education, duration (years)"
"","Participation"
"12j","Ratio of girls to boys in primary and secondary education (%)"
"12k","Ratio of female to male tertiary enrollment (%)"
"12l","Primary education, pupils"
"12m","Primary education, pupils (% female)"
"12n","School enrollment, primary (% gross)"
"12o","School enrollment, primary, female (% gross)"
"12p","School enrollment, primary, male (% gross)"
"12q","School enrollment, primary (% net)"
"12r","School enrollment, primary, female (% net)"
"12s","School enrollment, primary, male (% net)"
"12t","School enrollment, primary, private (% of total primary)"
"12u","Total enrollment, primary (% net)"
"12v","Total enrollment, primary, female (% net)"
"12w","Total enrollment, primary, male (% net)"
"12x","Secondary education, pupils"
"12y","Secondary education, pupils (% female)"
"12z","School enrollment, secondary (% gross)"
"130","School enrollment, secondary, female (% gross)"
"131","School enrollment, secondary, male (% gross)"
"132","School enrollment, secondary (% net)"
"133","School enrollment, secondary, female (% net)"
"134","School enrollment, secondary, male (% net)"
"135","School enrollment, secondary, private (% of total secondary)"
"136","School enrollment, tertiary (% gross)"
"137","School enrollment, tertiary, female (% gross)"
"138","School enrollment, tertiary, male (% gross)"
"","Inputs"
"139","Primary school starting age (years)"
"13a","Pupil-teacher ratio, primary"
"13b","Trained teachers in primary education, female (% of female teachers)"
"13c","Trained teachers in primary education, male (% of male teachers)"
"13d","Trained teachers in primary education (% of total teachers)"
"13e","Primary education, teachers"
"13f","Primary education, teachers (% female)"
"13g","Secondary school starting age (years)"
"13h","Pupil-teacher ratio, secondary"
"13i","Secondary education, teachers"
"13j","Secondary education, teachers (% female)"
"13k","Expenditure per student, primary (% of GDP per capita)"
"13l","Share of public expenditure for primary education (% of public education expenditure)"
"13m","Spending on teaching materials, primary (% of primary expenditure)"
"13n","Expenditure per student, secondary (% of GDP per capita)"
"13o","Share of public expenditure for secondary education (% of public education expenditure)"
"13p","Spending on teaching materials, secondary (% of secondary expenditure)"
"13q","Teachers' salaries (% of current education expenditure)"
"13r","Expenditure per student, tertiary (% of GDP per capita)"
"13s","Public spending on education, total (% of government expenditure)"
"13t","Public spending on education, total (% of GDP)"
"","Efficiency"
"13u","Persistence to grade 5, female (% of cohort)"
"13v","Persistence to grade 5, male (% of cohort)"
"13w","Persistence to grade 5, total (% of cohort)"
"13x","Persistence to last grade of primary, female (% of cohort)"
"13y","Persistence to last grade of primary, male (% of cohort)"
"13z","Persistence to last grade of primary, total (% of cohort)"
"","Health"
"","Risk factors"
"140","HIV prevalence rate, adult 15-49 years (%; high estimate)"
"141","HIV prevalence rate, adult 15-49 years (%; low estimate)"
"142","Prevalence of HIV, total (% of population ages 15-49)"
"143","HIV prevalence rate, young women 15-24 years (%; high estimate)"
"144","HIV prevalence rate, young women 15-24 years (%; low estimate)"
"145","Prevalence of HIV, female (% ages 15-24)"
"146","HIV prevalence rate, young men 15-24 years (%; high estimate)"
"147","HIV prevalence rate, young men 15-24 years (%; low estimate)"
"148","Prevalence of HIV, male (% ages 15-24)"
"149","AIDS deaths in adults and children (high estimate)"
"14a","AIDS deaths in adults and children (low estimate)"
"14b","AIDS deaths in adults and children"
"14c","New HIV infections (0-14 years), high estimate"
"14d","New HIV infections (0-14 years), low estimate"
"14e","New HIV infections (0-14 years)"
"14f","New HIV infections, high estimate"
"14g","New HIV infections, low estimate"
"14h","New HIV infections"
"14i","Orphans 0-17 years currently living (high estimate)"
"14j","Orphans 0-17 years currently living (low estimate)"
"14k","Orphans 0-17 years currently living"
"14l","HIV positive pregnant women receiving antiretrovirals, using WHO/UNAIDS methodology (%; high estimate)"
"14m","HIV positive pregnant women receiving antiretrovirals, using WHO/UNAIDS methodology (%; low estimate)"
"14n","Number of HIV positive pregnant women receiving antiretrovirals "
"14o","HIV positive pregnant women receiving antiretrovirals, using WHO/UNAIDS methodology (%)"
"14p","People living with HIV/AIDS, total (high estimate)"
"14q","People living with HIV/AIDS, total (low estimate)"
"14r","People living with HIV/AIDS, total"
"14s","Incidence of tuberculosis (per 100,000 people)"
"14t","Incidence of tuberculosis, high uncertainty bound (per 100,000 people)"
"14u","Incidence of tuberculosis, low uncertainty bound (per 100,000 people)"
"14v","Deaths due to tuberculosis among HIV-negative people (per 100,000 population)"
"14w","Deaths due to tuberculosis among HIV-negative people, high uncertainty bound (per 100,000 population)"
"14x","Deaths due to tuberculosis among HIV-negative people, low uncertainty bound (per 100,000 population)"
"14y","Tuberculosis prevalence rate (per 1000,000 population, WHO)"
"14z","Tuberculosis prevalence rate, high uncertainty bound (per 1000,000 population, WHO)"
"150","Tuberculosis prevalence rate, low uncertainty bound (per 1000,000 population, WHO)"
"151","Human development index (HDI)"
"","Mortality"
"152","Mortality rate, female child (per 1,000 female children age one)"
"153","Mortality rate, male child (per 1,000 male children age one)"
"154","Mortality rate, under-5 (per 1,000)"
"155","Deaths among children under five years of age due to malaria (%)"
"156","Reported malaria deaths (total)"
"157","Mortality rate, adult, female (per 1,000 female adults)"
"158","Mortality rate, adult, male (per 1,000 male adults)"
"159","Mortality rate, infant (per 1,000 live births)"
"15a","Life expectancy at birth, female (years)"
"15b","Life expectancy at birth, total (years)"
"15c","Life expectancy at birth, male (years)"
"","Disease prevention"
"15d","Improved water source, rural (% of rural population with access)"
"15e","Improved water source, urban (% of urban population with access)"
"15f","Improved water source (% of population with access)"
"15g","Immunization, DPT (% of children ages 12-23 months)"
"15h","Immunization, measles (% of children ages 12-23 months)"
"15i","Reported clinical malaria cases (total)"
"15j","Households with one or more insect-treated mosquito net (%)"
"15k","Use of insecticide-treated bed nets (% of under-5 population)"
"15l","Pregnant women who took at least 2 doses of intermittent preventative treatment (%)"
"15m","Children with fever receiving antimalarial drugs (% of children under age 5 with fever)"
"15n","Improved sanitation facilities (% of population with access)"
"15o","Improved sanitation facilities, rural (% of rural population with access)"
"15p","Improved sanitation facilities, urban (% of urban population with access)"
"15q","Tuberculosis treatment success rate (% of registered cases)"
"15r","Tuberculosis case detection rate (%, all forms)"
"15s","Antenatal care coverage provided by a skilled health provider, at least one visit (%)"
"15t","Antenatal care coverage provided by any provider (skilled or unskilled), at least four visits (%)"
"","Health services"
"15u","Community health workers (per 1,000 people)"
"15v","Nurses and midwives (per 1,000 people)"
"15w","Physicians (per 1,000 people)"
"15x","External resources for health (% of total expenditure on health)"
"15y","Out-of-pocket health expenditure (% of total expenditure on health)"
"15z","Out-of-pocket health expenditure (% of private expenditure on health)"
"160","Health expenditure per capita (current US$)"
"161","Government health expenditure per capita (current US$)"
"162","Health expenditure per capita, PPP (constant 2005 international $)"
"163","Health expenditure, private (% of total health expenditure)"
"164","Private prepaid plans (% of private expenditure on health)"
"165","Health expenditure, private (% of GDP)"
"166","Health expenditure, public (% of total health expenditure)"
"167","Health expenditure, public (% of government expenditure)"
"168","Health expenditure, public (% of GDP)"
"169","Social Security expenditure on health (% government expenditure on health)"
"16a","Health expenditure (current US$)"
"16b","Health expenditure, total (% of GDP)"
"","Reproductive health"
"16c","Births attended by skilled health staff (% of total)"
"16d","Maternal mortality ratio (modeled estimate, per 100,000 live births)"
"16e","Maternal mortality ratio (national estimate, per 100,000 live births)"
"16f","Contraceptive use among married women 15-49 years old, condom (%)"
"16g","Contraceptive use among married women 15-49 years old, modern method (%)"
"16h","Contraceptive prevalence (% of women ages 15-49)"
"16i","Fertility rate, total (births per woman)"
"16j","Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant)"
"16k","Unmet need for contraception (% of married women ages 15-49)"
"","Nutrition"
"16l","Low-birthweight babies (% of births)"
"16m","Malnutrition prevalence, weight for age (% of children under 5)"
"16n","Prevalence of overweight (% of children under 5)"
"16o","Malnutrition prevalence, height for age (% of children under 5)"
"16p","Prevalence of undernourishment (population)"
"16q","Prevalence of undernourishment (% of population)"
"16r","Depth of hunger (kilocalories per person per day)"
"16s","Consumption of iodized salt (% of households)"
"16t","Vitamin A supplementation coverage rate (% of children ages 6-59 months)"
"","Population"
"","Dynamics"
"16u","Birth rate, crude (per 1,000 people)"
"16v","Death rate, crude (per 1,000 people)"
"16w","Female headed households (% of households with a female head)"
"16x","Age dependency ratio (% of working-age population)"
"16y","Age dependency ratio, old (% of working-age population)"
"16z","Age dependency ratio, young (% of working-age population)"
"170","Population growth (annual %)"
"","Structure"
"171","Population ages 0-4, female (% of female population)"
"172","Population ages 0-4, male (% of male population)"
"173","Population ages 0-14, female"
"174","Population ages 0-14, female (% of total)"
"175","Population ages 0-14, male"
"176","Population ages 0-14, male (% of total)"
"177","Population ages 0-14, total"
"178","Population ages 0-14 (% of total)"
"179","Population 0-24 (% of total population)"
"17a","Population ages 5-9, female (% of female population)"
"17b","Population ages 5-9, male (% of male population)"
"17c","Population ages 10-14, female (% of female population)"
"17d","Population ages10-14, male (% of male population)"
"17e","Population ages 15-19, female (% of female population)"
"17f","Population ages 15-19, male (% of male population)"
"17g","Population ages 15-64, female"
"17h","Population ages 15-64, female (% of total)"
"17i","Population ages 15-64, male"
"17j","Population ages 15-64, male (% of total)"
"17k","Population ages 15-64, total"
"17l","Population ages 15-64 (% of total)"
"17m","Population ages 20-24, female (% of female population)"
"17n","Population ages 20-24, male (% of male population)"
"17o","Population ages 25-29, female (% of female population)"
"17p","Population ages 25-29, male (% of male population)"
"17q","Population ages 30-34, female (% of female population)"
"17r","Population ages 30-34, male (% of male population)"
"17s","Population ages 35-39, female (% of female population)"
"17t","Population ages 35-39, male (% of male population)"
"17u","Population ages 40-44, female (% of female population)"
"17v","Population ages 40-44, male (% of male population)"
"17w","Population ages 45-49, female (% of female population)"
"17x","Population ages 45-49, male (% of male population)"
"17y","Population ages 50-54, female (% of female population)"
"17z","Population ages 50-54, male (% of male population)"
"180","Population ages 55-59, female (% of female population)"
"181","Population ages 55-59, male (% of male population)"
"182","Population ages 50-64, female (% of female population)"
"183","Population ages 50-64, male (% of male population)"
"184","Population ages 65-69, female (% of female population)"
"185","Population ages 65-69, male (% of male population)"
"186","Population ages 65 and above, female"
"187","Population ages 65 and above, female (% of total)"
"188","Population ages 65 and above, male"
"189","Population ages 65 and above, male (% of total)"
"18a","Population ages 65 and above, total"
"18b","Population ages 65 and above (% of total)"
"18c","Population ages 70-74, female (% of female population)"
"18d","Population ages 70-74, male (% of male population)"
"18e","Population ages 75-79, female (% of female population)"
"18f","Population ages 75-79, male (% of male population)"
"18g","Population ages 80 and above, female (% of female population)"
"18h","Population ages 80 and above, male (% of male population)"
"18i","Population, total"
"18j","Population, female"
"18k","Population, female (% of total)"
"18l","Population, male"
"18m","Population, male (% of total)"
"","Labor & Social Protection"
"","Economic activity"
"18n","Child employment in agriculture, female (% of female economically active children ages 7-14)"
"18o","Child employment in agriculture, male (% of male economically active children ages 7-14)"
"18p","Child employment in agriculture (% of economically active children ages 7-14)"
"18q","Employees, agriculture, female (% of female employment)"
"18r","Employees, agriculture, male (% of male employment)"
"18s","Employment in agriculture (% of total employment)"
"18t","Employment to population ratio, ages 15-24, female (%)"
"18u","Employment to population ratio, ages 15-24, male (%)"
"18v","Employment to population ratio, ages 15-24, total (%)"
"18w","Share of women employed in the nonagricultural sector (% of total nonagricultural employment)"
"18x","Self-employed, female (% of females employed)"
"18y","Self-employed, male (% of males employed)"
"18z","Self-employed, total (% of total employed)"
"190","Total employment, total (ages 15+)"
"191","Total employment, female (ages 15+)"
"192","Total employment, male (ages 15+)"
"193","Employment to population ratio, 15+, female (%)"
"194","Employment to population ratio, 15+, male (%)"
"195","Employment to population ratio, 15+, total (%)"
"196","Vulnerable employment, female (% of female employment)"
"197","Vulnerable employment, male (% of male employment)"
"198","Vulnerable employment, total (% of total employment)"
"199","Wage and salaried workers, female (% of females employed)"
"19a","Wage and salary workers, male (% of males employed)"
"19b","Wage and salaried workers, total (% of total employed)"
"19c","Contributing family workers, female (% of females employed)"
"19d","Contributing family workers, male (% of males employed)"
"19e","Contributing family workers, total (% of total employed)"
"19f","GDP per person employed (constant 1990 PPP $)"
"19g","GDP per person employed (annual % growth)"
"19h","Employees, industry, female (% of female employment)"
"19i","Employees, industry, male (% of male employment)"
"19j","Employment in industry (% of total employment)"
"19k","Child employment in manufacturing, female (% of female economically active children ages 7-14)"
"19l","Child employment in manufacturing, male (% of male economically active children ages 7-14)"
"19m","Child employment in manufacturing (% of economically active children ages 7-14)"
"19n","Child employment in services, female (% of female economically active children ages 7-14)"
"19o","Child employment in services, male (% of male economically active children ages 7-14)"
"19p","Child employment in services (% of economically active children ages 7-14)"
"19q","Employees, services, female (% of female employment)"
"19r","Employees, services, male (% of male employment)"
"19s","Employment in services (% of total employment)"
"19t","Economically active children, female (% of female children ages 7-14)"
"19u","Economically active children, male (% of male children ages 7-14)"
"19v","Economically active children, study and work, female (% of female economically active children, ages 7-14)"
"19w","Economically active children, study and work, male (% of male economically active children, ages 7-14)"
"19x","Economically active children, study and work (% of economically active children, ages 7-14)"
"19y","Economically active children, work only, female (% of female economically active children, ages 7-14)"
"19z","Economically active children, work only, male (% of male economically active children, ages 7-14)"
"1a0","Economically active children, work only (% of economically active children, ages 7-14)"
"1a1","Economically active children, total (% of children ages 7-14)"
"1a2","Youth labor force, female (% of total labor force 15-24 years)"
"1a3","Youth labor force, total"
"1a4","Labor participation rate, female (% of female population ages 25-34)"
"1a5","Labor participation rate, male (% of male population ages 25-34)"
"1a6","Labor participation rate, total (% of total population ages 25-34)"
"1a7","Labor participation rate, female (% of female population ages 25-54)"
"1a8","Labor participation rate, male (% of male population ages 25-54)"
"1a9","Labor participation rate, total (% of total population ages 25-54)"
"1aa","Labor participation rate, female (% of female population ages 35-54)"
"1ab","Labor participation rate, male (% of male population ages 35-54)"
"1ac","Labor participation rate, total (% of total population ages 35-54)"
"1ad","Labor participation rate, female (% of female population ages 55-64)"
"1ae","Labor participation rate, male (% of male population ages 55-64)"
"1af","Labor participation rate, total (% of total population ages 55-64)"
"1ag","Labor participation rate, female (% of female population ages 65+)"
"1ah","Labor participation rate, male (% of male population ages 65+)"
"1ai","Labor participation rate, total (% of total population ages 65+)"
"","Labor force structure"
"1aj","Labor force (15-24 years), female"
"1ak","Labor force (15-24 years), male"
"1al","Labor force (15-24 years), male (% of total labor force 15-24 years)"
"1am","Labor force participation rate, female (% of female population ages 15-24)"
"1an","Labor force participation rate, male (% of male population ages 15-24)"
"1ao","Labor force participation rate, total (% of total population ages 15-24)"
"1ap","Labor force participation rate, female (% of female population ages 15-64)"
"1aq","Labor force participation rate, male (% of male population ages 15-64)"
"1ar","Labor force participation rate, total (% of total population ages 15-64)"
"1as","Labor participation rate, female (% of female population ages 15+)"
"1at","Labor participation rate, male (% of male population ages 15+)"
"1au","Labor participation rate, total (% of total population ages 15+)"
"1av","Labor force with primary education (% of total)"
"1aw","Labor force with secondary education (% of total)"
"1ax","Labor force with tertiary education (% of total)"
"1ay","Labor force, female"
"1az","Labor force, female (% of total labor force)"
"1b0","Labor force, total"
"1b1","Labor force, male"
"1b2","Labor force (15+ years), male (% of total labor force)"
"","Unemployment"
"1b3","Unemployment, youth female (% of female labor force ages 15-24)"
