"__637","Konfektion.Fischernetze a.Nylon,Polymamid.(b.2008)"
"__638","Konfektion.Fischernetze a.Nylon,Polymamid.(b.2008)"
"__639","Konfektioniert.Fischernetze a.Bindfäden,Seile,Taue"
"__63a","Andere konfektionierte Fischernetze, a.n.g."
"__63b","Konfektion.Fischernetze a.and.Spinnstoff. (b.2008)"
"__63c","Konfektion.Fischernetze a.and.Spinnstoff. (b.2008)"
"__63d","Netze, konfektioniert, aus Nylon u.a., Bindfäden"
"__63e","Netze, konfektioniert, aus Nylon u.a., a.n.g."
"__63f","Konfektionierte Netze aus anderen Spinnstoffen"
"__63g","Netze, geknüpft, Stücke od. Meterware, Spinnstoffe"
"__63h","Netze, geknüpft, Stücke oder Meterware, pflanzlich"
"__63i","Waren aus Garnen and., aus Streifen oder dergl."
"__63j","Zuschätzungen für Antwortausfälle (Kapitel 56)"
"__63k","Zuschätzungen für Befreiungen (Kapitel 56)"
"__63l","Kleinsendungen im Extrahandel (Kapitel 56)"
"__63m","Zuschätzungen (Kapitel 56)              (bis 2015)"
"__63n","Geknüpfte Teppiche, Wolle mit Seide >10GHT      m2"
"__63o","Geknüpfte Teppiche, Wolle oder feine Tierhaare  m2"
"__63p","Geknüpfte Teppiche aus Seide, Chemifasern u.a   m2"
"__63q","Geknüpfte Teppiche aus anderen Spinnstoffen     m2"
"__63r","Kelim, Sumak, Karamanie, handgewebte Teppiche   m2"
"__63s","Fußbodenbeläge aus Kokosfasern                  m2"
"__63t","Axminster-Teppiche a. Wolle o.feinen Tierhaaren m2"
"__63u","Andere Teppiche aus Wolle o. feinen Tierhaaren  m2"
"__63v","Teppiche, künstl. Spinnstoffe, unkonfektioniert m2"
"__63w","Axminster-Teppiche, Spinnstoffe,unkonf. (b.2016)m2"
"__63x","Teppich, Spinnstoff, unkonfekt., a.n.g. (b.2016)m2"
"__63y","Andere Teppiche aus anderen Spinnstoffen        m2"
"__63z","Teppiche aus Wolle o. feinen Tierhaaren (b.2006)m2"
"__640","Axminster-Teppiche a. Wolle o.feinen Tierhaaren m2"
"__641","Andere Teppiche aus Wolle o. feinen Tierhaaren  m2"
"__642","Teppiche, künstl. Spinnstoffe, konfektioniert   m2"
"__643","And. Teppiche synthet.,künstl.Spinnst. (b.2006) m2"
"__644","Axminster-Teppiche,Spinnstoffe,konfekt. (b.2016)m2"
"__645","Teppiche, Spinnstoffe, konfekt., a.n.g. (b.2016)m2"
"__646","Andere Teppiche aus anderen Spinnstoffen        m2"
"__647","Teppiche, Wolle od. feine Tierhaare, ohne Flor  m2"
"__648","Teppiche aus Polypropylen, ohne Flor            m2"
"__649","Teppiche, synth.,künstl.Spinnstoffe, ohne Flor  m2"
"__64a","Teppiche, pflanzliche Spinnstoffe, ohne Flor    m2"
"__64b","And. Teppiche a.Wolle,feinen Tierhaaren(b.2006) m2"
"__64c","Andere Teppiche aus Polypropylen (b.2006)       m2"
"__64d","And. Teppiche synthet.,künstl.Spinnst.(b.2006)  m2"
"__64e","And. Teppiche aus and. Spinnstoffen (b.2006)    m2"
"__64f","Teppiche, Wolle, konfektioniert, ohne Flor      m2"
"__64g","Teppiche,Polypropylen,konfektioniert,ohne Flor  m2"
"__64h","Teppiche, Spinnstoffe,konfektioniert,ohne Flor  m2"
"__64i","Teppiche, pflanzlich, konfektioniert, ohne Flor m2"
"__64j","Teppiche, Wolle oder feine Tierhaare, getuftet  m2"
"__64k","Teppichfl.a.Nylon,Polyamiden,getuftet  (b.2007) m2"
"__64l","Teppiche Nylon,getuftet, bedr., <1m2   (b.2021) m2"
"__64m","Teppiche Nylon,getuftet, bedr., >1m2 (bis 2021) m2"
"__64n","Teppichfl.a.Nylon,Polyamiden,getuftet  (b.2007) m2"
"__64o","Teppichfl.a.Nylon,Polyamiden,getuftet  (b.2007) m2"
"__64p","Teppiche Nylon,getuftet  <1m2        (bis 2021) m2"
"__64q","Teppiche Nylon,getuftet, >1m2        (bis 2021) m2"
"__64r","Teppichfl.a.Nylon,Polyamiden,getuftet  (b.2007) m2"
"__64s","Kunstrasen aus Nylon o. and. Polyamiden         m2"
"__64t","Teppiche aus Nylon,PA, getuftet, bedruckt, <1m2 m2"
"__64u","Teppiche aus Nylon,PA, getuftet, bedruckt, >1m2 m2"
"__64v","Teppiche aus Nylon, PA, getuftet, a.n.g., <1m2  m2"
"__64w","Teppiche aus Nylon, PA, getuftet, a.n.g., >1m2  m2"
"__64x","Teppichfliesen aus Polypropylen      (bis 2007) m2"
"__64y","Teppiche Polypropylen, getuftet, <1m2  (b.2021) m2"
"__64z","Teppiche Polypropylen, getuftet, >1m2  (b.2021) m2"
"__650","Teppichfliesen aus Polypropylen      (bis 2007) m2"
"__651","Teppiche a.and.synth.,künstl.Spinnst.  (b.2007) m2"
"__652","Teppiche Spinnstoffe, getuftet, <1m2   (b.2021) m2"
"__653","Teppiche Spinnstoffe, getuftet, >1m2   (b.2021) m2"
"__654","Teppiche a.and.synth.,künstl.Spinnst.  (b.2007) m2"
"__655","Kunstrasen aus Spinnstoffen                     m2"
"__656","Teppiche aus Polypropylen, getuftet, <1m2       m2"
"__657","Teppiche aus Polypropylen, getuftet, >1m2       m2"
"__658","Teppiche aus synth. künstl. Spinnstoffen, <1m2  m2"
"__659","Teppiche aus synth. künstl. Spinnstoffen, >1m2  m2"
"__65a","Teppichfliesen a.anderen Spinnstoffen  (b.2007) m2"
"__65b","Bodenfliesen mit einer Oberfläche <=1m2         m2"
"__65c","Teppiche u.a. Fußbodenbeläge,getuftet,konfekt.  m2"
"__65d","Teppiche aus anderen Spinnstoffen    (bis 2007) m2"
"__65e","Teppichfliesen aus Filz                         m2"
"__65f","Fliesen aus Filz, Oberfläche >0,3-1 m2          m2"
"__65g","Teppiche aus Filz                               m2"
"__65h","Teppiche aus Wolle, Tierhaaren, a.n.g.  (b.2010)m2"
"__65i","Andere Teppiche aus synth., künstl. Spinnst.    m2"
"__65j","Teppiche aus anderen Spinnstoffen               m2"
"__65k","Teppiche aus and. Spinnstoffen, a.n.g.  (b.2010)m2"
"__65l","Zuschätzungen für Antwortausfälle (Kapitel 57)"
"__65m","Zuschätzungen für Befreiungen (Kapitel 57)"
"__65n","Kleinsendungen im Extrahandel (Kapitel 57)"
"__65o","Zuschätzungen (Kapitel 57)              (bis 2015)"
"__65p","Samt u. Plüsch aus Wolle o. feinen Tierhaaren   m2"
"__65q","Schusssamt und Schussplüsch, aus Baumwolle      m2"
"__65r","Rippenschusssamt und -plüsch aus Baumwolle      m2"
"__65s","Anderer Schusssamt u. Schussplüsch, Baumwolle   m2"
"__65t","Kettsamt, Kettplüsch aus Baumwolle   (bis 2011) m2"
"__65u","Kettsamt u. Kettplüsch aus Baumwolle (bis 2011) m2"
"__65v","Chenillegewebe aus Baumwolle                    m2"
"__65w","Kettsamt und Kettplüsch, aus Baumwolle          m2"
"__65x","Schusssamt und Schussplüsch aus Chemiefasern    m2"
"__65y","Rippenschusssamt und -plüsch aus Chemiefasern   m2"
"__65z","Schusssamt und Schussplüsch aus Chemiefasern    m2"
"__660","Kettsamt, Kettplüsch a. Chemiefasern (bis 2011) m2"
"__661","Kettsamt, Kettplüsch a. Chemiefasern (bis 2011) m2"
"__662","Chenillegewebe aus Chemiefasern                 m2"
"__663","Kettsamt und Kettplüsch, aus Chemiefasern       m2"
"__664","Samt und Plüsch aus Flachs                      m2"
"__665","Samt und Plüsch aus anderen Spinnstoffen        m2"
"__666","Schlingengewebe, Frottiergewebe, Baumwolle      m2"
"__667","Schlingen-,Frottiergewebe,Baumwolle  (bis 2021) m2"
"__668","Schlingen-,Frottiergewebe,Baumwolle  (bis 2021) m2"
"__669","Schlingengewebe, Art der Frottiergewebe         m2"
"__66a","Getuftete Spinnstofferzeugnisse                 m2"
"__66b","Drehergewebe aus Baumwolle                      m2"
"__66c","Drehergewebe aus Seide, Schappeseide u.a.       m2"
"__66d","Drehergewebe aus andern Spinnstoffen            m2"
"__66e","Drehergewebe aus Baumwolle (b.2006)             m2"
"__66f","Drehergewebe aus Seide, Schappeseide (b.2006)   m2"
"__66g","Drehergewebe aus Chemiefasern (b.2006)          m2"
"__66h","Drehergewebe aus and. Spinnstoffen (b.2006)     m2"
"__66i","Tülle und geknüpfte Netzstoffe, ungemustert"
"__66j","Geknüpfte Netzstoffe,ungemustert        (bis 2008)"
"__66k","And.ungemust.Tülle u.geknüpfte Netzstoffe (b.2008)"
"__66l","Gemusterte Tülle und geknüpfte Netzstoffe"
"__66m","Spitzen aus Chemiefasern, maschinengefertigt"
"__66n","Klöppelspitze,maschinengefertigt,Chemief. (b.2016)"
"__66o","Spitze,maschinengefertigt,Chemief.,a.n.g. (b.2016)"
"__66p","Spitzen a.Spinnstoffen, maschinengefertigt, a.n.g."
"__66q","Klöppelspitze,maschinengefertigt,Spinnst. (b.2016)"
"__66r","Spitze,maschinengefertigt,Spinnst.,a.n.g. (b.2016)"
"__66s","Handgefertigte Spitzen"
"__66t","Tapisserien, handgewebt oder als Nadelarbeit"
"__66u","Bänder aus Samt, Plüsch, Chenillegewebe, u.a."
"__66v","Andere Bänder mit Elastomergarnen, Kautschukfäden"
"__66w","Andere Bänder aus Baumwolle"
"__66x","And. Bänder aus Chemiefasern mit echten Webkanten"
"__66y","Andere Bänder aus Chemiefasern"
"__66z","Andere Bänder aus anderen Spinnstoffen"
"__670","Schusslose Bänder aus Garnen oder Fasern"
"__671","Etiketten, Abzeichen u.a., gewebt, bestickt"
"__672","Etiketten, Abzeichen u.a., gewebt, unbestickt"
"__673","Etiketten, Abzeichen u.a. aus Filz, Vliesstoffen"
"__674","Etiketten, Abzeichen u.a. aus Spinnstoffen"
"__675","Geflechte als Meterware"
"__676","Posamentierwaren und andere Zierwaren"
"__677","Gewebe aus Metallfäden, Gewebe aus Metallgarnen"
"__678","Ätzstickereien und Stickereien, >35EURO/kg"
"__679","Ätzstickereien und Stickereien, <=35EURO/kg"
"__67a","Stickereien aus Baumwolle, >17,50EURO/kg"
"__67b","Stickereien aus Baumwolle, <=17,50EURO/kg"
"__67c","Stickereien aus Chemiefasern, >17,50EURO/kg"
"__67d","Stickereien aus Chemiefasern, <=17,50EURO/kg"
"__67e","Stickereien aus Spinnstoffen, >17,50EURO/kg"
"__67f","Stickereien aus Spinnstoffen, <=17,50EURO/kg"
"__67g","Wattierte Spinnstofferzeugnisse als Meterware   m2"
"__67h","Zuschätzungen für Antwortausfälle (Kapitel 58)"
"__67i","Zuschätzungen für Befreiungen (Kapitel 58)"
"__67j","Kleinsendungen im Extrahandel (Kapitel 58)"
"__67k","Zuschätzungen (Kapitel 58)              (bis 2015)"
"__67l","Gewebe zum Einbinden von Büchern, u.a.          m2"
"__67m","Pausleinwand, präparierte Malleinwand u.a.      m2"
"__67n","Reifencordgewebe, Nylon, Polyamiden, Kautschuk  m2"
"__67o","Reifencordgewebe, Nylon, Polyamiden, Kunststoff m2"
"__67p","Reifencordgewebe aus Polyestern, Kautschuk      m2"
"__67q","Reifencordgewebe aus Polyestern, Kunststoff     m2"
"__67r","Reifencordgewebe aus Viskose, Kautschuk         m2"
"__67s","Reifencordgewebe aus Viskose, Kunststoff        m2"
"__67t","Gewebe, mit Polyvinylchlorid getränkt           m2"
"__67u","Gewebe, mit Polyvinylchlorid bestrichen         m2"
"__67v","Gewebe, mit Polyurethan getränkt                m2"
"__67w","Gewebe, mit Polyurethan bestrichen              m2"
"__67x","Gewebe, mit Kunststoff getränkt                 m2"
"__67y","Gewebe, mit Cellulosederivaten bestrichen       m2"
"__67z","Gewebe and., mit Kunststoff bestrichen          m2"
"__680","Linoleum, auch zugeschnitten                    m2"
"__681","Andere Fußbodenbeläge, Spinnstoffunterlage      m2"
"__682","Wandverkleidungen, Unterlage aus Garnen bestehend"
"__683","Wandverkleidungen aus Flachs"
"__684","Wandverkleidungen aus Jute"
"__685","Wandverkleidungen aus Chemiefasern"
"__686","Wandverkleidungen aus anderen Spinnstoffen"
"__687","Klebebänder, mit einer Breite von 20 cm od.weniger"
"__688","Kautschutierte Gewebe aus Gewirken oder Gestricken"
"__689","Gewebe aus durch Kautschuk verklebten Spinnstoffen"
"__68a","Andere kautschutierte Gewebe"
"__68b","And. getränkte, bestrichene o. überzog. Gewebe  m2"
"__68c","Wachstuche u.a. Gewebe im Ölüberzug  (bis 2008) m2"
"__68d","Andere getränkte,bestrichene Gewebe  (bis 2008) m2"
"__68e","Dochte, gewebt, geflochten, gewirkt"
"__68f","Pumpenschläuche u.ä. Schläuche, Chemiefasern"
"__68g","Pumpenschläuche u.ä. Schläuche, Spinnstoffe"
"__68h","Förderbänder und Treibriemen aus Spinnstoffen"
"__68i","Gewebe, Filze u.a., mit Kautschuk bestrichen"
"__68j","Müllergaze, auch konfektioniert"
"__68k","Gewebe, auch verfilzt, aus Chemiefasern         m2"
"__68l","Gewebe und Filze, aus Seide oder Chemiefasern"
"__68m","Gewebe und Filze, qm-Gewicht bis 650g"
"__68n","Gewebe und Filze aus Seide u.a.,>=650g/m2 (b.2009)"
"__68o","Gewebe, Papiermaschien, Pressfilze, >=650g/qm   m2"
"__68p","Gewebe, Seide,Chemiefasern, a.n.g., >=650g/qm   m2"
"__68q","Gewebe und Filze, qm-Gewicht über 650g"
"__68r","Filtertücher v. zum Pressen von Öl verwendeten Art"
"__68s","Erzeugnisse u. Waren des technischen Bedarfs, Filz"
"__68t","Waren, techn. Bedarf, Spinnstoffe, a.n.g. (b.2016)"
"__68u","Selbstklebende Polierscheiben, Wafer, Spinnstoffe"
"__68v","Waren des technischen Bedarfs, Spinnstoffe, a.n.g."
"__68w","Zuschätzungen für Antwortausfälle (Kapitel 59)"
"__68x","Zuschätzungen für Befreiungen (Kapitel 59)"
"__68y","Kleinsendungen im Extrahandel (Kapitel 59)"
"__68z","Zuschätzungen (Kapitel 59)              (bis 2015)"
"__690","Hochflorerzeugnisse"
"__691","Schlingengewirke und -gestricke aus Baumwolle"
"__692","Schlingengewirke und -gestricke aus Chemiefasern"
"__693","Schlingengewirke und -gestricke aus and. Spinnst."
"__694","Samt, Plüsch aus Baumwolle gewirkt oder gestrickt"
"__695","Samt, Plüsch a.Chemiefasern gewirkt oder gestrickt"
"__696","Samt, Plüsch a.and.Spinnst. gewirkt oder gestrickt"
"__697","Gewirke und Gestricke, <=30cm, >=5GHT"
"__698","Gewirke und Gestricke, <=30cm, a.n.g."
"__699","Gewirke u.Gestricke, Breite b.30cm,Wolle,Tierhaare"
"__69a","Gewirke u.Gestricke, Breite b.30cm,Baumwolle"
"__69b","Gewirke, Raschelspitzen, synthet. Chemiefasern"
"__69c","Gewirke u.Gestricke, b.30cm, synthet. Chemiefasern"
"__69d","Gewirke u.Gestricke, Breite b.30cm, Chemiefasern"
"__69e","Gewirke u.Gestricke, Breite b.30cm"
"__69f","Gewirke u.Gestricke, Breite ab 30cm, Elastomergarn"
"__69g","Gewirke u.Gestricke, Breite ab 30cm, Kautschuk"
"__69h","Kettengewirke a. Wolle, feinen Tierhaaren (b.2006)"
"__69i","Kettengewirke aus Baumwolle, roh oder gebleicht"
"__69j","Kettengewirke aus Baumwolle, gefärbt"
"__69k","Kettengewirke aus Baumwolle, buntgewirkt"
"__69l","Kettengewirke aus Baumwolle, bedruckt"
"__69m","Kettengewirke,Vorhänge,syn.Chemiefaser,roh(b.2016)"
"__69n","Kettengew.,Raschelspitze syn.Chemief.,roh (b.2016)"
"__69o","Kettengewirke,syn.Chemiefaser,roh,a.n.g.  (b.2016)"
"__69p","Kettengew.,Vorhänge,syn.Chemief.,gefärbt  (b.2016)"
"__69q","Kettengew.,Raschel,syn.Chemiefaser,gefärbt(b.2016)"
"__69r","Kettengew.,syn.Chemiefaser,gefärbt,a.n.g. (b.2016)"
"__69s","Kettengew.,Vorhänge,syn.Chemief.,buntgew. (b.2016)"
"__69t","Kettengew.,Raschel,syn.Chemief.,buntgew.  (b.2016)"
"__69u","Kettengewirke,syn.Chemief.,buntgew.,a.n.g.(b.2016)"
"__69v","Kettengew.,Vorhänge,syn.Chemief.,bedruckt (b.2016)"
"__69w","Kettengew.,Raschel,syn.Chemief.,bedruckt  (b.2016)"
"__69x","Kettengewirke,syn.Chemief.,bedruckt,a.n.g.(b.2016)"
"__69y","Kettengewirke, Unterpositionsanmerkung 1"
"__69z","Kettengewirke, synth. Chemiefasern, roh, gebleicht"
"__6a0","Kettengewirke, synth. Chemiefasern, gefärbt"
"__6a1","Kettengewirke, synth. Chemiefasern, buntgewirkt"
"__6a2","Kettengewirke, synth. Chemiefasern, bedruckt"
"__6a3","Kettengewirke, künstl.Chemiefasern, roh, gebleicht"
"__6a4","Kettengewirke aus künstl. Chemiefasern, gefärbt"
"__6a5","Kettengewirke aus künstl. Chemiefasern, buntgew."
"__6a6","Kettengewirke aus künstl. Chemiefasern, bedruckt"
"__6a7","Andere Kettengewirke (b.2006)"
"__6a8","Kettengewirke aus Wolle und feinen Tierhaaren"
"__6a9","Andere Kettengewirke"
"__6aa","Gewirke aus Wolle und feinen Tierhaaren"
"__6ab","Gewirke aus Baumwolle, roh oder gebleicht"
"__6ac","Gewirke aus Baumwolle, gefärbt"
"__6ad","Gewirke aus Baumwolle, buntgewirkt"
"__6ae","Gewirke aus Baumwolle, bedruckt"
"__6af","Gewirke aus synth. Chemiefasern, roh, gebleicht"
"__6ag","Gewirke, synth. Chemiefasern,Vorhänge,roh (b.2016)"
"__6ah","Gewirke, synth. Chemiefasern, roh, a.n.g. (b.2016)"
"__6ai","Gewirke aus synth. Chemiefasern, gefärbt"
"__6aj","Gewirke, synth. Chemief.,Vorhänge,gefärbt (b.2016)"
"__6ak","Gewirke, synth.Chemiefasern,gefärbt,a.n.g.(b.2016)"
"__6al","Gewirke aus synth. Chemiefasern, buntgewirkt"
"__6am","Gewirke,synth.Chemiefasern,Vorhänge,buntg.(b.2016)"
"__6an","Gewirke, synth.Chemiefasern,buntg.,a.n.g. (b.2016)"
"__6ao","Gewirke aus synth. Chemiefasern, bedruckt"
"__6ap","Gewirke, synth.Chemief.,Vorhänge,bedruckt (b.2016)"
"__6aq","Gewirke,synth.Chemiefasern,bedruckt,a.n.g.(b.2016)"
"__6ar","Gewirke aus künstl. Chemiefasern, roh o. gebleicht"
"__6as","Gewirke aus künstl. Chemiefasern, gefärbt"
"__6at","Gewirke aus künstl. Chemiefasern, buntgew."
"__6au","Gewirke aus künstl. Chemiefasern, bedruckt"
"__6av","Gewirke and."
"__6aw","Zuschätzungen für Antwortausfälle (Kapitel 60)"
"__6ax","Zuschätzungen für Befreiungen (Kapitel 60)"
"__6ay","Kleinsendungen im Extrahandel (Kapitel 60)"
"__6az","Zuschätzungen (Kapitel 60)              (bis 2015)"
"__6b0","Mäntel, Umhänge u.a. Wolle, für Männer (b.2006) St"
"__6b1","Anoraks, Windjacken u.a.,Wolle, Männer (b.2006) St"
"__6b2","Mäntel, Umhänge u.a., Baumwolle, für Männer     St"
"__6b3","Anoraks, Windjacken u.a., Baumwolle, für Männer St"
"__6b4","Mäntel u.a., aus Chemiefasern, für Männer       St"
"__6b5","Anoraks u.a., aus Chemiefasern, für Männer      St"
"__6b6","Mäntel u.a., aus Spinnstoffen, Männer (b.2006)  St"
"__6b7","Mäntel u.a., aus Spinnstoffen für Männer        St"
"__6b8","Anoraks u.a., aus Spinnstoffen, für Männer      St"
"__6b9","Anoraks u.a., aus Spinnstoffen, Männer (b.2006) St"
"__6ba","Mäntel u.a., aus Wolle o.Tierhaaren, für Frauen St"
"__6bb","Anoraks, Windjacken u.a., aus Wolle, für Frauen St"
"__6bc","Mäntel, Umhänge u.a., aus Baumwolle, für Frauen St"
"__6bd","Anoraks, Windjacken u.a., Baumwolle, für Frauen St"
"__6be","Mäntel u.a., aus Chemiefasern, für Frauen       St"
"__6bf","Anoraks u.a. aus Chemiefasern, für Frauen       St"
"__6bg","Mäntel u.a., aus and. Spinnstoffen, für Frauen  St"
"__6bh","Anoraks u.a., aus and. Spinnstoffen für Frauen  St"
"__6bi","Anzüge aus Gewirken oder Gestricken  (bis 2007) St"
"__6bj","Anzüge aus Gewirken,Gestricken,Wolle,f.Männer   St"
"__6bk","Anzüge aus Gewirken,Gestricken,f.Männer         St"
"__6bl","Anzüge Wolle,feinen Tierhaaren,Männer (b.2006)  St"
"__6bm","Anzüge aus synthet.Chemiefasern,Männer (b.2006) St"
"__6bn","Anzüge aus anderen Spinnstoffen,Männer (b.2006) St"
"__6bo","Kombinationen,Wolle o.Tierhaare,Männer (b.2006) St"
"__6bp","Kombinationen aus Baumwolle, für Männer         St"
"__6bq","Kombinationen aus synth.Chemiefasern,für Männer St"
"__6br","Kombinationen aus and. Spinnstoffen,für Männer  St"
"__6bs","Jacken aus Wolle oder Tierhaaren, für Männer    St"
"__6bt","Jacken aus Baumwolle, für Männer                St"
"__6bu","Jacken aus synth. Chemiefasern, für Männer      St"
"__6bv","Jacken aus anderen Spinnstoffen, für Männer     St"
"__6bw","Hosen aus Wolle oder Tierhaaren, für Männer     St"
"__6bx","Hosen aus Baumwolle, für Männer                 St"
"__6by","Hosen aus synth. Chemiefasern, für Männer       St"
"__6bz","Hosen aus anderen Spinnstoffen, für Männer      St"
"__6c0","Kostüme aus Wolle o.Tierhaaren, Frauen (b.2006) St"
"__6c1","Kostüme aus Baumwolle, für Frauen (b.2006)      St"
"__6c2","Kostüme aus synth. Chemiefasern, für Frauen     St"
"__6c3","Kostüme a.and.Spinnstoffen,für Frauen  (b.2007) St"
"__6c4","Kostüme aus Gewirken,Gestricken,Baumw.,f.Frauen St"
"__6c5","Kostüme aus Gewirken u.a.,and.Spinnst.,f.Frauen St"
"__6c6","Kombinationen,Wolle o.Tierhaaren,Frauen (b.2006)St"
"__6c7","Kombinationen aus Baumwolle, für Frauen         St"
"__6c8","Kombinationen aus synth.Chemiefasern,für Frauen St"
"__6c9","Kombinationen a.and.Spinnst.,f.Frauen  (b.2007) St"
"__6ca","Kombinationen aus Gewirken u.a.,Wolle,f.Frauen  St"
"__6cb","Kombinat.a.Gewirken u.a.,and.Spinnst.,f.Frauen  St"
"__6cc","Jacken aus Wolle oder Tierhaaren, für Frauen    St"
"__6cd","Jacken aus Baumwolle, für Frauen                St"
"__6ce","Jacken aus synth. Chemiefasern, für Frauen      St"
"__6cf","Jacken aus anderen Spinnstoffen, für Frauen     St"
"__6cg","Kleider aus Wolle oder Tierhaaren, für Frauen   St"
"__6ch","Kleider aus Baumwolle, für Frauen               St"
"__6ci","Kleider aus synth. Chemiefasern, für Frauen     St"
"__6cj","Kleider aus künstl. Chemiefasern, für Frauen    St"
"__6ck","Kleider aus anderen Spinnstoffen, für Frauen    St"
"__6cl","Röcke aus Wolle, für Frauen                     St"
"__6cm","Röcke aus Baumwolle, für Frauen                 St"
"__6cn","Röcke aus synth. Chemiefasern, für Frauen       St"
"__6co","Röcke aus anderen Spinnstoffen, für Frauen      St"
"__6cp","Hosen aus Wolle oder Tierhaaren, für Frauen     St"
"__6cq","Hosen aus Baumwolle, für Frauen                 St"
"__6cr","Hosen aus synth. Chemiefasern, für Frauen       St"
"__6cs","Hosen aus anderen Spinnstoffen, für Frauen      St"
"__6ct","Hemden aus Baumwolle, für Männer                St"
"__6cu","Hemden aus synth. Chemiefasern, für Männer      St"
"__6cv","Hemden aus künstl. Chemiefasern, für Männer     St"
"__6cw","Hemden aus Wolle oder Tierhaaren, für Männer    St"
"__6cx","Hemden aus anderen Spinnstoffen, für Männer     St"
"__6cy","Blusen aus Baumwolle, für Frauen                St"
"__6cz","Blusen aus Chemiefasern, für Frauen             St"
"__6d0","Blusen aus Wolle oder Tierhaaren, für Frauen    St"
"__6d1","Blusen aus Seide, für Frauen                    St"
"__6d2","Blusen aus Flachs (Leinen) o. Ramie, für Frauen St"
"__6d3","Blusen aus anderen Spinnstoffen, für Frauen     St"
"__6d4","Slips, Unterhosen aus Baumwolle, für Männer     St"
"__6d5","Slips, Unterhosen aus Chemiefasern, für Männer  St"
"__6d6","Slips, Unterhosen aus and. Spinnst., für Männer St"
"__6d7","Schlafanzüge aus Baumwolle, für Männer          St"
"__6d8","Schlafanzüge aus Chemiefasern, für Männer       St"
"__6d9","Schlafanzüge aus and. Spinnstoffen, für Männer  St"
"__6da","Bademäntel u.a. aus Baumwolle, für Männer       St"
"__6db","Bademäntel aus Chemiefasern, für Männer (b.2006)St"
"__6dc","Bademäntel aus and. Spinnstoffen, für Männer    St"
"__6dd","Unterkleider,-röcke a.Chemiefasern,für Frauen   St"
"__6de","Unterkleider, -röcke aus Spinnst., für Frauen   St"
"__6df","Slips, Unterhosen aus Baumwolle, für Frauen     St"
"__6dg","Slips, Unterhosen aus Chemiefasern, für Frauen  St"
"__6dh","Slips, Unterhosen aus and. Spinnst., für Frauen St"
"__6di","Nachthemden, Schlafanzüge, Baumwolle, f. Frauen St"
"__6dj","Nachthemden, Schlafanzüge, Chemiefas.,f. Frauen St"
"__6dk","Nachthemden,Schlafanzüge,Spinnstoffe,f. Frauen  St"
"__6dl","Bademäntel, Negliges aus Baumwolle, für Frauen  St"
"__6dm","Bademäntel, Negliges a. Chemiefasern,für Frauen St"
"__6dn","Bademäntel, Negliges a. Spinnstoffen,für Frauen St"
"__6do","T-Shirts, Unterhemden aus Baumwolle             St"
"__6dp","T-Shirts,Unterhemd.a.Wolle od.Tierhaaren(b.2007)St"
"__6dq","T-Shirts,Unterhemden aus Gewirken u.a.,Wolle    St"
"__6dr","T-Shirts,Unterhemden aus Chemiefasern  (b.2007) St"
"__6ds","T-Shirts u. Unterhemden aus and. Spinnstoffen   St"
"__6dt","Pullover, Wollanteil >50GHT, Stückgewicht >600g St"
"__6du","Pullover, Strickjacken u.a.aus Wolle,für Männer St"
"__6dv","Pullover, Strickjacken u.a.aus Wolle,für Frauen St"
"__6dw","Pullover, Strickjacken u.a.,Kaschmir,für Männer St"
"__6dx","Pullover, Strickjacken u.a.,Kaschmir,für Frauen St"
"__6dy","Pullover, Strickjacken u.a.aus Tierh.,f.Männer  St"
"__6dz","Pullover, Strickjacken u.a.aus Tierh.,f.Frauen  St"
"__6e0","Unterziehpullis aus Baumwolle                   St"
"__6e1","Pullover, Strickjacken u.a. Baumwolle,f.Männer  St"
"__6e2","Pullover, Strickjacken u.a. Baumwolle,f.Frauen  St"
"__6e3","Unterziehpullis aus Chemiefasern                St"
"__6e4","Pullover, Strickjacken u.a.,Chemiefas.,f.Männer St"
"__6e5","Pullover, Strickjacken u.a.,Chemiefas.,f.Frauen St"
"__6e6","Pullover,Strickjacken u.a.,Flachs(Leinen),Ramie St"
"__6e7","Pullover,Strickjacken u.a.,aus and.Spinnstoffen St"
"__6e8","Handschuhe f.Kleinkinder (b.2006)             Paar"
"__6e9","Bekleidung f.Kleinkinder, Wolle,Tierhaar (b.2006)"
"__6ea","Handschuhe für Kleinkinder, Baumwolle         Paar"
"__6eb","Andere Bekleidung für Kleinkinder aus Baumwolle"
"__6ec","Handschuhe f.Kleinkinder, synth.Chemiefasern  Paar"
"__6ed","And. Bekleidung f.Kleinkinder, synth. Chemifasern"
"__6ee","Bekleidung f.Kleinkinder aus Spinnstoffen (b.2006)"
"__6ef","Handschuhe f.Kleinkinder, Wolle o.Tierhaare   Paar"
"__6eg","Andere Bekleidung f.Kleinkinder aus Wolle,Tierhaar"
"__6eh","And. Bekleidung für Kleinkinder aus Spinnstoffen"
"__6ei","Trainingsanzüge aus Baumwolle                   St"
"__6ej","Trainingsanzüge aus synthetischen Chemiefasern  St"
"__6ek","Trainingsanzüge aus anderen Spinnstoffen        St"
"__6el","Skianzüge aus Gewirken oder Gestricken"
"__6em","Badehosen u.a., Chemiefasern, >=5GHT, Männer    St"
"__6en","Badehosen u.a., Chemiefasern, Männer, a.n.g.    St"
